createdAt,value
2023-04-03T00:02:34.864Z,51.28
2023-04-03T00:07:38.652Z,51.58
2023-04-03T00:12:44.039Z,52.23
2023-04-03T00:17:47.718Z,51.06
2023-04-03T00:22:51.595Z,53.35
2023-04-03T00:27:57.088Z,52.69
2023-04-03T00:33:00.940Z,52.64
2023-04-03T00:38:04.764Z,53.59
2023-04-03T00:43:14.091Z,53.28
2023-04-03T00:48:21.782Z,53.71
2023-04-03T00:53:29.043Z,54.51
2023-04-03T00:58:39.381Z,55.06
2023-04-03T01:03:43.365Z,54.43
2023-04-03T01:08:49.422Z,54.15
2023-04-03T01:13:54.944Z,54.72
2023-04-03T01:18:59.234Z,55.31
2023-04-03T01:24:16.586Z,55.64
2023-04-03T01:29:21.954Z,55.55
2023-04-03T01:34:28.573Z,56.78
2023-04-03T01:39:32.329Z,56.63
2023-04-03T01:44:36.038Z,57.62
2023-04-03T01:49:41.402Z,57.66
2023-04-03T01:54:45.143Z,57.98
2023-04-03T01:59:48.906Z,58.38
2023-04-03T02:04:54.322Z,58.71
2023-04-03T02:09:58.061Z,61.85
2023-04-03T02:15:01.820Z,61.68
2023-04-03T02:20:08.351Z,63.06
2023-04-03T02:25:12.442Z,62.54
2023-04-03T02:30:17.122Z,62.58
2023-04-03T02:35:22.580Z,62.50
2023-04-03T02:40:26.339Z,62.10
2023-04-03T02:45:30.030Z,64.22
2023-04-03T02:50:35.734Z,66.87
2023-04-03T02:55:39.733Z,67.22
2023-04-03T03:00:43.975Z,67.64
2023-04-03T03:05:49.329Z,66.80
2023-04-03T03:10:53.818Z,65.90
2023-04-03T03:15:57.743Z,65.70
2023-04-03T03:21:04.192Z,65.21
2023-04-03T03:26:09.588Z,64.97
2023-04-03T03:31:13.508Z,63.79
2023-04-03T03:36:19.097Z,62.94
2023-04-03T03:41:22.858Z,64.12
2023-04-03T03:46:26.730Z,62.22
2023-04-03T03:51:32.112Z,62.48
2023-04-03T03:56:36.557Z,62.83
2023-04-03T04:01:40.397Z,63.74
2023-04-03T04:06:45.887Z,64.15
2023-04-03T04:11:49.690Z,64.62
2023-04-03T04:16:53.456Z,64.25
2023-04-03T04:21:58.848Z,64.63
2023-04-03T04:27:02.591Z,64.66
2023-04-03T04:32:06.507Z,64.44
2023-04-03T04:37:11.917Z,64.91
2023-04-03T04:42:17.471Z,64.84
2023-04-03T04:47:21.843Z,64.68
2023-04-03T04:52:27.205Z,64.43
2023-04-03T04:57:31.051Z,64.53
2023-04-03T05:02:34.862Z,64.39
2023-04-03T05:07:40.286Z,64.57
2023-04-03T05:12:44.021Z,64.44
2023-04-03T05:17:47.797Z,64.20
2023-04-03T05:22:53.197Z,64.72
2023-04-03T05:27:56.866Z,64.71
2023-04-03T05:33:01.373Z,64.74
2023-04-03T05:38:06.949Z,64.30
2023-04-03T05:43:11.091Z,63.99
2023-04-03T05:48:14.877Z,64.34
2023-04-03T05:53:23.814Z,65.03
2023-04-03T05:58:27.561Z,63.12
2023-04-03T06:03:31.349Z,62.71
2023-04-03T06:08:36.777Z,62.94
2023-04-03T06:13:41.105Z,62.37
2023-04-03T06:18:44.830Z,62.85
2023-04-03T06:23:50.171Z,64.05
2023-04-03T06:28:53.826Z,63.89
2023-04-03T06:33:57.488Z,64.31
2023-04-03T06:39:04.060Z,64.44
2023-04-03T06:44:07.727Z,64.14
2023-04-03T06:49:11.675Z,64.29
2023-04-03T06:54:17.009Z,64.19
2023-04-03T06:59:20.689Z,63.83
2023-04-03T07:04:24.400Z,63.33
2023-04-03T07:09:29.736Z,63.40
2023-04-03T07:14:33.373Z,63.44
2023-04-03T07:19:37.038Z,63.40
2023-04-03T07:24:42.460Z,63.70
2023-04-03T07:29:46.133Z,63.41
2023-04-03T07:34:49.802Z,64.59
2023-04-03T07:39:55.238Z,65.25
2023-04-03T07:44:58.904Z,64.11
2023-04-03T07:50:02.632Z,63.38
2023-04-03T07:55:08.938Z,62.99
2023-04-03T08:00:12.457Z,62.91
2023-04-03T08:05:16.193Z,62.72
2023-04-03T08:10:21.560Z,61.92
2023-04-03T08:15:25.242Z,61.29
2023-04-03T08:20:29.441Z,61.07
2023-04-03T08:25:35.184Z,60.49
2023-04-03T08:30:41.479Z,60.71
2023-04-03T08:35:45.386Z,60.11
2023-04-03T08:41:03.087Z,60.11
2023-04-03T08:46:13.032Z,59.73
2023-04-03T08:51:19.592Z,59.32
2023-04-03T08:56:27.409Z,59.29
2023-04-03T09:01:36.817Z,59.27
2023-04-03T09:06:42.338Z,58.90
2023-04-03T09:11:56.984Z,58.91
2023-04-03T09:17:02.370Z,58.40
2023-04-03T09:22:18.218Z,57.39
2023-04-03T09:27:23.572Z,57.76
2023-04-03T09:32:29.948Z,57.60
2023-04-03T09:37:41.018Z,57.84
2023-04-03T09:42:52.005Z,58.51
2023-04-03T09:48:16.774Z,59.01
2023-04-03T09:53:30.564Z,58.32
2023-04-03T09:58:49.756Z,58.12
2023-04-03T10:04:07.938Z,57.09
2023-04-03T10:09:21.629Z,57.13
2023-04-03T10:14:26.952Z,56.80
2023-04-03T10:19:40.828Z,56.30
2023-04-03T10:24:59.948Z,56.13
2023-04-03T10:30:20.565Z,55.97
2023-04-03T10:35:39.121Z,54.91
2023-04-03T10:40:52.433Z,54.88
2023-04-03T10:46:02.277Z,54.51
2023-04-03T10:51:18.161Z,54.31
2023-04-03T10:56:31.111Z,54.78
2023-04-03T11:01:42.380Z,55.03
2023-04-03T11:06:51.285Z,55.24
2023-04-03T11:12:02.412Z,55.23
2023-04-03T11:17:20.761Z,55.57
2023-04-03T11:22:28.505Z,55.47
2023-04-03T11:27:40.253Z,56.15
2023-04-03T11:33:03.944Z,56.04
2023-04-03T11:38:08.067Z,56.12
2023-04-03T11:43:24.466Z,55.70
2023-04-03T11:48:54.312Z,56.04
2023-04-03T11:54:44.012Z,55.73
2023-04-03T11:59:48.738Z,56.60
2023-04-03T12:05:30.238Z,56.08
2023-04-03T12:10:35.634Z,56.05
2023-04-03T12:15:52.261Z,55.52
2023-04-03T12:20:56.024Z,55.36
2023-04-03T12:26:19.967Z,55.30
2023-04-03T12:31:27.148Z,54.87
2023-04-03T12:36:41.730Z,54.92
2023-04-03T12:41:58.070Z,54.05
2023-04-03T12:47:03.797Z,54.41
2023-04-03T12:52:18.499Z,54.48
2023-04-03T12:57:27.234Z,54.02
2023-04-03T13:02:32.649Z,54.27
2023-04-03T13:07:39.014Z,54.13
2023-04-03T13:12:54.330Z,53.60
2023-04-03T13:17:58.521Z,54.24
2023-04-03T13:23:04.795Z,54.13
2023-04-03T13:28:14.569Z,54.11
2023-04-03T13:33:24.262Z,54.21
2023-04-03T13:38:30.152Z,54.23
2023-04-03T13:43:37.765Z,54.23
2023-04-03T13:48:42.971Z,54.30
2023-04-03T13:53:50.510Z,54.84
2023-04-03T13:59:16.235Z,54.84
2023-04-03T14:04:22.265Z,55.06
2023-04-03T14:09:27.793Z,54.96
2023-04-03T14:14:35.045Z,55.05
2023-04-03T14:19:38.938Z,54.70
2023-04-03T14:24:42.642Z,54.34
2023-04-03T14:29:48.446Z,53.68
2023-04-03T14:34:53.017Z,53.49
2023-04-03T14:39:57.823Z,52.74
2023-04-03T14:45:04.446Z,52.47
2023-04-03T14:50:13.216Z,51.14
2023-04-03T14:55:19.436Z,50.92
2023-04-03T15:00:24.957Z,49.95
2023-04-03T15:05:28.728Z,49.03
2023-04-03T15:10:33.269Z,48.15
2023-04-03T15:15:39.515Z,45.73
2023-04-03T15:20:43.622Z,46.02
2023-04-03T15:25:48.538Z,45.56
2023-04-03T15:30:54.041Z,44.08
2023-04-03T15:36:06.642Z,42.57
2023-04-03T15:41:11.482Z,43.27
2023-04-03T15:46:16.972Z,41.55
2023-04-03T15:51:20.718Z,41.50
2023-04-03T15:56:24.406Z,40.01
2023-04-03T16:01:29.865Z,38.58
2023-04-03T16:06:33.659Z,38.97
2023-04-03T16:11:37.343Z,38.41
2023-04-03T16:16:42.765Z,37.44
2023-04-03T16:21:46.432Z,37.31
2023-04-03T16:26:50.046Z,36.69
2023-04-03T16:31:55.549Z,36.61
2023-04-03T16:36:59.379Z,36.02
2023-04-03T16:42:03.411Z,35.88
2023-04-03T16:47:09.320Z,35.23
2023-04-03T16:52:12.206Z,33.03
2023-04-03T16:57:15.851Z,35.01
2023-04-03T17:02:21.807Z,34.39
2023-04-03T17:07:26.656Z,34.71
2023-04-03T17:12:30.340Z,34.68
2023-04-03T17:17:36.216Z,33.20
2023-04-03T17:22:39.139Z,30.37
2023-04-03T17:27:42.816Z,31.09
2023-04-03T17:32:49.174Z,32.40
2023-04-03T17:37:52.873Z,31.52
2023-04-03T17:42:56.588Z,31.34
2023-04-03T17:48:01.985Z,30.82
2023-04-03T17:53:05.729Z,32.21
2023-04-03T17:58:09.433Z,32.79
2023-04-03T18:03:14.771Z,31.34
2023-04-03T18:08:18.500Z,31.86
2023-04-03T18:13:22.200Z,31.26
2023-04-03T18:18:28.494Z,30.52
2023-04-03T18:23:34.514Z,30.39
2023-04-03T18:28:39.344Z,30.61
2023-04-03T18:33:44.736Z,30.74
2023-04-03T18:38:48.489Z,30.89
2023-04-03T18:43:52.319Z,29.03
2023-04-03T18:48:58.356Z,29.58
2023-04-03T18:54:02.724Z,30.53
2023-04-03T18:59:07.087Z,29.79
2023-04-03T19:04:12.694Z,30.33
2023-04-03T19:09:16.820Z,29.76
2023-04-03T19:14:20.541Z,31.02
2023-04-03T19:19:25.943Z,31.67
2023-04-03T19:24:29.600Z,31.81
2023-04-03T19:29:33.251Z,32.58
2023-04-03T19:34:38.549Z,32.31
2023-04-03T19:39:42.241Z,33.68
2023-04-03T19:44:46.662Z,33.10
2023-04-03T19:49:52.992Z,33.79
2023-04-03T19:54:56.607Z,33.93
2023-04-03T20:00:00.256Z,33.63
2023-04-03T20:05:06.048Z,33.28
2023-04-03T20:10:10.644Z,33.06
2023-04-03T20:15:14.543Z,32.31
2023-04-03T20:20:19.943Z,33.01
2023-04-03T20:25:43.760Z,33.37
2023-04-03T20:30:48.206Z,32.77
2023-04-03T20:35:53.631Z,33.33
2023-04-03T20:40:57.334Z,33.25
2023-04-03T20:46:01.712Z,33.47
2023-04-03T20:51:13.738Z,33.13
2023-04-03T20:56:17.666Z,32.35
2023-04-03T21:01:22.641Z,33.75
2023-04-03T21:07:02.963Z,33.83
2023-04-03T21:12:42.872Z,33.71
2023-04-03T21:18:07.112Z,33.69
2023-04-03T21:23:10.786Z,34.48
2023-04-03T21:28:14.474Z,34.08
2023-04-03T21:33:19.750Z,34.16
2023-04-03T21:38:23.438Z,34.37
2023-04-03T21:43:27.097Z,35.00
2023-04-03T21:48:32.379Z,35.36
2023-04-03T21:53:36.055Z,36.95
2023-04-03T21:58:39.769Z,35.82
2023-04-03T22:03:46.057Z,34.88
2023-04-03T22:08:49.693Z,34.89
2023-04-03T22:13:54.160Z,36.19
2023-04-03T22:19:00.396Z,36.86
2023-04-03T22:24:04.160Z,37.76
2023-04-03T22:29:07.777Z,36.27
2023-04-03T22:34:13.217Z,36.20
2023-04-03T22:39:16.822Z,37.48
2023-04-03T22:44:20.488Z,36.68
2023-04-03T22:49:26.815Z,37.00
2023-04-03T22:54:30.473Z,36.68
2023-04-03T22:59:34.134Z,37.30
2023-04-03T23:04:39.469Z,37.66
2023-04-03T23:09:43.132Z,38.17
2023-04-03T23:14:46.806Z,38.90
2023-04-03T23:19:52.097Z,39.42
2023-04-03T23:24:55.778Z,39.57
2023-04-03T23:30:02.124Z,40.40
2023-04-03T23:35:08.193Z,40.96
2023-04-03T23:40:12.804Z,41.99
2023-04-03T23:45:16.604Z,41.30
2023-04-03T23:50:21.920Z,42.32
2023-04-03T23:55:25.651Z,42.64
