createdAt,value
2023-01-05T00:04:18.886Z,1.70
2023-01-05T00:09:21.830Z,0.55
2023-01-05T00:14:42.385Z,0.30
2023-01-05T00:20:03.507Z,0.73
2023-01-05T00:25:12.039Z,0.20
2023-01-05T00:30:16.653Z,0.35
2023-01-05T00:35:20.910Z,0.65
2023-01-05T00:40:24.291Z,0.75
2023-01-05T00:45:27.082Z,0.70
2023-01-05T00:50:31.018Z,0.30
2023-01-05T00:55:33.810Z,0.25
2023-01-05T01:00:38.244Z,0.90
2023-01-05T01:05:45.470Z,0.88
2023-01-05T01:10:47.948Z,0.85
2023-01-05T01:15:50.716Z,0.20
2023-01-05T01:20:54.684Z,0.80
2023-01-05T01:25:57.466Z,0.30
2023-01-05T01:31:00.440Z,0.20
2023-01-05T01:36:06.451Z,0.20
2023-01-05T01:41:09.023Z,0.10
2023-01-05T01:46:12.596Z,0.17
2023-01-05T01:51:18.557Z,0.47
2023-01-05T01:56:23.708Z,1.27
2023-01-05T02:01:26.474Z,0.10
2023-01-05T02:06:30.990Z,0.13
2023-01-05T02:11:39.408Z,0.32
2023-01-05T02:16:47.735Z,0.20
2023-01-05T02:21:58.197Z,0.50
2023-01-05T02:27:18.414Z,0.40
2023-01-05T02:32:23.994Z,0.85
2023-01-05T02:37:30.078Z,0.30
2023-01-05T02:42:34.219Z,0.10
2023-01-05T02:47:39.085Z,0.17
2023-01-05T02:52:44.422Z,0.43
2023-01-05T02:57:50.888Z,0.00
2023-01-05T03:02:56.567Z,0.45
2023-01-05T03:08:06.950Z,0.20
2023-01-05T03:13:27.678Z,0.35
2023-01-05T03:18:32.603Z,0.20
2023-01-05T03:23:52.735Z,0.47
2023-01-05T03:29:14.260Z,0.22
2023-01-05T03:34:37.542Z,0.20
2023-01-05T03:39:41.792Z,0.30
2023-01-05T03:44:45.943Z,0.20
2023-01-05T03:54:52.600Z,1.58
2023-01-05T03:59:55.156Z,1.98
2023-01-05T04:04:57.688Z,0.28
2023-01-05T04:10:01.772Z,1.02
2023-01-05T04:20:07.096Z,0.20
2023-01-05T04:25:11.219Z,0.22
2023-01-05T04:35:16.115Z,2.63
2023-01-05T04:40:19.966Z,0.20
2023-01-05T04:45:22.449Z,0.20
2023-01-05T04:50:25.514Z,0.47
2023-01-05T04:55:29.369Z,0.57
2023-01-05T05:00:32.623Z,0.30
2023-01-05T05:05:35.297Z,0.33
2023-01-05T05:10:39.202Z,0.15
2023-01-05T05:15:41.859Z,0.30
2023-01-05T05:20:46.981Z,0.20
2023-01-05T05:25:52.266Z,0.47
2023-01-05T05:30:55.048Z,0.50
2023-01-05T05:35:57.726Z,0.28
2023-01-05T05:41:01.645Z,0.30
2023-01-05T05:46:04.581Z,0.35
2023-01-05T05:51:07.205Z,0.47
2023-01-05T05:56:11.107Z,0.65
2023-01-05T06:01:14.022Z,0.43
2023-01-05T06:06:16.665Z,0.68
2023-01-05T06:11:20.636Z,0.45
2023-01-05T06:21:25.797Z,0.50
2023-01-05T06:26:29.885Z,0.40
2023-01-05T06:36:35.069Z,0.50
2023-01-05T06:41:39.023Z,1.27
2023-01-05T06:46:41.928Z,0.20
2023-01-05T06:51:44.472Z,0.38
2023-01-05T06:56:48.355Z,0.38
2023-01-05T07:01:51.219Z,0.82
2023-01-05T07:06:53.801Z,0.70
2023-01-05T07:11:57.660Z,0.75
2023-01-05T07:17:00.330Z,0.22
2023-01-05T07:22:03.021Z,0.40
2023-01-05T07:27:09.948Z,0.40
2023-01-05T07:32:13.071Z,0.30
2023-01-05T07:37:15.566Z,0.50
2023-01-05T07:42:19.368Z,0.30
2023-01-05T07:47:22.506Z,1.45
2023-01-05T07:52:24.933Z,0.37
2023-01-05T07:57:28.858Z,0.40
2023-01-05T08:02:35.888Z,0.30
2023-01-05T08:07:38.823Z,0.47
2023-01-05T08:12:56.603Z,0.70
2023-01-05T08:17:59.143Z,0.20
2023-01-05T08:23:01.591Z,0.93
2023-01-05T08:28:05.708Z,0.30
2023-01-05T08:38:11.053Z,0.40
2023-01-05T08:43:14.953Z,0.80
2023-01-05T08:48:17.499Z,0.40
2023-01-05T08:53:20.121Z,0.80
2023-01-05T08:58:24.214Z,0.40
2023-01-05T09:08:29.294Z,3.08
2023-01-05T09:13:33.260Z,1.50
2023-01-05T09:18:35.946Z,0.65
2023-01-05T09:23:39.129Z,0.30
2023-01-05T09:28:43.263Z,1.83
2023-01-05T09:38:49.693Z,0.95
2023-01-05T09:43:56.425Z,0.40
2023-01-05T09:49:00.589Z,1.70
2023-01-05T09:54:03.510Z,0.38
2023-01-05T09:59:09.224Z,1.15
2023-01-05T10:04:14.376Z,0.30
2023-01-05T10:09:19.163Z,0.30
2023-01-05T10:14:25.875Z,0.38
2023-01-05T10:19:29.499Z,0.55
2023-01-05T10:24:39.904Z,1.50
2023-01-05T10:29:45.184Z,0.30
2023-01-05T10:34:55.345Z,0.77
2023-01-05T10:40:03.257Z,0.80
2023-01-05T10:45:10.474Z,1.02
2023-01-05T10:50:26.072Z,0.40
2023-01-05T10:55:29.386Z,1.25
2023-01-05T11:00:43.469Z,0.40
2023-01-05T11:05:48.116Z,0.10
2023-01-05T11:10:52.353Z,0.55
2023-01-05T11:15:57.947Z,0.63
2023-01-05T11:21:08.570Z,0.52
2023-01-05T11:26:34.918Z,2.97
2023-01-05T11:31:42.862Z,0.50
2023-01-05T11:36:51.973Z,0.32
2023-01-05T11:42:05.333Z,0.45
2023-01-05T11:47:09.788Z,1.60
2023-01-05T11:52:25.703Z,0.68
2023-01-05T11:57:28.977Z,1.40
2023-01-05T12:03:04.912Z,0.30
2023-01-05T12:08:11.556Z,0.22
2023-01-05T12:13:21.204Z,0.47
2023-01-05T12:18:28.557Z,0.30
2023-01-05T12:23:50.360Z,0.25
2023-01-05T12:30:09.090Z,0.40
2023-01-05T12:34:29.426Z,0.77
2023-01-05T12:39:47.975Z,0.55
2023-01-05T12:44:56.418Z,0.32
2023-01-05T12:50:01.842Z,0.20
2023-01-05T12:55:08.521Z,0.52
2023-01-05T13:00:13.071Z,0.75
2023-01-05T13:05:18.169Z,0.38
2023-01-05T13:10:24.000Z,1.65
2023-01-05T13:15:30.055Z,0.20
2023-01-05T13:20:36.993Z,0.45
2023-01-05T13:25:46.941Z,1.40
2023-01-05T13:31:00.633Z,0.43
2023-01-05T13:36:08.542Z,1.20
2023-01-05T13:41:24.004Z,0.98
2023-01-05T13:46:46.728Z,2.40
2023-01-05T13:51:56.986Z,0.52
2023-01-05T13:57:00.994Z,0.60
2023-01-05T14:07:07.636Z,0.40
2023-01-05T14:12:40.705Z,1.95
2023-01-05T14:17:54.363Z,1.23
2023-01-05T14:22:57.164Z,0.70
2023-01-05T14:28:19.823Z,2.97
2023-01-05T14:33:24.055Z,4.15
2023-01-05T14:38:26.622Z,6.00
2023-01-05T14:43:31.772Z,1.92
2023-01-05T14:48:37.413Z,2.10
2023-01-05T14:53:40.955Z,4.65
2023-01-05T14:59:00.780Z,6.07
2023-01-05T15:04:08.114Z,7.85
2023-01-05T15:09:19.401Z,4.22
2023-01-05T15:14:34.986Z,3.72
2023-01-05T15:19:49.654Z,4.72
2023-01-05T15:25:02.555Z,3.38
2023-01-05T15:30:13.943Z,1.77
2023-01-05T15:35:19.141Z,5.00
2023-01-05T15:40:33.012Z,2.58
2023-01-05T15:45:37.972Z,3.78
2023-01-05T15:50:45.911Z,3.58
2023-01-05T15:55:51.898Z,4.15
2023-01-05T16:01:01.984Z,8.73
2023-01-05T16:06:08.078Z,10.63
2023-01-05T16:11:13.265Z,9.50
2023-01-05T16:16:43.243Z,11.13
2023-01-05T16:21:43.899Z,7.03
2023-01-05T16:26:46.771Z,6.47
2023-01-05T16:31:55.908Z,6.25
2023-01-05T16:37:04.015Z,7.57
2023-01-05T16:42:30.221Z,4.35
2023-01-05T16:47:35.495Z,3.40
2023-01-05T16:52:46.437Z,4.35
2023-01-05T16:57:49.475Z,5.55
2023-01-05T17:02:52.710Z,6.45
2023-01-05T17:07:59.716Z,6.13
2023-01-05T17:13:04.844Z,7.63
2023-01-05T17:18:15.203Z,8.75
2023-01-05T17:23:21.565Z,7.82
2023-01-05T17:28:24.794Z,5.00
2023-01-05T17:33:27.838Z,4.32
2023-01-05T17:38:31.767Z,5.25
2023-01-05T17:43:34.418Z,4.38
2023-01-05T17:48:37.032Z,8.10
2023-01-05T17:53:41.444Z,9.77
2023-01-05T17:58:44.106Z,8.82
2023-01-05T18:08:50.671Z,8.23
2023-01-05T18:13:53.279Z,5.70
2023-01-05T18:18:55.845Z,11.60
2023-01-05T18:23:59.746Z,12.40
2023-01-05T18:29:02.475Z,6.53
2023-01-05T18:34:05.249Z,9.65
2023-01-05T18:39:09.168Z,10.95
2023-01-05T18:44:11.914Z,11.77
2023-01-05T18:49:15.331Z,10.77
2023-01-05T18:54:19.266Z,6.38
2023-01-05T18:59:22.102Z,8.52
2023-01-05T19:04:24.723Z,4.75
2023-01-05T19:09:28.621Z,8.73
2023-01-05T19:14:31.267Z,9.32
2023-01-05T19:19:34.414Z,6.25
2023-01-05T19:24:38.451Z,3.20
2023-01-05T19:34:44.540Z,10.13
2023-01-05T19:39:48.460Z,4.53
2023-01-05T19:44:51.391Z,5.72
2023-01-05T19:49:54.458Z,3.20
2023-01-05T19:54:58.318Z,5.80
2023-01-05T20:00:01.147Z,3.38
2023-01-05T20:05:03.662Z,2.97
2023-01-05T20:10:08.146Z,3.33
2023-01-05T20:15:11.832Z,2.78
2023-01-05T20:20:14.666Z,5.03
2023-01-05T20:25:18.937Z,3.20
2023-01-05T20:30:21.550Z,3.42
2023-01-05T20:35:24.157Z,1.00
2023-01-05T20:40:29.900Z,2.38
2023-01-05T20:45:32.598Z,3.17
2023-01-05T20:50:35.597Z,2.70
2023-01-05T20:55:41.074Z,3.25
2023-01-05T21:01:09.573Z,1.70
2023-01-05T21:06:06.949Z,3.80
2023-01-05T21:11:15.855Z,2.85
2023-01-05T21:16:20.069Z,2.58
2023-01-05T21:26:26.531Z,2.55
2023-01-05T21:36:32.747Z,2.63
2023-01-05T21:41:55.110Z,1.20
2023-01-05T21:47:01.276Z,2.55
2023-01-05T21:52:21.743Z,1.42
2023-01-05T21:57:25.802Z,1.63
2023-01-05T22:02:28.394Z,1.33
2023-01-05T22:07:31.468Z,5.00
2023-01-05T22:12:35.090Z,1.23
2023-01-05T22:17:39.330Z,4.07
2023-01-05T22:22:41.929Z,1.40
2023-01-05T22:27:44.603Z,3.75
2023-01-05T22:32:49.064Z,3.33
2023-01-05T22:37:53.187Z,1.63
2023-01-05T22:47:59.532Z,1.60
2023-01-05T22:53:02.127Z,2.05
2023-01-05T22:58:04.702Z,3.58
2023-01-05T23:03:09.093Z,2.05
2023-01-05T23:08:11.738Z,2.17
2023-01-05T23:13:14.343Z,2.75
2023-01-05T23:18:18.300Z,2.70
2023-01-05T23:23:22.254Z,4.55
2023-01-05T23:28:26.116Z,3.70
2023-01-05T23:33:32.662Z,3.13
2023-01-05T23:38:35.433Z,1.38
2023-01-05T23:43:38.801Z,1.63
2023-01-05T23:48:43.172Z,1.90
2023-01-05T23:53:46.988Z,3.28
2023-01-05T23:58:49.523Z,1.50
