createdAt,value
2022-09-29T00:03:57.237Z,9.10
2022-09-29T00:08:59.592Z,5.15
2022-09-29T00:14:03.458Z,5.75
2022-09-29T00:19:06.253Z,3.97
2022-09-29T00:24:08.901Z,5.80
2022-09-29T00:29:13.170Z,111.22
2022-09-29T00:34:15.671Z,91.90
2022-09-29T00:39:17.919Z,88.60
2022-09-29T00:44:59.379Z,34.85
2022-09-29T00:50:09.760Z,4.70
2022-09-29T00:55:17.709Z,3.45
2022-09-29T01:00:21.852Z,4.57
2022-09-29T01:05:27.901Z,17.15
2022-09-29T01:10:30.372Z,3.75
2022-09-29T01:15:34.745Z,3.42
2022-09-29T01:20:48.987Z,4.03
2022-09-29T01:26:40.549Z,70.95
2022-09-29T01:31:56.850Z,3.20
2022-09-29T01:37:11.299Z,62.37
2022-09-29T01:42:18.836Z,5.85
2022-09-29T01:47:27.901Z,4.18
2022-09-29T01:52:33.879Z,3.97
2022-09-29T01:57:40.702Z,4.30
2022-09-29T02:02:49.651Z,40.70
2022-09-29T02:07:54.423Z,116.40
2022-09-29T02:12:59.926Z,114.63
2022-09-29T02:18:12.009Z,45.03
2022-09-29T02:23:14.619Z,42.83
2022-09-29T02:28:17.960Z,40.53
2022-09-29T02:33:25.308Z,24.13
2022-09-29T02:38:36.940Z,37.40
2022-09-29T02:44:14.749Z,13.80
2022-09-29T02:49:35.119Z,5.38
2022-09-29T02:54:53.770Z,20.60
2022-09-29T03:00:02.303Z,39.15
2022-09-29T03:05:08.724Z,3.88
2022-09-29T03:10:13.436Z,42.57
2022-09-29T03:15:16.280Z,28.60
2022-09-29T03:20:20.601Z,10.82
2022-09-29T03:25:23.053Z,15.02
2022-09-29T03:30:25.950Z,13.10
2022-09-29T03:35:29.979Z,6.18
2022-09-29T03:40:32.566Z,11.77
2022-09-29T03:45:35.204Z,8.82
2022-09-29T03:50:39.376Z,19.15
2022-09-29T03:55:46.514Z,16.15
2022-09-29T04:00:49.547Z,27.80
2022-09-29T04:05:53.698Z,44.25
2022-09-29T04:10:56.408Z,73.85
2022-09-29T04:15:59.901Z,43.58
2022-09-29T04:21:08.777Z,53.65
2022-09-29T04:26:11.659Z,8.02
2022-09-29T04:31:14.227Z,18.70
2022-09-29T04:36:18.419Z,18.83
2022-09-29T04:41:20.772Z,9.38
2022-09-29T04:46:23.285Z,38.85
2022-09-29T04:51:27.560Z,23.35
2022-09-29T05:02:34.320Z,5.50
2022-09-29T05:07:39.464Z,36.72
2022-09-29T05:12:47.268Z,40.47
2022-09-29T05:17:50.270Z,40.85
2022-09-29T05:22:54.550Z,29.35
2022-09-29T05:27:58.061Z,31.80
2022-09-29T05:33:00.502Z,48.50
2022-09-29T05:38:04.383Z,32.95
2022-09-29T05:43:07.004Z,31.63
2022-09-29T05:48:09.453Z,30.25
2022-09-29T05:53:13.354Z,10.90
2022-09-29T05:58:15.700Z,16.90
2022-09-29T06:03:18.063Z,23.70
2022-09-29T06:08:22.887Z,5.07
2022-09-29T06:13:25.776Z,19.70
2022-09-29T06:18:28.569Z,29.10
2022-09-29T06:23:33.419Z,11.00
2022-09-29T06:28:37.082Z,12.15
2022-09-29T06:33:39.831Z,16.52
2022-09-29T06:38:43.974Z,6.15
2022-09-29T06:43:46.492Z,9.50
2022-09-29T06:48:48.931Z,5.43
2022-09-29T06:54:01.580Z,9.75
2022-09-29T07:04:11.843Z,6.43
2022-09-29T07:09:16.193Z,18.63
2022-09-29T07:14:20.952Z,21.88
2022-09-29T07:19:23.503Z,15.82
2022-09-29T07:24:28.266Z,55.38
2022-09-29T07:29:30.663Z,9.88
2022-09-29T07:34:33.247Z,30.58
2022-09-29T07:39:37.325Z,23.27
2022-09-29T07:44:40.044Z,29.80
2022-09-29T07:49:42.776Z,64.57
2022-09-29T07:54:46.852Z,36.17
2022-09-29T07:59:53.219Z,17.17
2022-09-29T08:05:01.384Z,13.47
2022-09-29T08:10:16.925Z,17.48
2022-09-29T08:15:20.628Z,22.88
2022-09-29T08:20:24.168Z,9.52
2022-09-29T08:25:28.103Z,10.43
2022-09-29T08:30:30.464Z,11.95
2022-09-29T08:35:32.722Z,8.70
2022-09-29T08:40:36.810Z,10.27
2022-09-29T08:45:57.780Z,9.23
2022-09-29T08:51:06.045Z,6.78
2022-09-29T08:56:16.143Z,9.25
2022-09-29T09:01:25.277Z,11.05
2022-09-29T09:06:36.778Z,10.93
2022-09-29T09:12:07.149Z,14.63
2022-09-29T09:17:20.784Z,13.13
2022-09-29T09:22:24.984Z,12.70
2022-09-29T09:27:36.223Z,17.45
2022-09-29T09:32:45.894Z,12.02
2022-09-29T09:37:50.777Z,15.50
2022-09-29T09:43:03.684Z,11.30
2022-09-29T09:48:12.312Z,9.90
2022-09-29T09:53:19.750Z,10.88
2022-09-29T09:59:01.376Z,6.78
2022-09-29T10:04:04.271Z,6.25
2022-09-29T10:09:06.616Z,5.88
2022-09-29T10:14:15.805Z,5.10
2022-09-29T10:19:22.085Z,3.78
2022-09-29T10:24:28.428Z,2.97
2022-09-29T10:29:38.566Z,3.93
2022-09-29T10:34:43.225Z,4.03
2022-09-29T10:39:47.485Z,4.40
2022-09-29T10:45:02.883Z,3.83
2022-09-29T10:50:14.047Z,4.20
2022-09-29T10:55:19.040Z,5.10
2022-09-29T11:00:29.864Z,4.57
2022-09-29T11:05:33.038Z,4.28
2022-09-29T11:10:38.086Z,4.07
2022-09-29T11:15:42.169Z,6.40
2022-09-29T11:20:46.041Z,4.32
2022-09-29T11:26:17.560Z,4.10
2022-09-29T11:31:36.197Z,3.67
2022-09-29T11:36:46.344Z,3.97
2022-09-29T11:42:05.644Z,3.45
2022-09-29T11:47:25.895Z,4.43
2022-09-29T11:52:58.378Z,3.38
2022-09-29T11:58:14.292Z,3.97
2022-09-29T12:03:31.248Z,3.80
2022-09-29T12:08:49.866Z,3.13
2022-09-29T12:14:01.103Z,14.55
2022-09-29T12:19:12.196Z,11.30
2022-09-29T12:24:19.370Z,3.85
2022-09-29T12:29:33.417Z,3.75
2022-09-29T12:34:44.502Z,10.57
2022-09-29T12:39:56.594Z,10.38
2022-09-29T12:45:10.685Z,3.38
2022-09-29T12:50:20.433Z,2.13
2022-09-29T12:55:31.211Z,12.98
2022-09-29T13:00:37.215Z,3.63
2022-09-29T13:06:05.191Z,2.05
2022-09-29T13:11:44.546Z,2.72
2022-09-29T13:17:01.573Z,1.63
2022-09-29T13:22:30.184Z,2.15
2022-09-29T13:27:36.562Z,0.35
2022-09-29T13:32:41.670Z,0.40
2022-09-29T13:37:49.835Z,0.68
2022-09-29T13:42:53.699Z,0.88
2022-09-29T13:47:58.285Z,0.95
2022-09-29T13:53:30.238Z,0.50
2022-09-29T13:58:36.887Z,0.65
2022-09-29T14:03:41.171Z,0.80
2022-09-29T14:08:49.443Z,0.40
2022-09-29T14:14:00.028Z,1.48
2022-09-29T14:19:07.846Z,0.20
2022-09-29T14:24:44.408Z,0.28
2022-09-29T14:29:51.999Z,1.65
2022-09-29T14:34:55.242Z,1.15
2022-09-29T14:40:02.143Z,0.52
2022-09-29T14:45:08.565Z,2.33
2022-09-29T14:50:26.246Z,3.05
2022-09-29T14:55:38.072Z,4.13
2022-09-29T15:01:04.988Z,2.72
2022-09-29T15:06:13.073Z,17.13
2022-09-29T15:11:37.879Z,12.63
2022-09-29T15:16:50.236Z,1.30
2022-09-29T15:22:05.528Z,1.55
2022-09-29T15:27:14.037Z,3.47
2022-09-29T15:32:24.885Z,2.83
2022-09-29T15:37:27.593Z,2.38
2022-09-29T15:42:29.997Z,0.60
2022-09-29T15:47:40.095Z,1.17
2022-09-29T15:52:42.612Z,1.40
2022-09-29T15:57:47.382Z,1.10
2022-09-29T16:02:59.461Z,1.40
2022-09-29T16:08:04.509Z,3.55
2022-09-29T16:13:16.585Z,1.52
2022-09-29T16:18:24.533Z,2.00
2022-09-29T16:23:29.406Z,2.47
2022-09-29T16:28:31.927Z,1.00
2022-09-29T16:33:38.413Z,0.88
2022-09-29T16:38:45.607Z,1.10
2022-09-29T16:48:52.102Z,2.25
2022-09-29T16:53:59.423Z,1.40
2022-09-29T17:04:13.767Z,1.70
2022-09-29T17:09:20.385Z,1.35
2022-09-29T17:14:22.948Z,1.60
2022-09-29T17:19:26.801Z,25.70
2022-09-29T17:24:29.447Z,11.02
2022-09-29T17:29:32.761Z,9.50
2022-09-29T17:34:36.700Z,6.63
2022-09-29T17:39:39.274Z,4.35
2022-09-29T17:44:41.833Z,5.78
2022-09-29T17:49:46.665Z,4.57
2022-09-29T17:54:49.154Z,5.80
2022-09-29T17:59:51.976Z,4.75
2022-09-29T18:04:56.014Z,3.75
2022-09-29T18:09:58.994Z,4.95
2022-09-29T18:15:01.485Z,3.88
2022-09-29T18:20:13.565Z,3.97
2022-09-29T18:25:18.377Z,4.57
2022-09-29T18:30:22.682Z,4.22
2022-09-29T18:35:29.614Z,3.40
2022-09-29T18:40:32.488Z,3.50
2022-09-29T18:45:37.881Z,3.65
2022-09-29T18:50:45.191Z,5.10
2022-09-29T19:00:53.922Z,5.57
2022-09-29T19:05:58.183Z,8.13
2022-09-29T19:11:01.462Z,5.47
2022-09-29T19:16:04.117Z,4.53
2022-09-29T19:21:11.987Z,5.00
2022-09-29T19:26:22.154Z,4.85
2022-09-29T19:31:26.578Z,6.47
2022-09-29T19:36:33.154Z,3.92
2022-09-29T19:41:38.757Z,6.03
2022-09-29T19:46:41.829Z,5.35
2022-09-29T19:51:47.618Z,5.65
2022-09-29T19:56:52.673Z,4.25
2022-09-29T20:01:56.411Z,4.68
2022-09-29T20:07:00.770Z,7.72
2022-09-29T20:12:03.397Z,4.53
2022-09-29T20:17:05.957Z,5.45
2022-09-29T20:22:09.931Z,3.50
2022-09-29T20:27:12.438Z,4.35
2022-09-29T20:32:15.270Z,5.57
2022-09-29T20:37:19.308Z,6.03
2022-09-29T20:42:22.642Z,5.00
2022-09-29T20:47:25.304Z,4.25
2022-09-29T20:52:29.015Z,6.10
2022-09-29T20:57:32.413Z,3.58
2022-09-29T21:02:34.910Z,4.05
2022-09-29T21:07:38.744Z,3.97
2022-09-29T21:12:41.013Z,5.13
2022-09-29T21:17:43.459Z,6.60
2022-09-29T21:22:47.328Z,4.30
2022-09-29T21:27:50.725Z,5.15
2022-09-29T21:32:53.032Z,5.75
2022-09-29T21:37:57.072Z,4.18
2022-09-29T21:42:59.502Z,5.38
2022-09-29T21:48:02.038Z,6.28
2022-09-29T21:53:06.727Z,4.45
2022-09-29T21:58:09.384Z,3.95
2022-09-29T22:03:11.692Z,7.85
2022-09-29T22:08:15.783Z,4.18
2022-09-29T22:13:18.730Z,3.13
2022-09-29T22:18:21.607Z,5.13
2022-09-29T22:23:27.845Z,3.20
2022-09-29T22:28:31.614Z,4.05
2022-09-29T22:33:34.179Z,3.47
2022-09-29T22:38:39.303Z,4.35
2022-09-29T22:43:42.209Z,6.90
2022-09-29T22:48:44.628Z,3.55
2022-09-29T22:53:49.110Z,4.05
2022-09-29T22:58:51.670Z,5.05
2022-09-29T23:03:54.427Z,4.13
2022-09-29T23:08:59.066Z,17.50
2022-09-29T23:14:01.429Z,4.82
2022-09-29T23:19:04.220Z,3.88
2022-09-29T23:24:08.928Z,2.95
2022-09-29T23:29:11.999Z,3.22
2022-09-29T23:34:14.507Z,3.30
2022-09-29T23:39:18.608Z,3.85
2022-09-29T23:44:23.272Z,3.00
2022-09-29T23:49:27.617Z,4.82
2022-09-29T23:54:31.626Z,4.22
2022-09-29T23:59:34.428Z,4.32
