createdAt,value
2022-11-05T00:02:23.279Z,4.40
2022-11-05T00:05:09.374Z,5.10
2022-11-05T00:08:07.079Z,4.55
2022-11-05T00:10:36.591Z,4.43
2022-11-05T00:13:22.447Z,4.23
2022-11-05T00:16:08.370Z,3.50
2022-11-05T00:18:35.556Z,4.40
2022-11-05T00:21:02.351Z,4.00
2022-11-05T00:23:48.451Z,3.33
2022-11-05T00:26:15.750Z,3.43
2022-11-05T00:28:43.865Z,3.78
2022-11-05T00:31:14.005Z,3.67
2022-11-05T00:33:42.751Z,3.70
2022-11-05T00:36:10.726Z,3.20
2022-11-05T00:38:38.283Z,3.10
2022-11-05T00:41:05.260Z,3.42
2022-11-05T00:43:51.204Z,4.07
2022-11-05T00:46:18.362Z,3.30
2022-11-05T00:49:04.232Z,3.90
2022-11-05T00:51:31.412Z,3.67
2022-11-05T00:53:58.581Z,3.53
2022-11-05T00:56:25.913Z,3.17
2022-11-05T00:58:53.105Z,3.15
2022-11-05T01:01:20.416Z,3.53
2022-11-05T01:03:51.641Z,3.00
2022-11-05T01:06:19.157Z,2.90
2022-11-05T01:08:47.078Z,3.25
2022-11-05T01:11:35.186Z,3.13
2022-11-05T01:14:08.071Z,3.63
2022-11-05T01:16:35.619Z,3.17
2022-11-05T01:19:03.805Z,3.25
2022-11-05T01:21:31.054Z,3.42
2022-11-05T01:23:58.252Z,3.47
2022-11-05T01:26:25.579Z,3.10
2022-11-05T01:28:57.976Z,2.83
2022-11-05T01:31:25.115Z,3.10
2022-11-05T01:33:52.275Z,3.13
2022-11-05T01:36:19.833Z,3.03
2022-11-05T01:38:47.020Z,3.80
2022-11-05T01:41:14.283Z,3.43
2022-11-05T01:43:52.560Z,2.95
2022-11-05T01:46:27.107Z,3.03
2022-11-05T01:49:01.757Z,2.72
2022-11-05T01:51:30.317Z,2.80
2022-11-05T01:54:02.903Z,2.93
2022-11-05T01:56:35.545Z,2.53
2022-11-05T01:59:09.090Z,2.80
2022-11-05T02:01:36.113Z,3.17
2022-11-05T02:04:08.322Z,3.45
2022-11-05T02:06:38.317Z,3.47
2022-11-05T02:09:21.132Z,2.97
2022-11-05T02:11:49.723Z,3.00
2022-11-05T02:14:17.198Z,2.83
2022-11-05T02:16:55.879Z,2.70
2022-11-05T02:20:00.483Z,2.63
2022-11-05T02:23:04.542Z,3.53
2022-11-05T02:25:31.686Z,2.58
2022-11-05T02:27:58.935Z,2.92
2022-11-05T02:30:49.322Z,3.00
2022-11-05T02:33:37.948Z,2.93
2022-11-05T02:36:31.480Z,3.53
2022-11-05T02:39:18.462Z,3.00
2022-11-05T02:42:22.953Z,2.78
2022-11-05T02:44:50.215Z,3.45
2022-11-05T02:47:44.403Z,2.70
2022-11-05T02:50:11.730Z,3.15
2022-11-05T02:53:03.983Z,3.25
2022-11-05T02:55:46.930Z,2.83
2022-11-05T02:58:14.119Z,3.72
2022-11-05T03:00:46.410Z,3.10
2022-11-05T03:03:34.989Z,2.88
2022-11-05T03:06:07.658Z,3.55
2022-11-05T03:08:34.885Z,3.08
2022-11-05T03:11:17.638Z,4.38
2022-11-05T03:13:57.910Z,3.97
2022-11-05T03:16:33.713Z,4.63
2022-11-05T03:19:25.347Z,4.47
2022-11-05T03:22:05.014Z,4.25
2022-11-05T03:24:35.487Z,4.10
2022-11-05T03:27:13.811Z,3.93
2022-11-05T03:29:49.610Z,5.68
2022-11-05T03:32:18.836Z,5.10
2022-11-05T03:34:51.619Z,5.10
2022-11-05T03:37:21.844Z,6.63
2022-11-05T03:39:56.461Z,5.33
2022-11-05T03:42:29.852Z,5.88
2022-11-05T03:44:59.675Z,5.55
2022-11-05T03:47:32.757Z,6.43
2022-11-05T03:50:17.635Z,6.07
2022-11-05T03:52:58.227Z,5.83
2022-11-05T03:55:32.681Z,5.60
2022-11-05T03:57:59.886Z,6.68
2022-11-05T04:00:26.813Z,5.35
2022-11-05T04:02:54.053Z,5.32
2022-11-05T04:05:21.031Z,5.10
2022-11-05T04:08:12.970Z,5.43
2022-11-05T04:11:06.786Z,5.22
2022-11-05T04:13:34.285Z,5.30
2022-11-05T04:16:20.339Z,4.97
2022-11-05T04:18:47.595Z,4.77
2022-11-05T04:21:33.587Z,5.88
2022-11-05T04:24:10.075Z,6.57
2022-11-05T04:26:38.834Z,5.85
2022-11-05T04:29:25.028Z,6.50
2022-11-05T04:31:52.262Z,6.43
2022-11-05T04:34:21.926Z,7.05
2022-11-05T04:36:50.369Z,6.90
2022-11-05T04:39:21.230Z,6.72
2022-11-05T04:41:48.748Z,6.97
2022-11-05T04:44:16.685Z,7.67
2022-11-05T04:46:43.942Z,7.25
2022-11-05T04:49:11.147Z,7.05
2022-11-05T04:51:38.395Z,7.82
2022-11-05T04:54:05.243Z,7.65
2022-11-05T04:56:32.499Z,7.47
2022-11-05T04:58:59.753Z,6.35
2022-11-05T05:01:26.759Z,7.38
2022-11-05T05:03:54.492Z,7.88
2022-11-05T05:06:21.812Z,7.22
2022-11-05T05:08:50.224Z,5.53
2022-11-05T05:11:19.286Z,7.07
2022-11-05T05:13:46.475Z,7.28
2022-11-05T05:16:25.267Z,6.78
2022-11-05T05:18:53.191Z,5.90
2022-11-05T05:21:39.797Z,9.27
2022-11-05T05:24:11.934Z,9.27
2022-11-05T05:26:41.603Z,7.93
2022-11-05T05:29:09.552Z,6.00
2022-11-05T05:31:37.152Z,6.40
2022-11-05T05:34:05.301Z,5.97
2022-11-05T05:36:32.785Z,5.47
2022-11-05T05:39:00.034Z,5.47
2022-11-05T05:41:27.207Z,5.47
2022-11-05T05:43:54.589Z,5.88
2022-11-05T05:46:21.318Z,5.43
2022-11-05T05:48:50.411Z,5.90
2022-11-05T05:51:17.996Z,6.50
2022-11-05T05:53:45.554Z,5.93
2022-11-05T05:56:15.051Z,7.15
2022-11-05T05:58:42.806Z,6.63
2022-11-05T06:01:18.529Z,6.20
2022-11-05T06:03:46.378Z,6.25
2022-11-05T06:06:14.802Z,6.32
2022-11-05T06:08:42.443Z,6.63
2022-11-05T06:11:09.476Z,6.13
2022-11-05T06:13:36.912Z,6.43
2022-11-05T06:16:06.234Z,6.70
2022-11-05T06:18:34.862Z,5.85
2022-11-05T06:21:10.159Z,6.68
2022-11-05T06:23:38.978Z,6.17
2022-11-05T06:26:08.899Z,5.68
2022-11-05T06:28:36.090Z,6.75
2022-11-05T06:31:03.732Z,5.82
2022-11-05T06:33:30.934Z,7.63
2022-11-05T06:36:02.140Z,5.57
2022-11-05T06:38:29.446Z,6.72
2022-11-05T06:40:59.443Z,9.05
2022-11-05T06:43:27.029Z,8.07
2022-11-05T06:45:54.363Z,7.88
2022-11-05T06:48:21.386Z,6.80
2022-11-05T06:50:48.753Z,7.97
2022-11-05T06:53:16.017Z,6.75
2022-11-05T06:55:44.847Z,7.38
2022-11-05T06:58:12.124Z,7.47
2022-11-05T07:00:38.959Z,7.27
2022-11-05T07:03:08.082Z,8.35
2022-11-05T07:05:38.494Z,7.32
2022-11-05T07:08:05.760Z,6.85
2022-11-05T07:10:33.319Z,6.55
2022-11-05T07:13:03.759Z,7.53
2022-11-05T07:15:35.088Z,6.53
2022-11-05T07:18:02.751Z,7.88
2022-11-05T07:20:33.797Z,6.30
2022-11-05T07:23:13.293Z,7.25
2022-11-05T07:25:41.706Z,8.20
2022-11-05T07:28:09.593Z,21.45
2022-11-05T07:30:37.238Z,8.63
2022-11-05T07:33:05.390Z,8.27
2022-11-05T07:35:32.308Z,7.85
2022-11-05T07:37:59.610Z,7.67
2022-11-05T07:40:28.020Z,8.10
2022-11-05T07:42:57.666Z,9.48
2022-11-05T07:45:25.759Z,9.15
2022-11-05T07:48:00.997Z,13.82
2022-11-05T07:50:30.641Z,8.87
2022-11-05T07:53:08.429Z,9.07
2022-11-05T07:55:36.188Z,8.98
2022-11-05T07:58:03.401Z,8.57
2022-11-05T08:00:30.609Z,9.02
2022-11-05T08:03:02.183Z,8.97
2022-11-05T08:05:38.641Z,8.68
2022-11-05T08:08:08.351Z,6.85
2022-11-05T08:10:36.274Z,8.77
2022-11-05T08:13:03.556Z,9.13
2022-11-05T08:15:31.107Z,7.83
2022-11-05T08:18:06.971Z,9.05
2022-11-05T08:20:35.234Z,8.88
2022-11-05T08:23:02.084Z,7.28
2022-11-05T08:25:29.311Z,8.02
2022-11-05T08:28:05.716Z,7.13
2022-11-05T08:30:32.994Z,8.23
2022-11-05T08:33:05.639Z,7.60
2022-11-05T08:35:35.135Z,7.22
2022-11-05T08:38:03.882Z,7.78
2022-11-05T08:40:33.051Z,7.10
2022-11-05T08:43:00.540Z,8.45
2022-11-05T08:45:28.097Z,8.40
2022-11-05T08:48:09.529Z,7.95
2022-11-05T08:50:37.443Z,7.50
2022-11-05T08:53:05.318Z,7.03
2022-11-05T08:55:32.924Z,5.60
2022-11-05T08:58:02.302Z,6.95
2022-11-05T09:00:31.418Z,8.35
2022-11-05T09:03:07.016Z,8.68
2022-11-05T09:05:39.211Z,6.60
2022-11-05T09:08:07.318Z,6.88
2022-11-05T09:10:34.563Z,7.20
2022-11-05T09:13:01.890Z,7.03
2022-11-05T09:15:29.454Z,6.78
2022-11-05T09:17:56.713Z,5.37
2022-11-05T09:20:24.316Z,6.18
2022-11-05T09:22:51.627Z,7.35
2022-11-05T09:25:18.610Z,6.50
2022-11-05T09:27:45.504Z,5.75
2022-11-05T09:30:13.515Z,6.23
2022-11-05T09:32:40.923Z,6.05
2022-11-05T09:35:08.442Z,5.90
2022-11-05T09:37:37.075Z,5.30
2022-11-05T09:40:04.528Z,5.63
2022-11-05T09:42:46.082Z,5.80
2022-11-05T09:45:19.143Z,5.07
2022-11-05T09:48:04.036Z,4.63
2022-11-05T09:50:40.378Z,5.00
2022-11-05T09:53:07.699Z,5.50
2022-11-05T09:55:41.269Z,5.47
2022-11-05T09:58:35.273Z,4.95
2022-11-05T10:01:05.732Z,5.35
2022-11-05T10:03:39.153Z,4.00
2022-11-05T10:06:11.055Z,4.80
2022-11-05T10:08:44.654Z,4.43
2022-11-05T10:11:19.222Z,4.65
2022-11-05T10:13:59.997Z,3.83
2022-11-05T10:16:36.279Z,4.07
2022-11-05T10:19:04.109Z,4.65
2022-11-05T10:21:59.421Z,2.93
2022-11-05T10:24:20.301Z,4.60
2022-11-05T10:26:50.519Z,4.53
2022-11-05T10:29:27.704Z,4.47
2022-11-05T10:31:56.054Z,4.22
2022-11-05T10:34:27.882Z,4.40
2022-11-05T10:36:55.279Z,4.97
2022-11-05T10:39:24.292Z,4.20
2022-11-05T10:42:00.213Z,3.47
2022-11-05T10:44:27.423Z,3.88
2022-11-05T10:47:06.191Z,4.43
2022-11-05T10:50:00.844Z,4.22
2022-11-05T10:52:28.161Z,3.53
2022-11-05T10:55:00.743Z,4.47
2022-11-05T10:57:36.840Z,4.65
2022-11-05T11:00:16.151Z,4.80
2022-11-05T11:02:45.760Z,4.75
2022-11-05T11:05:25.450Z,4.30
2022-11-05T11:08:12.498Z,3.78
2022-11-05T11:10:55.505Z,4.30
2022-11-05T11:13:26.207Z,3.83
2022-11-05T11:15:53.585Z,4.28
2022-11-05T11:18:41.938Z,4.05
2022-11-05T11:21:19.539Z,3.97
2022-11-05T11:24:02.282Z,4.32
2022-11-05T11:26:35.399Z,3.80
2022-11-05T11:29:12.741Z,4.35
2022-11-05T11:31:40.392Z,4.70
2022-11-05T11:34:29.719Z,4.03
2022-11-05T11:37:12.860Z,4.45
2022-11-05T11:39:48.929Z,3.97
2022-11-05T11:42:28.336Z,3.67
2022-11-05T11:44:59.071Z,4.40
2022-11-05T11:47:28.751Z,4.20
2022-11-05T11:49:58.132Z,3.88
2022-11-05T11:52:33.476Z,3.30
2022-11-05T11:55:12.271Z,3.80
2022-11-05T11:57:48.999Z,4.13
2022-11-05T12:00:17.593Z,4.07
2022-11-05T12:03:04.539Z,4.32
2022-11-05T12:06:09.096Z,4.97
2022-11-05T12:08:45.573Z,4.90
2022-11-05T12:11:29.264Z,4.68
2022-11-05T12:14:00.615Z,4.90
2022-11-05T12:16:59.251Z,5.53
2022-11-05T12:19:38.014Z,4.73
2022-11-05T12:22:42.058Z,4.72
2022-11-05T12:25:36.577Z,4.80
2022-11-05T12:28:31.298Z,4.47
2022-11-05T12:31:03.468Z,4.53
2022-11-05T12:33:51.077Z,3.73
2022-11-05T12:36:53.325Z,3.83
2022-11-05T12:39:49.073Z,4.10
2022-11-05T12:42:28.000Z,3.60
2022-11-05T12:45:03.288Z,3.03
2022-11-05T12:48:01.549Z,3.10
2022-11-05T12:50:28.713Z,3.35
2022-11-05T12:53:11.964Z,3.83
2022-11-05T12:55:47.100Z,3.28
2022-11-05T12:58:32.873Z,3.83
2022-11-05T13:01:05.944Z,2.60
2022-11-05T13:03:41.733Z,3.58
2022-11-05T13:06:14.929Z,3.60
2022-11-05T13:09:02.242Z,3.67
2022-11-05T13:11:50.278Z,3.63
2022-11-05T13:14:22.272Z,3.80
2022-11-05T13:17:06.373Z,4.45
2022-11-05T13:19:55.702Z,4.60
2022-11-05T13:22:44.660Z,4.30
2022-11-05T13:25:29.398Z,3.58
2022-11-05T13:28:33.692Z,4.10
2022-11-05T13:31:03.399Z,4.10
2022-11-05T13:33:36.582Z,3.70
2022-11-05T13:36:27.979Z,3.63
2022-11-05T13:39:24.847Z,3.72
2022-11-05T13:42:19.932Z,3.67
2022-11-05T13:45:11.272Z,4.13
2022-11-05T13:48:16.131Z,4.60
2022-11-05T13:50:43.637Z,4.70
2022-11-05T13:53:34.891Z,6.20
2022-11-05T13:56:13.578Z,4.20
2022-11-05T13:58:52.584Z,3.95
2022-11-05T14:01:38.209Z,4.63
2022-11-05T14:04:05.811Z,3.92
2022-11-05T14:06:35.640Z,4.97
2022-11-05T14:09:08.391Z,4.30
2022-11-05T14:11:42.837Z,4.13
2022-11-05T14:14:22.883Z,4.03
2022-11-05T14:17:12.839Z,3.75
2022-11-05T14:20:22.235Z,3.78
2022-11-05T14:22:49.439Z,3.97
2022-11-05T14:25:18.986Z,4.03
2022-11-05T14:27:49.159Z,3.50
2022-11-05T14:30:42.571Z,3.92
2022-11-05T14:33:26.078Z,3.85
2022-11-05T14:36:20.896Z,3.93
2022-11-05T14:38:50.560Z,4.32
2022-11-05T14:41:18.227Z,4.22
2022-11-05T14:43:58.332Z,3.10
2022-11-05T14:46:25.879Z,3.50
2022-11-05T14:48:59.114Z,3.93
2022-11-05T14:51:33.242Z,3.45
2022-11-05T14:54:27.399Z,3.80
2022-11-05T14:56:57.608Z,6.13
2022-11-05T14:59:24.368Z,4.22
2022-11-05T15:02:18.192Z,3.63
2022-11-05T15:04:45.657Z,4.15
2022-11-05T15:07:29.439Z,3.63
2022-11-05T15:10:07.280Z,3.70
2022-11-05T15:12:45.996Z,3.55
2022-11-05T15:15:43.239Z,3.43
2022-11-05T15:18:29.299Z,5.38
2022-11-05T15:20:58.797Z,3.65
2022-11-05T15:23:30.452Z,4.50
2022-11-05T15:26:20.495Z,4.15
2022-11-05T15:28:52.105Z,3.67
2022-11-05T15:31:34.110Z,4.10
2022-11-05T15:34:21.431Z,4.10
2022-11-05T15:37:02.893Z,4.13
2022-11-05T15:39:44.214Z,4.68
2022-11-05T15:42:22.270Z,4.47
2022-11-05T15:44:59.817Z,6.00
2022-11-05T15:47:32.029Z,10.15
2022-11-05T15:50:08.599Z,15.68
2022-11-05T15:52:48.564Z,8.35
2022-11-05T15:55:15.724Z,6.17
2022-11-05T15:57:59.371Z,14.23
2022-11-05T16:00:28.516Z,9.98
2022-11-05T16:03:02.363Z,4.80
2022-11-05T16:05:35.381Z,4.30
2022-11-05T16:08:05.209Z,5.53
2022-11-05T16:10:35.484Z,4.55
2022-11-05T16:13:33.332Z,6.55
2022-11-05T16:16:03.582Z,6.13
2022-11-05T16:18:40.071Z,5.63
2022-11-05T16:21:10.052Z,5.30
2022-11-05T16:23:56.984Z,6.65
2022-11-05T16:29:30.299Z,4.13
2022-11-05T16:31:59.467Z,5.38
2022-11-05T16:34:46.454Z,5.67
2022-11-05T16:37:16.424Z,4.72
2022-11-05T16:39:43.654Z,5.03
2022-11-05T16:42:34.337Z,4.97
2022-11-05T16:45:01.151Z,5.07
2022-11-05T16:47:28.127Z,5.23
2022-11-05T16:49:55.404Z,5.50
2022-11-05T16:52:22.364Z,5.15
2022-11-05T16:54:49.553Z,5.75
2022-11-05T16:57:24.963Z,5.43
2022-11-05T16:59:52.198Z,5.33
2022-11-05T17:02:19.084Z,5.95
2022-11-05T17:04:46.094Z,4.45
2022-11-05T17:07:13.402Z,4.50
2022-11-05T17:09:40.228Z,4.43
2022-11-05T17:12:08.621Z,5.27
2022-11-05T17:14:35.447Z,4.93
2022-11-05T17:17:03.110Z,4.82
2022-11-05T17:19:30.007Z,5.05
2022-11-05T17:21:56.896Z,5.80
2022-11-05T17:24:24.248Z,4.83
2022-11-05T17:26:51.486Z,5.07
2022-11-05T17:29:18.667Z,5.03
2022-11-05T17:31:45.450Z,5.25
2022-11-05T17:34:12.315Z,6.25
2022-11-05T17:36:39.295Z,4.30
2022-11-05T17:39:06.526Z,5.40
2022-11-05T17:41:34.028Z,5.40
2022-11-05T17:44:01.558Z,5.28
2022-11-05T17:46:28.759Z,4.70
2022-11-05T17:48:56.564Z,5.40
2022-11-05T17:51:23.824Z,4.40
2022-11-05T17:53:51.086Z,4.30
2022-11-05T17:56:32.218Z,4.00
2022-11-05T17:59:01.735Z,5.53
2022-11-05T18:01:31.396Z,4.67
2022-11-05T18:04:03.845Z,4.07
2022-11-05T18:06:35.736Z,2.83
2022-11-05T18:09:02.923Z,5.70
2022-11-05T18:11:30.213Z,5.70
2022-11-05T18:13:57.004Z,3.90
2022-11-05T18:16:24.209Z,14.32
2022-11-05T18:18:51.556Z,15.25
2022-11-05T18:21:19.108Z,13.88
2022-11-05T18:23:46.398Z,12.90
2022-11-05T18:26:15.862Z,5.07
2022-11-05T18:28:43.513Z,4.43
2022-11-05T18:31:18.306Z,12.18
2022-11-05T18:33:45.940Z,6.50
2022-11-05T18:36:19.323Z,3.40
2022-11-05T18:38:46.998Z,5.23
2022-11-05T18:41:14.240Z,4.55
2022-11-05T18:43:41.494Z,5.22
2022-11-05T18:46:08.773Z,4.93
2022-11-05T18:48:36.457Z,6.07
2022-11-05T18:51:14.779Z,3.90
2022-11-05T18:53:42.155Z,3.70
2022-11-05T18:56:10.841Z,6.70
2022-11-05T18:58:38.612Z,4.90
2022-11-05T19:01:13.026Z,5.97
2022-11-05T19:03:40.485Z,5.10
2022-11-05T19:06:08.080Z,3.80
2022-11-05T19:08:35.420Z,4.13
2022-11-05T19:11:11.663Z,5.13
2022-11-05T19:13:39.500Z,5.80
2022-11-05T19:16:12.084Z,5.03
2022-11-05T19:18:39.610Z,4.85
2022-11-05T19:21:18.155Z,4.43
2022-11-05T19:23:45.217Z,4.90
2022-11-05T19:26:18.035Z,5.35
2022-11-05T19:28:45.208Z,3.77
2022-11-05T19:31:14.904Z,5.15
2022-11-05T19:33:43.143Z,5.03
2022-11-05T19:36:11.303Z,3.65
2022-11-05T19:38:38.523Z,4.38
2022-11-05T19:41:10.877Z,3.93
2022-11-05T19:43:38.941Z,4.25
2022-11-05T19:46:10.543Z,6.13
2022-11-05T19:48:37.914Z,6.15
2022-11-05T19:51:13.544Z,5.70
2022-11-05T19:53:40.921Z,5.53
2022-11-05T19:56:10.955Z,5.35
2022-11-05T19:58:38.224Z,4.80
2022-11-05T20:01:05.743Z,4.55
2022-11-05T20:03:33.105Z,4.53
2022-11-05T20:06:05.140Z,4.00
2022-11-05T20:08:32.432Z,4.25
2022-11-05T20:10:59.650Z,4.80
2022-11-05T20:13:27.116Z,5.53
2022-11-05T20:15:54.318Z,3.95
2022-11-05T20:18:21.505Z,5.10
2022-11-05T20:20:48.898Z,5.60
2022-11-05T20:23:16.379Z,5.13
2022-11-05T20:25:43.711Z,3.80
2022-11-05T20:28:10.875Z,5.00
2022-11-05T20:30:39.753Z,4.43
2022-11-05T20:33:06.963Z,4.15
2022-11-05T20:35:34.169Z,3.50
2022-11-05T20:38:01.380Z,5.30
2022-11-05T20:40:28.586Z,5.10
2022-11-05T20:42:55.418Z,5.03
2022-11-05T20:45:22.646Z,4.90
2022-11-05T20:47:49.908Z,5.57
2022-11-05T20:50:16.818Z,4.90
2022-11-05T20:52:44.052Z,5.15
2022-11-05T20:55:11.342Z,5.13
2022-11-05T20:57:38.848Z,4.85
2022-11-05T21:00:07.336Z,3.45
2022-11-05T21:02:35.282Z,4.85
2022-11-05T21:05:02.863Z,5.18
2022-11-05T21:07:31.358Z,4.83
2022-11-05T21:09:58.561Z,4.90
2022-11-05T21:12:25.870Z,5.30
2022-11-05T21:14:53.074Z,5.00
2022-11-05T21:17:19.904Z,4.38
2022-11-05T21:19:47.104Z,3.67
2022-11-05T21:22:15.464Z,4.20
2022-11-05T21:24:43.235Z,5.30
2022-11-05T21:27:10.451Z,5.28
2022-11-05T21:29:37.659Z,3.47
2022-11-05T21:32:04.694Z,5.23
2022-11-05T21:34:32.189Z,3.80
2022-11-05T21:36:59.561Z,4.82
2022-11-05T21:39:27.761Z,3.60
2022-11-05T21:41:55.080Z,4.38
2022-11-05T21:44:22.314Z,5.03
2022-11-05T21:46:49.851Z,3.50
2022-11-05T21:49:17.097Z,5.18
2022-11-05T21:52:02.944Z,4.47
2022-11-05T21:54:48.924Z,5.13
2022-11-05T21:57:36.616Z,3.83
2022-11-05T22:00:08.797Z,4.53
2022-11-05T22:02:36.149Z,5.10
2022-11-05T22:05:04.224Z,4.47
2022-11-05T22:07:34.233Z,3.80
2022-11-05T22:10:01.578Z,3.00
2022-11-05T22:12:29.302Z,4.53
2022-11-05T22:14:57.111Z,4.82
2022-11-05T22:17:24.497Z,4.72
2022-11-05T22:19:51.771Z,4.60
2022-11-05T22:22:19.076Z,3.60
2022-11-05T22:24:46.474Z,4.22
2022-11-05T22:27:16.003Z,3.90
2022-11-05T22:29:43.460Z,3.80
2022-11-05T22:32:11.237Z,5.13
2022-11-05T22:34:38.689Z,5.40
2022-11-05T22:37:05.837Z,3.55
2022-11-05T22:39:33.062Z,4.72
2022-11-05T22:42:04.216Z,4.32
2022-11-05T22:44:34.127Z,4.47
2022-11-05T22:47:01.548Z,4.00
2022-11-05T22:49:28.784Z,3.63
2022-11-05T22:51:55.990Z,4.15
2022-11-05T22:54:23.168Z,4.13
2022-11-05T22:56:50.524Z,4.70
2022-11-05T22:59:18.918Z,3.77
2022-11-05T23:01:46.348Z,4.38
2022-11-05T23:04:14.229Z,3.10
2022-11-05T23:07:00.112Z,4.43
2022-11-05T23:09:51.338Z,4.35
2022-11-05T23:12:24.958Z,4.97
2022-11-05T23:14:52.758Z,4.88
2022-11-05T23:17:39.274Z,4.80
2022-11-05T23:20:31.183Z,3.65
2022-11-05T23:23:17.335Z,4.32
2022-11-05T23:25:44.383Z,3.70
2022-11-05T23:28:12.093Z,4.70
2022-11-05T23:31:02.367Z,3.33
2022-11-05T23:33:33.587Z,3.50
2022-11-05T23:36:19.460Z,4.13
2022-11-05T23:38:46.276Z,5.30
2022-11-05T23:41:31.961Z,4.18
2022-11-05T23:44:18.075Z,4.93
2022-11-05T23:47:03.662Z,4.70
2022-11-05T23:49:30.902Z,5.13
2022-11-05T23:51:58.063Z,4.27
2022-11-05T23:54:25.398Z,4.80
2022-11-05T23:56:52.638Z,4.85
2022-11-05T23:59:19.827Z,4.43
