createdAt,value
2022-10-02T00:08:34.494Z,13.22
2022-10-02T00:18:40.373Z,13.19
2022-10-02T00:28:48.793Z,13.19
2022-10-02T00:38:54.960Z,13.11
2022-10-02T00:49:16.152Z,13.19
2022-10-02T00:59:23.918Z,13.17
2022-10-02T01:09:28.914Z,13.16
2022-10-02T01:19:35.781Z,13.23
2022-10-02T01:29:39.620Z,13.21
2022-10-02T01:39:42.192Z,13.10
2022-10-02T01:49:57.098Z,13.24
2022-10-02T02:00:06.144Z,13.30
2022-10-02T02:10:14.865Z,13.39
2022-10-02T02:20:19.473Z,13.34
2022-10-02T02:30:24.072Z,13.35
2022-10-02T02:40:28.548Z,13.31
2022-10-02T02:50:33.802Z,13.31
2022-10-02T03:00:36.475Z,13.30
2022-10-02T03:10:47.099Z,13.30
2022-10-02T03:20:56.126Z,13.33
2022-10-02T03:31:00.615Z,13.34
2022-10-02T03:41:03.062Z,13.29
2022-10-02T03:51:07.131Z,13.33
2022-10-02T04:01:13.359Z,13.34
2022-10-02T04:11:21.024Z,13.41
2022-10-02T04:21:34.424Z,13.47
2022-10-02T04:31:38.410Z,13.52
2022-10-02T04:41:50.547Z,13.52
2022-10-02T04:52:02.360Z,13.49
2022-10-02T05:02:14.188Z,13.48
2022-10-02T05:12:26.481Z,13.53
2022-10-02T05:22:36.509Z,13.55
2022-10-02T05:43:06.967Z,13.62
2022-10-02T05:53:15.943Z,13.65
2022-10-02T06:03:20.805Z,13.71
2022-10-02T06:13:27.242Z,13.78
2022-10-02T06:23:32.712Z,13.84
2022-10-02T06:33:36.730Z,13.88
2022-10-02T06:43:53.254Z,13.90
2022-10-02T06:54:19.101Z,13.91
2022-10-02T07:04:29.629Z,13.95
2022-10-02T07:14:41.458Z,14.02
2022-10-02T07:24:52.533Z,14.12
2022-10-02T07:35:03.025Z,14.19
2022-10-02T07:45:11.935Z,14.38
2022-10-02T07:55:20.317Z,14.44
2022-10-02T08:05:24.302Z,14.73
2022-10-02T08:15:30.751Z,14.94
2022-10-02T08:25:37.813Z,15.18
2022-10-02T08:35:46.427Z,15.43
2022-10-02T08:46:06.899Z,15.97
2022-10-02T08:56:24.257Z,16.10
2022-10-02T09:06:50.628Z,16.39
2022-10-02T09:17:06.177Z,16.77
2022-10-02T09:27:19.904Z,17.03
2022-10-02T09:37:44.082Z,17.44
2022-10-02T09:48:13.556Z,17.60
2022-10-02T09:58:33.633Z,17.76
2022-10-02T10:08:48.462Z,17.75
2022-10-02T10:19:22.222Z,18.05
2022-10-02T10:29:41.761Z,17.94
2022-10-02T10:40:02.545Z,17.90
2022-10-02T10:50:18.483Z,17.93
2022-10-02T11:00:22.206Z,18.06
2022-10-02T11:10:38.011Z,18.39
2022-10-02T11:20:55.381Z,19.02
2022-10-02T11:31:10.822Z,19.12
2022-10-02T11:41:20.765Z,18.56
2022-10-02T11:51:35.954Z,18.37
2022-10-02T12:01:43.058Z,18.17
2022-10-02T12:11:53.011Z,17.98
2022-10-02T12:22:18.367Z,17.84
2022-10-02T12:32:28.539Z,17.77
2022-10-02T12:43:01.251Z,17.50
2022-10-02T12:53:19.998Z,17.44
2022-10-02T13:03:43.182Z,17.14
2022-10-02T13:13:53.659Z,16.87
2022-10-02T13:24:05.418Z,16.46
2022-10-02T13:34:16.700Z,16.22
2022-10-02T13:44:24.073Z,15.75
2022-10-02T13:54:50.001Z,15.78
2022-10-02T14:04:56.962Z,15.57
2022-10-02T14:15:20.610Z,15.53
2022-10-02T14:25:31.896Z,15.29
2022-10-02T14:35:45.977Z,15.01
2022-10-02T14:45:59.449Z,14.98
2022-10-02T14:56:28.882Z,14.89
2022-10-02T15:06:40.525Z,14.92
2022-10-02T15:17:04.798Z,14.82
2022-10-02T15:27:16.775Z,14.90
2022-10-02T15:37:25.575Z,14.74
2022-10-02T15:47:45.722Z,14.69
2022-10-02T15:57:56.379Z,14.60
2022-10-02T16:08:07.422Z,14.51
2022-10-02T16:18:18.595Z,14.47
2022-10-02T16:28:31.411Z,14.41
2022-10-02T16:38:41.644Z,14.44
2022-10-02T16:48:50.554Z,14.27
2022-10-02T16:59:01.546Z,14.02
2022-10-02T17:09:07.103Z,13.99
2022-10-02T17:19:20.102Z,13.94
2022-10-02T17:29:26.620Z,13.82
2022-10-02T17:39:35.903Z,13.72
2022-10-02T17:49:44.996Z,13.68
2022-10-02T18:00:00.193Z,13.67
2022-10-02T18:10:15.778Z,13.66
2022-10-02T18:20:25.935Z,13.48
2022-10-02T18:30:38.131Z,13.43
2022-10-02T18:40:51.554Z,13.19
2022-10-02T18:51:08.054Z,13.21
2022-10-02T19:01:28.619Z,13.43
2022-10-02T19:11:33.982Z,13.62
2022-10-02T19:21:38.192Z,13.09
2022-10-02T19:31:42.285Z,13.03
2022-10-02T19:41:45.436Z,13.10
2022-10-02T19:51:50.803Z,13.08
2022-10-02T20:01:54.177Z,13.18
2022-10-02T20:12:01.052Z,13.30
2022-10-02T20:22:08.139Z,13.27
2022-10-02T20:32:16.824Z,13.71
2022-10-02T20:42:22.899Z,13.54
2022-10-02T20:52:46.852Z,13.55
2022-10-02T21:03:05.448Z,13.53
2022-10-02T21:13:23.675Z,13.53
2022-10-02T21:23:53.005Z,13.57
2022-10-02T21:34:04.603Z,13.57
2022-10-02T21:44:19.712Z,13.52
2022-10-02T21:54:55.087Z,13.50
2022-10-02T22:05:12.355Z,13.20
2022-10-02T22:15:22.457Z,13.09
2022-10-02T22:25:35.738Z,13.05
2022-10-02T22:35:47.659Z,12.85
2022-10-02T22:45:53.661Z,12.65
2022-10-02T22:55:58.297Z,12.65
2022-10-02T23:06:03.208Z,12.62
2022-10-02T23:16:09.199Z,12.39
2022-10-02T23:26:13.667Z,12.26
2022-10-02T23:36:22.107Z,12.09
2022-10-02T23:46:28.185Z,12.15
2022-10-02T23:56:41.688Z,12.02
