createdAt,value
2023-04-19T00:00:45.637Z,4.50
2023-04-19T00:05:46.097Z,4.63
2023-04-19T00:08:13.200Z,4.85
2023-04-19T00:10:40.656Z,5.65
2023-04-19T00:13:08.026Z,5.90
2023-04-19T00:15:35.616Z,5.63
2023-04-19T00:18:03.586Z,6.80
2023-04-19T00:20:31.102Z,6.53
2023-04-19T00:22:59.139Z,7.13
2023-04-19T00:25:27.046Z,6.53
2023-04-19T00:27:54.142Z,6.28
2023-04-19T00:30:21.690Z,6.57
2023-04-19T00:32:49.498Z,5.90
2023-04-19T00:35:17.495Z,6.20
2023-04-19T00:37:44.571Z,6.55
2023-04-19T00:40:14.409Z,6.20
2023-04-19T00:42:42.602Z,6.55
2023-04-19T00:45:11.273Z,6.75
2023-04-19T00:47:39.082Z,6.72
2023-04-19T00:50:07.701Z,7.03
2023-04-19T00:52:35.315Z,7.07
2023-04-19T00:55:05.620Z,6.88
2023-04-19T00:57:32.790Z,6.72
2023-04-19T01:00:00.351Z,7.18
2023-04-19T01:02:28.538Z,6.53
2023-04-19T01:04:56.463Z,6.40
2023-04-19T01:07:23.648Z,5.95
2023-04-19T01:09:51.713Z,5.75
2023-04-19T01:12:22.980Z,5.53
2023-04-19T01:14:51.029Z,5.88
2023-04-19T01:17:19.661Z,6.13
2023-04-19T01:19:47.267Z,6.22
2023-04-19T01:22:23.090Z,5.78
2023-04-19T01:24:51.264Z,5.53
2023-04-19T01:27:19.930Z,5.20
2023-04-19T01:29:47.473Z,5.90
2023-04-19T01:32:14.553Z,5.70
2023-04-19T01:34:42.811Z,5.65
2023-04-19T01:37:09.960Z,5.70
2023-04-19T01:39:37.420Z,5.70
2023-04-19T01:42:04.603Z,5.95
2023-04-19T01:44:32.199Z,5.40
2023-04-19T01:47:00.532Z,5.72
2023-04-19T01:49:27.991Z,5.50
2023-04-19T01:51:55.304Z,5.88
2023-04-19T01:54:22.745Z,5.50
2023-04-19T01:56:50.656Z,5.85
2023-04-19T01:59:18.188Z,5.22
2023-04-19T02:01:45.923Z,5.47
2023-04-19T02:04:13.516Z,5.72
2023-04-19T02:06:40.946Z,5.18
2023-04-19T02:09:08.464Z,5.18
2023-04-19T02:11:35.612Z,5.68
2023-04-19T02:14:03.088Z,5.10
2023-04-19T02:16:30.387Z,5.00
2023-04-19T02:18:58.681Z,4.55
2023-04-19T02:21:26.036Z,4.80
2023-04-19T02:23:53.476Z,4.50
2023-04-19T02:26:21.653Z,4.80
2023-04-19T02:28:52.412Z,4.70
2023-04-19T02:31:19.731Z,4.93
2023-04-19T02:33:47.243Z,4.72
2023-04-19T02:36:14.571Z,5.40
2023-04-19T02:38:42.043Z,5.20
2023-04-19T02:41:09.316Z,5.90
2023-04-19T02:43:40.116Z,5.50
2023-04-19T02:46:07.468Z,5.38
2023-04-19T02:48:34.824Z,5.28
2023-04-19T02:51:02.192Z,5.45
2023-04-19T02:53:29.669Z,5.45
2023-04-19T02:55:57.009Z,4.60
2023-04-19T02:58:24.529Z,5.32
2023-04-19T03:01:04.926Z,5.07
2023-04-19T03:03:32.475Z,4.80
2023-04-19T03:05:59.711Z,6.13
2023-04-19T03:08:28.502Z,6.32
2023-04-19T03:10:56.066Z,6.03
2023-04-19T03:13:23.446Z,6.38
2023-04-19T03:15:51.015Z,6.50
2023-04-19T03:18:22.423Z,6.57
2023-04-19T03:20:50.474Z,6.45
2023-04-19T03:23:18.057Z,6.75
2023-04-19T03:25:46.553Z,7.45
2023-04-19T03:28:25.403Z,7.10
2023-04-19T03:31:12.632Z,6.75
2023-04-19T03:33:40.840Z,6.20
2023-04-19T03:36:09.393Z,5.72
2023-04-19T03:38:38.678Z,5.65
2023-04-19T03:41:26.144Z,5.18
2023-04-19T03:44:17.600Z,6.10
2023-04-19T03:46:46.473Z,7.25
2023-04-19T03:49:16.153Z,7.10
2023-04-19T03:51:46.661Z,9.00
2023-04-19T03:54:14.176Z,9.38
2023-04-19T03:56:41.404Z,9.73
2023-04-19T03:59:10.037Z,9.38
2023-04-19T04:01:42.456Z,8.90
2023-04-19T04:04:12.134Z,8.65
2023-04-19T04:06:40.212Z,8.68
2023-04-19T04:09:07.689Z,8.85
2023-04-19T04:11:35.521Z,8.40
2023-04-19T04:14:04.033Z,7.75
2023-04-19T04:16:33.642Z,8.00
2023-04-19T04:19:01.039Z,7.68
2023-04-19T04:21:30.614Z,7.00
2023-04-19T04:24:02.341Z,7.15
2023-04-19T04:26:49.868Z,6.50
2023-04-19T04:29:21.477Z,6.10
2023-04-19T04:31:51.371Z,6.35
2023-04-19T04:34:22.780Z,6.70
2023-04-19T04:36:55.773Z,6.70
2023-04-19T04:39:24.217Z,6.90
2023-04-19T04:41:53.126Z,7.15
2023-04-19T04:44:20.779Z,6.60
2023-04-19T04:46:48.542Z,8.27
2023-04-19T04:49:21.557Z,8.10
2023-04-19T04:51:48.737Z,7.13
2023-04-19T04:54:16.638Z,7.07
2023-04-19T04:56:44.419Z,7.43
2023-04-19T04:59:12.809Z,6.38
2023-04-19T05:01:44.099Z,6.25
2023-04-19T05:04:12.144Z,6.15
2023-04-19T05:06:41.058Z,6.38
2023-04-19T05:09:11.183Z,5.88
2023-04-19T05:11:40.224Z,5.53
2023-04-19T05:14:07.621Z,5.60
2023-04-19T05:16:35.188Z,4.80
2023-04-19T05:19:03.960Z,5.80
2023-04-19T05:21:35.339Z,6.00
2023-04-19T05:24:05.527Z,6.80
2023-04-19T05:26:34.753Z,6.88
2023-04-19T05:29:03.925Z,7.40
2023-04-19T05:32:00.291Z,7.15
2023-04-19T05:34:34.509Z,7.15
2023-04-19T05:37:03.659Z,6.18
2023-04-19T05:39:31.119Z,6.35
2023-04-19T05:41:59.321Z,6.38
2023-04-19T05:44:26.689Z,6.10
2023-04-19T05:46:54.147Z,6.10
2023-04-19T05:49:43.328Z,6.30
2023-04-19T05:52:26.519Z,6.55
2023-04-19T05:54:56.333Z,6.10
2023-04-19T05:57:23.444Z,6.80
2023-04-19T05:59:50.779Z,5.80
2023-04-19T06:02:22.432Z,5.43
2023-04-19T06:04:50.257Z,5.32
2023-04-19T06:07:30.853Z,5.20
2023-04-19T06:10:00.344Z,5.20
2023-04-19T06:12:28.447Z,4.95
2023-04-19T06:14:56.059Z,5.20
2023-04-19T06:17:25.602Z,5.63
2023-04-19T06:19:54.241Z,4.90
2023-04-19T06:22:21.609Z,5.28
2023-04-19T06:24:49.582Z,4.95
2023-04-19T06:27:17.417Z,4.90
2023-04-19T06:29:44.890Z,5.35
2023-04-19T06:32:12.234Z,5.03
2023-04-19T06:34:39.626Z,5.50
2023-04-19T06:37:07.000Z,4.93
2023-04-19T06:39:35.441Z,5.40
2023-04-19T06:42:03.677Z,5.20
2023-04-19T06:44:31.037Z,4.93
2023-04-19T06:46:58.190Z,5.10
2023-04-19T06:49:25.603Z,4.90
2023-04-19T06:51:53.267Z,5.50
2023-04-19T06:54:21.102Z,5.30
2023-04-19T06:56:50.116Z,5.18
2023-04-19T06:59:20.885Z,4.70
2023-04-19T07:01:48.922Z,5.07
2023-04-19T07:04:18.233Z,5.30
2023-04-19T07:06:49.838Z,5.25
2023-04-19T07:09:17.559Z,4.90
2023-04-19T07:11:44.583Z,4.45
2023-04-19T07:14:12.202Z,4.22
2023-04-19T07:16:39.442Z,4.28
2023-04-19T07:19:06.874Z,4.50
2023-04-19T07:21:35.077Z,4.47
2023-04-19T07:24:02.551Z,4.97
2023-04-19T07:26:29.837Z,5.22
2023-04-19T07:28:58.195Z,5.35
2023-04-19T07:31:25.727Z,5.72
2023-04-19T07:33:53.948Z,5.82
2023-04-19T07:36:21.502Z,5.55
2023-04-19T07:38:48.892Z,5.85
2023-04-19T07:41:16.186Z,5.18
2023-04-19T07:43:43.673Z,5.10
2023-04-19T07:46:35.398Z,3.70
2023-04-19T07:49:03.461Z,3.70
2023-04-19T07:51:31.523Z,3.15
2023-04-19T07:53:59.153Z,2.80
2023-04-19T07:56:27.060Z,2.60
2023-04-19T07:59:06.944Z,2.80
2023-04-19T08:01:36.040Z,2.35
2023-04-19T08:04:04.048Z,2.40
2023-04-19T08:06:32.457Z,2.10
2023-04-19T08:09:00.129Z,2.17
2023-04-19T08:11:27.330Z,2.03
2023-04-19T08:14:06.785Z,2.03
2023-04-19T08:19:19.835Z,1.67
2023-04-19T08:21:46.893Z,1.90
2023-04-19T08:24:14.536Z,1.98
2023-04-19T08:26:42.343Z,2.10
2023-04-19T08:29:09.992Z,1.98
2023-04-19T08:31:37.560Z,1.70
2023-04-19T08:34:05.078Z,1.90
2023-04-19T08:36:39.158Z,1.88
2023-04-19T08:39:15.069Z,1.70
2023-04-19T08:41:59.078Z,1.88
2023-04-19T08:44:36.844Z,1.98
2023-04-19T08:47:07.650Z,2.10
2023-04-19T08:49:36.957Z,2.00
2023-04-19T08:52:06.240Z,1.80
2023-04-19T08:54:36.355Z,1.88
2023-04-19T08:57:03.659Z,2.20
2023-04-19T08:59:30.965Z,2.10
2023-04-19T09:02:04.216Z,2.53
2023-04-19T09:04:37.024Z,1.90
2023-04-19T09:07:05.031Z,2.08
2023-04-19T09:09:39.178Z,1.95
2023-04-19T09:12:18.548Z,2.03
2023-04-19T09:15:00.467Z,1.90
2023-04-19T09:17:29.438Z,2.25
2023-04-19T09:19:58.033Z,2.15
2023-04-19T09:22:26.106Z,2.58
2023-04-19T09:27:33.703Z,2.42
2023-04-19T09:30:04.245Z,2.00
2023-04-19T09:32:48.255Z,1.85
2023-04-19T09:35:16.516Z,2.65
2023-04-19T09:40:25.031Z,2.30
2023-04-19T09:48:07.990Z,2.45
2023-04-19T09:53:20.187Z,2.00
2023-04-19T09:55:57.713Z,2.17
2023-04-19T09:58:34.258Z,2.80
2023-04-19T10:01:15.106Z,2.90
2023-04-19T10:03:49.708Z,2.55
2023-04-19T10:08:53.093Z,2.88
2023-04-19T10:11:22.485Z,4.80
2023-04-19T10:13:56.185Z,3.10
2023-04-19T10:16:24.769Z,2.53
2023-04-19T10:18:53.902Z,2.40
2023-04-19T10:21:22.196Z,2.58
2023-04-19T10:23:50.140Z,2.60
2023-04-19T10:26:17.618Z,2.83
2023-04-19T10:28:44.813Z,2.50
2023-04-19T10:31:13.625Z,2.45
2023-04-19T10:33:42.157Z,1.95
2023-04-19T10:36:14.228Z,1.92
2023-04-19T10:38:55.617Z,1.77
2023-04-19T10:41:23.730Z,1.90
2023-04-19T10:43:57.606Z,2.17
2023-04-19T10:46:26.167Z,2.10
2023-04-19T10:49:06.361Z,3.80
2023-04-19T10:51:36.464Z,2.33
2023-04-19T10:54:05.362Z,2.35
2023-04-19T10:56:35.878Z,2.83
2023-04-19T10:59:02.964Z,2.72
2023-04-19T11:01:39.680Z,2.50
2023-04-19T11:04:24.012Z,2.40
2023-04-19T11:06:54.277Z,3.13
2023-04-19T11:09:27.194Z,3.03
2023-04-19T11:12:01.052Z,2.92
2023-04-19T11:14:39.836Z,2.33
2023-04-19T11:17:27.443Z,4.07
2023-04-19T11:20:02.962Z,4.32
2023-04-19T11:22:45.103Z,4.15
2023-04-19T11:25:21.745Z,2.80
2023-04-19T11:27:52.957Z,2.75
2023-04-19T11:30:28.164Z,4.75
2023-04-19T11:32:57.544Z,5.00
2023-04-19T11:35:28.604Z,4.35
2023-04-19T11:37:59.013Z,3.88
2023-04-19T11:40:26.892Z,3.33
2023-04-19T11:43:00.232Z,3.08
2023-04-19T11:45:38.196Z,3.05
2023-04-19T11:48:13.932Z,2.83
2023-04-19T11:50:45.926Z,3.92
2023-04-19T11:53:21.022Z,2.80
2023-04-19T11:56:09.460Z,4.05
2023-04-19T11:58:48.265Z,3.05
2023-04-19T12:01:24.587Z,2.65
2023-04-19T12:03:55.491Z,3.03
2023-04-19T12:06:28.047Z,3.00
2023-04-19T12:11:41.738Z,2.53
2023-04-19T12:14:14.523Z,2.58
2023-04-19T12:16:42.737Z,2.67
2023-04-19T12:19:20.567Z,2.80
2023-04-19T12:21:48.232Z,2.50
2023-04-19T12:24:16.818Z,2.28
2023-04-19T12:26:56.825Z,2.20
2023-04-19T12:29:24.637Z,2.30
2023-04-19T12:31:51.826Z,2.17
2023-04-19T12:34:19.294Z,2.60
2023-04-19T12:36:46.292Z,2.30
2023-04-19T12:39:14.032Z,2.30
2023-04-19T12:41:41.288Z,2.50
2023-04-19T12:44:08.791Z,2.30
2023-04-19T12:46:36.641Z,2.13
2023-04-19T12:49:04.153Z,2.15
2023-04-19T12:51:31.784Z,2.42
2023-04-19T12:53:59.817Z,3.92
2023-04-19T12:56:27.095Z,2.15
2023-04-19T12:58:54.695Z,2.13
2023-04-19T13:01:21.945Z,2.13
2023-04-19T13:03:49.639Z,2.22
2023-04-19T13:06:17.260Z,2.67
2023-04-19T13:08:47.337Z,2.42
2023-04-19T13:11:17.716Z,2.45
2023-04-19T13:13:45.052Z,2.55
2023-04-19T13:16:12.186Z,2.40
2023-04-19T13:18:39.641Z,2.50
2023-04-19T13:21:08.056Z,2.47
2023-04-19T13:23:36.388Z,2.50
2023-04-19T13:26:03.803Z,2.50
2023-04-19T13:28:31.258Z,2.75
2023-04-19T13:30:58.452Z,3.13
2023-04-19T13:33:26.857Z,2.88
2023-04-19T13:35:53.971Z,2.40
2023-04-19T13:38:22.769Z,2.80
2023-04-19T13:40:49.869Z,2.60
2023-04-19T13:43:17.301Z,2.65
2023-04-19T13:45:44.513Z,3.00
2023-04-19T13:48:11.888Z,3.00
2023-04-19T13:50:39.151Z,3.78
2023-04-19T13:53:07.055Z,4.25
2023-04-19T13:55:34.467Z,4.93
2023-04-19T13:58:02.048Z,4.75
2023-04-19T14:00:29.499Z,5.00
2023-04-19T14:02:57.072Z,4.97
2023-04-19T14:05:24.407Z,4.90
2023-04-19T14:07:52.394Z,4.43
2023-04-19T14:10:19.786Z,4.85
2023-04-19T14:12:47.933Z,4.40
2023-04-19T14:15:15.501Z,4.18
2023-04-19T14:17:42.989Z,4.22
2023-04-19T14:20:11.050Z,4.07
2023-04-19T14:22:39.522Z,4.13
2023-04-19T14:25:07.265Z,3.38
2023-04-19T14:27:34.892Z,3.58
2023-04-19T14:30:02.281Z,3.45
2023-04-19T14:32:29.796Z,3.58
2023-04-19T14:34:56.999Z,3.00
2023-04-19T14:37:24.950Z,3.15
2023-04-19T14:39:52.721Z,3.92
2023-04-19T14:42:22.659Z,4.03
2023-04-19T14:44:53.130Z,3.90
2023-04-19T14:47:21.404Z,4.00
2023-04-19T14:49:48.933Z,3.53
2023-04-19T14:52:16.957Z,3.55
2023-04-19T14:54:44.198Z,3.90
2023-04-19T14:57:12.037Z,3.83
2023-04-19T14:59:39.239Z,3.40
2023-04-19T15:02:07.233Z,3.30
2023-04-19T15:04:37.341Z,4.30
2023-04-19T15:07:07.293Z,3.53
2023-04-19T15:09:34.608Z,3.38
2023-04-19T15:12:02.176Z,3.72
2023-04-19T15:14:29.389Z,3.90
2023-04-19T15:16:56.816Z,3.47
2023-04-19T15:19:23.992Z,3.50
2023-04-19T15:21:51.429Z,3.13
2023-04-19T15:24:18.558Z,3.38
2023-04-19T15:26:45.993Z,3.30
2023-04-19T15:29:13.514Z,3.22
2023-04-19T15:31:40.869Z,3.38
2023-04-19T15:34:08.103Z,3.47
2023-04-19T15:36:35.664Z,3.63
2023-04-19T15:39:03.327Z,3.25
2023-04-19T15:41:30.673Z,3.42
2023-04-19T15:43:57.980Z,3.22
2023-04-19T15:46:25.590Z,3.65
2023-04-19T15:48:52.796Z,3.38
2023-04-19T15:51:20.309Z,3.60
2023-04-19T15:53:47.358Z,3.08
2023-04-19T15:56:14.967Z,3.33
2023-04-19T15:58:42.210Z,3.20
2023-04-19T16:01:13.280Z,2.92
2023-04-19T16:03:41.324Z,3.28
2023-04-19T16:06:09.696Z,3.10
2023-04-19T16:08:37.171Z,3.03
2023-04-19T16:11:06.121Z,2.80
2023-04-19T16:13:33.450Z,3.28
2023-04-19T16:16:01.635Z,3.35
2023-04-19T16:18:28.952Z,3.50
2023-04-19T16:20:56.279Z,3.17
2023-04-19T16:23:24.880Z,3.28
2023-04-19T16:25:53.755Z,3.00
2023-04-19T16:28:22.210Z,3.40
2023-04-19T16:30:49.542Z,3.20
2023-04-19T16:33:16.930Z,3.33
2023-04-19T16:35:44.765Z,3.20
2023-04-19T16:38:11.923Z,3.38
2023-04-19T16:40:39.321Z,3.65
2023-04-19T16:43:06.673Z,3.50
2023-04-19T16:45:34.282Z,3.50
2023-04-19T16:48:01.417Z,3.65
2023-04-19T16:50:29.976Z,4.60
2023-04-19T16:52:57.114Z,5.85
2023-04-19T16:55:24.528Z,6.35
2023-04-19T16:57:53.676Z,6.72
2023-04-19T17:00:22.826Z,7.65
2023-04-19T17:02:50.308Z,7.95
2023-04-19T17:05:17.871Z,7.88
2023-04-19T17:07:44.989Z,8.60
2023-04-19T17:10:13.178Z,9.07
2023-04-19T17:12:41.070Z,10.35
2023-04-19T17:15:09.306Z,10.45
2023-04-19T17:17:36.655Z,9.80
2023-04-19T17:20:06.047Z,10.00
2023-04-19T17:22:33.225Z,9.95
2023-04-19T17:25:00.612Z,8.98
2023-04-19T17:27:27.801Z,9.15
2023-04-19T17:29:55.147Z,8.65
2023-04-19T17:32:22.307Z,8.93
2023-04-19T17:34:49.928Z,8.05
2023-04-19T17:37:17.076Z,8.07
2023-04-19T17:39:44.395Z,8.02
2023-04-19T17:42:11.627Z,7.32
2023-04-19T17:44:38.949Z,6.82
2023-04-19T17:47:06.454Z,7.30
2023-04-19T17:49:33.983Z,7.22
2023-04-19T17:52:01.041Z,6.82
2023-04-19T17:54:28.349Z,7.13
2023-04-19T17:56:55.588Z,7.65
2023-04-19T17:59:23.171Z,7.40
2023-04-19T18:01:50.325Z,7.57
2023-04-19T18:04:20.137Z,7.25
2023-04-19T18:06:47.388Z,7.07
2023-04-19T18:09:17.035Z,7.45
2023-04-19T18:11:45.115Z,7.90
2023-04-19T18:14:12.488Z,8.40
2023-04-19T18:16:39.619Z,7.60
2023-04-19T18:19:07.079Z,7.93
2023-04-19T18:21:34.173Z,7.45
2023-04-19T18:24:01.663Z,7.68
2023-04-19T18:26:43.317Z,7.75
2023-04-19T18:29:13.251Z,8.80
2023-04-19T18:31:40.478Z,9.38
2023-04-19T18:34:08.327Z,9.90
2023-04-19T18:36:36.249Z,9.50
2023-04-19T18:39:03.650Z,10.25
2023-04-19T18:41:31.060Z,9.82
2023-04-19T18:46:29.555Z,10.05
2023-04-19T18:48:57.013Z,9.48
2023-04-19T18:51:24.183Z,9.32
2023-04-19T18:53:51.821Z,9.23
2023-04-19T18:56:19.277Z,9.30
2023-04-19T18:58:47.130Z,8.77
2023-04-19T19:01:14.456Z,8.43
2023-04-19T19:04:07.848Z,9.32
2023-04-19T19:06:29.612Z,8.90
2023-04-19T19:08:57.173Z,11.05
2023-04-19T19:13:54.456Z,11.43
2023-04-19T19:16:21.664Z,11.63
2023-04-19T19:18:49.181Z,11.50
2023-04-19T19:21:16.441Z,12.02
2023-04-19T19:23:44.036Z,11.40
2023-04-19T19:26:14.330Z,10.90
2023-04-19T19:28:42.157Z,11.20
2023-04-19T19:31:09.752Z,9.82
2023-04-19T19:33:40.419Z,10.00
2023-04-19T19:36:07.920Z,9.77
2023-04-19T19:38:38.254Z,9.65
2023-04-19T19:43:36.636Z,10.88
2023-04-19T19:46:03.868Z,10.90
2023-04-19T19:48:37.106Z,11.82
2023-04-19T19:51:41.707Z,11.50
2023-04-19T19:53:54.828Z,11.25
2023-04-19T19:56:24.286Z,11.05
2023-04-19T19:58:52.458Z,11.15
2023-04-19T20:01:22.516Z,10.18
2023-04-19T20:03:51.113Z,10.60
2023-04-19T20:07:03.434Z,10.05
2023-04-19T20:09:05.879Z,9.40
2023-04-19T20:11:32.982Z,9.60
2023-04-19T20:14:00.694Z,9.98
2023-04-19T20:16:28.999Z,9.77
2023-04-19T20:18:57.837Z,10.00
2023-04-19T20:21:24.996Z,9.90
2023-04-19T20:23:53.980Z,9.55
2023-04-19T20:26:21.085Z,9.73
2023-04-19T20:28:49.243Z,9.40
2023-04-19T20:31:16.649Z,10.02
2023-04-19T20:33:46.034Z,10.05
2023-04-19T20:36:14.436Z,10.05
2023-04-19T20:38:42.473Z,9.32
2023-04-19T20:41:09.755Z,9.45
2023-04-19T20:43:37.237Z,9.38
2023-04-19T20:46:04.340Z,9.75
2023-04-19T20:48:31.669Z,10.60
2023-04-19T20:50:58.830Z,11.77
2023-04-19T20:53:26.362Z,12.52
2023-04-19T20:55:53.451Z,13.07
2023-04-19T20:58:20.774Z,13.32
2023-04-19T21:00:49.892Z,12.90
2023-04-19T21:03:17.350Z,13.35
2023-04-19T21:05:44.658Z,13.43
2023-04-19T21:08:12.081Z,12.38
2023-04-19T21:10:39.091Z,12.52
2023-04-19T21:13:06.434Z,11.55
2023-04-19T21:15:33.555Z,11.98
2023-04-19T21:18:00.903Z,11.95
2023-04-19T21:20:28.164Z,10.93
2023-04-19T21:22:55.450Z,10.82
2023-04-19T21:25:22.844Z,10.82
2023-04-19T21:27:50.241Z,11.15
2023-04-19T21:30:17.435Z,10.77
2023-04-19T21:32:44.811Z,10.48
2023-04-19T21:35:12.036Z,10.85
2023-04-19T21:37:39.528Z,10.23
2023-04-19T21:40:07.475Z,10.60
2023-04-19T21:42:35.925Z,9.93
2023-04-19T21:45:03.446Z,10.73
2023-04-19T21:47:31.865Z,9.15
2023-04-19T21:49:59.067Z,9.27
2023-04-19T21:52:26.754Z,10.32
2023-04-19T21:54:53.814Z,9.32
2023-04-19T21:57:24.387Z,9.57
2023-04-19T21:59:51.529Z,9.75
2023-04-19T22:02:19.496Z,10.32
2023-04-19T22:04:46.771Z,10.68
2023-04-19T22:07:14.125Z,13.35
2023-04-19T22:09:41.435Z,16.10
2023-04-19T22:12:09.817Z,15.98
2023-04-19T22:14:37.393Z,15.63
2023-04-19T22:17:05.813Z,15.35
2023-04-19T22:19:32.900Z,14.73
2023-04-19T22:22:00.261Z,15.02
2023-04-19T22:24:27.402Z,15.05
2023-04-19T22:26:54.686Z,13.93
2023-04-19T22:29:21.992Z,14.45
2023-04-19T22:31:49.412Z,14.30
2023-04-19T22:34:16.690Z,14.15
2023-04-19T22:36:44.095Z,13.43
2023-04-19T22:39:11.728Z,13.20
2023-04-19T22:41:39.147Z,13.10
2023-04-19T22:44:06.273Z,12.88
2023-04-19T22:46:33.829Z,12.40
2023-04-19T22:49:04.405Z,11.70
2023-04-19T22:51:34.069Z,11.82
2023-04-19T22:54:03.863Z,11.10
2023-04-19T22:56:31.269Z,11.35
2023-04-19T22:58:58.390Z,10.95
2023-04-19T23:01:26.130Z,10.63
2023-04-19T23:03:53.293Z,10.50
2023-04-19T23:06:20.778Z,10.63
2023-04-19T23:08:47.808Z,9.88
2023-04-19T23:11:15.392Z,10.23
2023-04-19T23:13:42.453Z,9.88
2023-04-19T23:16:11.086Z,10.55
2023-04-19T23:18:41.217Z,9.75
2023-04-19T23:21:08.995Z,9.82
2023-04-19T23:23:36.951Z,9.70
2023-04-19T23:26:04.439Z,9.80
2023-04-19T23:28:31.727Z,9.32
2023-04-19T23:30:59.184Z,9.20
2023-04-19T23:33:26.309Z,9.35
2023-04-19T23:35:53.642Z,9.40
2023-04-19T23:38:20.835Z,9.73
2023-04-19T23:40:48.527Z,10.20
2023-04-19T23:43:15.927Z,10.30
2023-04-19T23:45:43.383Z,10.07
2023-04-19T23:48:10.633Z,10.23
2023-04-19T23:50:38.032Z,10.55
2023-04-19T23:53:05.544Z,10.65
2023-04-19T23:55:32.892Z,10.82
2023-04-19T23:58:00.043Z,10.55
