createdAt,value
2019-02-24T00:00:12.479Z,1.43
2019-02-24T00:02:41.941Z,1.39
2019-02-24T00:05:11.372Z,1.51
2019-02-24T00:07:40.833Z,1.56
2019-02-24T00:10:10.273Z,1.46
2019-02-24T00:12:39.714Z,1.46
2019-02-24T00:15:09.522Z,1.47
2019-02-24T00:17:38.970Z,1.44
2019-02-24T00:20:08.736Z,1.44
2019-02-24T00:22:38.175Z,1.39
2019-02-24T00:25:07.611Z,1.44
2019-02-24T00:27:37.059Z,1.38
2019-02-24T00:30:08.116Z,1.41
2019-02-24T00:32:37.565Z,1.29
2019-02-24T00:35:07.575Z,1.32
2019-02-24T00:37:37.046Z,1.33
2019-02-24T00:40:08.173Z,1.34
2019-02-24T00:42:37.690Z,1.29
2019-02-24T00:45:08.768Z,1.24
2019-02-24T00:47:38.376Z,1.24
2019-02-24T00:50:10.051Z,1.19
2019-02-24T00:52:39.477Z,1.05
2019-02-24T00:55:09.064Z,1.09
2019-02-24T00:57:38.569Z,1.10
2019-02-24T01:00:11.306Z,0.93
2019-02-24T01:02:40.834Z,1.04
2019-02-24T01:05:10.386Z,1.03
2019-02-24T01:07:39.848Z,0.95
2019-02-24T01:10:10.257Z,0.94
2019-02-24T01:12:39.700Z,1.00
2019-02-24T01:15:10.865Z,0.94
2019-02-24T01:17:40.304Z,0.90
2019-02-24T01:20:10.777Z,0.93
2019-02-24T01:22:40.228Z,0.86
2019-02-24T01:25:10.040Z,0.95
2019-02-24T01:27:39.486Z,0.77
2019-02-24T01:30:11.364Z,0.91
2019-02-24T01:32:40.807Z,0.94
2019-02-24T01:35:10.224Z,0.88
2019-02-24T01:37:39.696Z,0.98
2019-02-24T01:40:09.898Z,0.91
2019-02-24T01:42:39.344Z,0.98
2019-02-24T01:45:09.416Z,0.88
2019-02-24T01:47:38.865Z,0.79
2019-02-24T01:50:09.751Z,0.76
2019-02-24T01:52:39.198Z,0.62
2019-02-24T01:55:08.633Z,0.60
2019-02-24T01:57:38.070Z,0.65
2019-02-24T02:00:10.833Z,0.66
2019-02-24T02:02:40.253Z,0.66
2019-02-24T02:05:09.746Z,0.54
2019-02-24T02:07:39.255Z,0.53
2019-02-24T02:10:08.964Z,0.74
2019-02-24T02:12:38.408Z,0.69
2019-02-24T02:15:10.437Z,0.62
2019-02-24T02:17:39.946Z,0.66
2019-02-24T02:20:10.344Z,0.65
2019-02-24T02:22:39.778Z,0.70
2019-02-24T02:25:10.167Z,0.61
2019-02-24T02:27:39.600Z,0.67
2019-02-24T02:30:11.073Z,0.67
2019-02-24T02:32:40.516Z,0.70
2019-02-24T02:35:09.949Z,0.76
2019-02-24T02:37:39.390Z,0.83
2019-02-24T02:40:09.489Z,0.75
2019-02-24T02:42:38.917Z,0.86
2019-02-24T02:45:09.852Z,0.79
2019-02-24T02:47:39.302Z,0.77
2019-02-24T02:50:08.742Z,0.77
2019-02-24T02:52:38.179Z,0.65
2019-02-24T02:55:07.895Z,0.49
2019-02-24T02:57:37.317Z,0.46
2019-02-24T03:00:29.406Z,0.53
2019-02-24T03:02:58.831Z,0.63
2019-02-24T03:05:28.264Z,0.63
2019-02-24T03:07:59.411Z,0.63
2019-02-24T03:10:28.852Z,0.62
2019-02-24T03:12:58.300Z,0.58
2019-02-24T03:15:27.729Z,0.51
2019-02-24T03:17:57.137Z,0.45
2019-02-24T03:20:26.604Z,0.49
2019-02-24T03:22:56.028Z,0.48
2019-02-24T03:25:25.463Z,0.44
2019-02-24T03:27:54.899Z,0.46
2019-02-24T03:30:24.334Z,0.42
2019-02-24T03:32:53.764Z,0.39
2019-02-24T03:35:23.208Z,0.31
2019-02-24T03:37:52.631Z,0.26
2019-02-24T03:40:22.069Z,0.29
2019-02-24T03:42:51.489Z,0.26
2019-02-24T03:45:20.996Z,0.28
2019-02-24T03:47:50.406Z,0.30
2019-02-24T03:50:19.846Z,0.28
2019-02-24T03:52:49.351Z,0.26
2019-02-24T03:55:18.795Z,0.20
2019-02-24T03:57:48.214Z,0.25
2019-02-24T04:00:17.648Z,0.04
2019-02-24T04:02:47.137Z,0.26
2019-02-24T04:05:16.643Z,0.22
2019-02-24T04:07:46.082Z,0.04
2019-02-24T04:10:15.523Z,0.09
2019-02-24T04:12:44.936Z,0.08
2019-02-24T04:15:14.381Z,-0.09
2019-02-24T04:17:43.818Z,0.00
2019-02-24T04:20:13.262Z,0.11
2019-02-24T04:22:42.708Z,0.24
2019-02-24T04:25:12.201Z,0.27
2019-02-24T04:27:41.619Z,0.17
2019-02-24T04:30:11.066Z,0.27
2019-02-24T04:32:40.485Z,0.31
2019-02-24T04:35:09.995Z,0.28
2019-02-24T04:37:39.425Z,0.32
2019-02-24T04:40:09.243Z,0.34
2019-02-24T04:42:38.685Z,0.42
2019-02-24T04:45:08.261Z,0.58
2019-02-24T04:47:37.682Z,0.29
2019-02-24T04:50:07.209Z,0.27
2019-02-24T04:52:36.641Z,0.25
2019-02-24T04:55:07.131Z,0.24
2019-02-24T04:57:36.551Z,0.19
2019-02-24T05:00:09.367Z,0.19
2019-02-24T05:02:38.892Z,0.20
2019-02-24T05:05:08.515Z,0.16
2019-02-24T05:07:37.955Z,0.12
2019-02-24T05:10:07.678Z,0.13
2019-02-24T05:12:37.118Z,0.11
2019-02-24T05:15:07.127Z,0.14
2019-02-24T05:17:38.655Z,0.19
2019-02-24T05:20:09.050Z,0.21
2019-02-24T05:22:38.481Z,0.25
2019-02-24T05:25:07.990Z,0.17
2019-02-24T05:27:37.413Z,0.10
2019-02-24T05:30:07.424Z,0.01
2019-02-24T05:32:36.822Z,0.01
2019-02-24T05:35:06.635Z,0.04
2019-02-24T05:37:36.111Z,-0.06
2019-02-24T05:40:06.562Z,-0.15
2019-02-24T05:42:36.007Z,-0.09
2019-02-24T05:45:06.789Z,-0.12
2019-02-24T05:47:36.223Z,-0.12
2019-02-24T05:50:06.792Z,-0.10
2019-02-24T05:52:37.097Z,-0.11
2019-02-24T05:55:07.636Z,-0.14
2019-02-24T05:57:37.115Z,-0.12
2019-02-24T06:00:07.617Z,-0.22
2019-02-24T06:02:37.046Z,-0.27
2019-02-24T06:05:06.786Z,-0.26
2019-02-24T06:07:36.272Z,-0.24
2019-02-24T06:10:06.669Z,-0.25
2019-02-24T06:12:36.100Z,-0.15
2019-02-24T06:15:07.030Z,-0.16
2019-02-24T06:17:36.505Z,-0.14
2019-02-24T06:20:06.080Z,-0.13
2019-02-24T06:22:35.527Z,-0.18
2019-02-24T06:25:06.143Z,-0.05
2019-02-24T06:27:35.590Z,-0.09
2019-02-24T06:30:06.639Z,-0.05
2019-02-24T06:32:36.087Z,-0.12
2019-02-24T06:35:07.860Z,-0.07
2019-02-24T06:37:37.285Z,-0.12
2019-02-24T06:40:08.475Z,-0.22
2019-02-24T06:42:37.914Z,-0.20
2019-02-24T06:45:09.679Z,-0.19
2019-02-24T06:47:39.113Z,-0.22
2019-02-24T06:50:11.796Z,-0.24
2019-02-24T06:52:41.245Z,-0.18
2019-02-24T06:55:10.732Z,-0.11
2019-02-24T06:57:40.179Z,-0.09
2019-02-24T07:00:14.178Z,-0.07
2019-02-24T07:02:42.615Z,0.20
2019-02-24T07:05:12.085Z,0.36
2019-02-24T07:07:41.528Z,0.42
2019-02-24T07:10:10.982Z,0.53
2019-02-24T07:12:40.433Z,0.63
2019-02-24T07:15:29.200Z,0.85
2019-02-24T07:17:58.673Z,1.05
2019-02-24T07:20:28.118Z,1.48
2019-02-24T07:22:57.572Z,1.86
2019-02-24T07:25:26.995Z,2.32
2019-02-24T07:27:56.446Z,2.74
2019-02-24T07:30:25.861Z,3.11
2019-02-24T07:32:55.291Z,3.83
2019-02-24T07:35:24.707Z,4.12
2019-02-24T07:37:54.160Z,4.63
2019-02-24T07:40:23.603Z,4.95
2019-02-24T07:42:53.073Z,5.07
2019-02-24T07:45:22.553Z,5.38
2019-02-24T07:47:52.037Z,5.49
2019-02-24T07:50:21.465Z,5.53
2019-02-24T07:52:50.972Z,6.01
2019-02-24T07:55:20.402Z,6.12
2019-02-24T07:57:49.889Z,6.49
2019-02-24T08:00:19.377Z,7.00
2019-02-24T08:02:48.806Z,6.96
2019-02-24T08:05:18.239Z,7.41
2019-02-24T08:07:47.671Z,8.33
2019-02-24T08:10:17.139Z,7.78
2019-02-24T08:12:46.592Z,7.79
2019-02-24T08:15:16.026Z,8.24
2019-02-24T08:17:45.476Z,8.48
2019-02-24T08:20:14.925Z,8.65
2019-02-24T08:22:44.354Z,8.60
2019-02-24T08:25:13.949Z,9.03
2019-02-24T08:27:43.401Z,9.18
2019-02-24T08:30:13.589Z,9.42
2019-02-24T08:32:43.037Z,9.34
2019-02-24T08:35:12.516Z,9.38
2019-02-24T08:37:41.914Z,9.70
2019-02-24T08:40:11.422Z,10.03
2019-02-24T08:42:40.871Z,10.09
2019-02-24T08:45:10.974Z,9.92
2019-02-24T08:47:40.467Z,9.64
2019-02-24T08:50:12.959Z,9.53
2019-02-24T08:52:42.393Z,9.52
2019-02-24T08:55:11.824Z,9.03
2019-02-24T08:57:41.276Z,8.84
2019-02-24T09:00:14.895Z,9.59
2019-02-24T09:02:44.337Z,9.98
2019-02-24T09:05:13.822Z,10.08
2019-02-24T09:07:43.215Z,10.01
2019-02-24T09:10:12.691Z,10.28
2019-02-24T09:12:42.158Z,10.33
2019-02-24T09:15:13.969Z,10.67
2019-02-24T09:17:43.408Z,10.32
2019-02-24T09:20:14.160Z,9.40
2019-02-24T09:22:43.965Z,8.78
2019-02-24T09:25:13.431Z,8.92
2019-02-24T09:27:42.903Z,8.93
2019-02-24T09:30:14.434Z,8.77
2019-02-24T09:32:45.046Z,8.99
2019-02-24T09:35:14.485Z,8.98
2019-02-24T09:37:43.973Z,9.84
2019-02-24T09:40:14.009Z,10.72
2019-02-24T09:42:43.451Z,11.20
2019-02-24T09:45:13.941Z,11.90
2019-02-24T09:47:46.697Z,11.97
2019-02-24T09:50:14.566Z,12.19
2019-02-24T09:52:44.016Z,12.64
2019-02-24T09:55:14.408Z,12.48
2019-02-24T09:57:43.854Z,12.16
2019-02-24T10:00:15.334Z,12.80
2019-02-24T10:02:44.812Z,13.52
2019-02-24T10:05:14.303Z,13.52
2019-02-24T10:07:43.694Z,13.31
2019-02-24T10:10:13.993Z,12.55
2019-02-24T10:12:43.442Z,12.10
2019-02-24T10:15:15.066Z,11.39
2019-02-24T10:17:44.526Z,11.71
2019-02-24T10:20:14.600Z,12.61
2019-02-24T10:22:44.067Z,12.64
2019-02-24T10:25:13.529Z,12.10
2019-02-24T10:27:42.989Z,11.87
2019-02-24T10:30:17.566Z,11.57
2019-02-24T10:32:47.009Z,11.31
2019-02-24T10:35:16.464Z,11.15
2019-02-24T10:37:45.917Z,11.22
2019-02-24T10:40:18.419Z,11.22
2019-02-24T10:42:47.881Z,10.61
2019-02-24T10:45:19.032Z,10.22
2019-02-24T10:47:48.569Z,9.66
2019-02-24T10:50:18.553Z,9.22
2019-02-24T10:52:48.015Z,9.12
2019-02-24T10:55:17.468Z,9.17
2019-02-24T10:57:46.900Z,9.08
2019-02-24T11:00:18.804Z,8.98
2019-02-24T11:02:48.343Z,8.94
2019-02-24T11:05:18.141Z,8.76
2019-02-24T11:07:47.586Z,8.58
2019-02-24T11:10:17.935Z,8.90
2019-02-24T11:12:47.379Z,8.80
2019-02-24T11:15:16.802Z,8.92
2019-02-24T11:17:46.233Z,8.81
2019-02-24T11:20:19.498Z,9.15
2019-02-24T11:22:48.922Z,9.60
2019-02-24T11:25:18.373Z,9.33
2019-02-24T11:27:47.806Z,9.52
2019-02-24T11:30:17.297Z,9.36
2019-02-24T11:32:46.716Z,9.38
2019-02-24T11:35:16.236Z,9.21
2019-02-24T11:37:45.683Z,9.23
2019-02-24T11:40:19.286Z,9.24
2019-02-24T11:42:48.785Z,9.15
2019-02-24T11:45:18.233Z,9.11
2019-02-24T11:47:47.668Z,9.32
2019-02-24T11:50:17.107Z,8.95
2019-02-24T11:52:46.565Z,8.95
2019-02-24T11:55:16.036Z,9.23
2019-02-24T11:57:45.447Z,9.45
2019-02-24T12:00:16.617Z,9.48
2019-02-24T12:02:46.058Z,9.39
2019-02-24T12:05:15.516Z,9.49
2019-02-24T12:07:44.933Z,9.29
2019-02-24T12:10:15.003Z,9.50
2019-02-24T12:12:44.449Z,9.27
2019-02-24T12:15:15.260Z,8.58
2019-02-24T12:17:44.751Z,8.64
2019-02-24T12:20:15.372Z,8.34
2019-02-24T12:22:44.792Z,8.28
2019-02-24T12:25:14.316Z,8.28
2019-02-24T12:27:43.738Z,8.08
2019-02-24T12:30:15.391Z,7.99
2019-02-24T12:32:44.824Z,8.01
2019-02-24T12:35:14.359Z,8.12
2019-02-24T12:37:43.777Z,8.11
2019-02-24T12:40:16.011Z,8.55
2019-02-24T12:42:45.440Z,8.34
2019-02-24T12:45:14.887Z,8.19
2019-02-24T12:47:44.300Z,8.02
2019-02-24T12:50:19.952Z,8.12
2019-02-24T12:52:49.421Z,7.91
2019-02-24T12:55:19.091Z,7.93
2019-02-24T12:57:48.529Z,8.13
2019-02-24T13:00:27.973Z,8.22
2019-02-24T13:02:57.458Z,8.03
2019-02-24T13:05:27.079Z,7.90
2019-02-24T13:07:57.129Z,7.88
2019-02-24T13:10:27.048Z,8.03
2019-02-24T13:12:56.514Z,7.82
2019-02-24T13:15:25.989Z,7.97
2019-02-24T13:17:55.432Z,8.01
2019-02-24T13:20:24.914Z,7.86
2019-02-24T13:22:54.399Z,7.79
2019-02-24T13:25:23.948Z,8.16
2019-02-24T13:27:53.393Z,8.12
2019-02-24T13:30:23.691Z,8.01
2019-02-24T13:32:53.140Z,8.04
2019-02-24T13:35:22.671Z,7.91
2019-02-24T13:37:52.158Z,7.87
2019-02-24T13:40:21.851Z,7.77
2019-02-24T13:42:51.747Z,7.74
2019-02-24T13:45:23.107Z,7.79
2019-02-24T13:47:52.628Z,7.74
2019-02-24T13:50:22.108Z,7.85
2019-02-24T13:52:53.685Z,7.91
2019-02-24T13:55:23.147Z,8.12
2019-02-24T13:57:52.625Z,8.08
2019-02-24T14:00:22.847Z,7.96
2019-02-24T14:02:53.224Z,7.99
2019-02-24T14:05:22.693Z,8.17
2019-02-24T14:07:52.181Z,8.10
2019-02-24T14:10:21.682Z,8.10
2019-02-24T14:12:51.112Z,8.22
2019-02-24T14:15:20.668Z,8.33
2019-02-24T14:17:50.360Z,8.30
2019-02-24T14:20:21.401Z,8.22
2019-02-24T14:22:51.897Z,8.43
2019-02-24T14:25:21.769Z,8.38
2019-02-24T14:27:51.212Z,8.51
2019-02-24T14:30:20.744Z,8.83
2019-02-24T14:32:50.210Z,9.17
2019-02-24T14:35:22.799Z,9.55
2019-02-24T14:37:52.245Z,9.84
2019-02-24T14:40:21.725Z,9.96
2019-02-24T14:42:51.237Z,10.08
2019-02-24T14:45:23.419Z,10.12
2019-02-24T14:47:52.995Z,10.30
2019-02-24T14:50:22.538Z,10.44
2019-02-24T14:52:52.583Z,10.55
2019-02-24T14:55:22.787Z,10.62
2019-02-24T14:57:52.954Z,10.57
2019-02-24T15:00:24.732Z,10.72
2019-02-24T15:02:54.287Z,10.93
2019-02-24T15:05:23.789Z,11.12
2019-02-24T15:07:53.368Z,11.12
2019-02-24T15:10:24.971Z,10.91
2019-02-24T15:12:54.641Z,10.74
2019-02-24T15:15:36.426Z,10.72
2019-02-24T15:18:06.186Z,10.20
2019-02-24T15:20:36.819Z,9.83
2019-02-24T15:23:06.819Z,9.83
2019-02-24T15:25:37.520Z,9.64
2019-02-24T15:28:07.783Z,9.36
2019-02-24T15:30:39.943Z,9.18
2019-02-24T15:33:11.102Z,9.00
2019-02-24T15:35:41.669Z,8.76
2019-02-24T15:38:11.363Z,8.68
2019-02-24T15:40:41.084Z,8.54
2019-02-24T15:43:14.741Z,8.37
2019-02-24T15:45:44.208Z,8.35
2019-02-24T15:48:13.812Z,8.08
2019-02-24T15:50:43.328Z,7.97
2019-02-24T15:53:12.979Z,7.88
2019-02-24T15:55:42.587Z,7.86
2019-02-24T15:58:12.096Z,7.82
2019-02-24T16:00:41.673Z,7.82
2019-02-24T16:03:11.915Z,7.87
2019-02-24T16:05:42.151Z,7.74
2019-02-24T16:08:11.681Z,7.75
2019-02-24T16:10:41.173Z,7.57
2019-02-24T16:13:16.984Z,7.44
2019-02-24T16:15:42.072Z,7.36
2019-02-24T16:18:11.559Z,7.37
2019-02-24T16:20:41.085Z,7.24
2019-02-24T16:23:10.591Z,7.17
2019-02-24T16:25:40.076Z,7.21
2019-02-24T16:28:09.547Z,7.37
2019-02-24T16:30:39.177Z,7.24
2019-02-24T16:33:10.816Z,7.12
2019-02-24T16:35:39.981Z,7.10
2019-02-24T16:38:09.894Z,6.96
2019-02-24T16:40:39.838Z,6.91
2019-02-24T16:43:09.289Z,6.82
2019-02-24T16:45:38.816Z,6.87
2019-02-24T16:48:08.251Z,6.81
2019-02-24T16:50:37.805Z,6.82
2019-02-24T16:53:07.433Z,6.78
2019-02-24T16:55:36.880Z,6.73
2019-02-24T16:58:06.323Z,6.55
2019-02-24T17:00:35.968Z,6.52
2019-02-24T17:03:05.497Z,6.48
2019-02-24T17:05:35.306Z,6.49
2019-02-24T17:08:04.825Z,6.44
2019-02-24T17:10:53.615Z,6.45
2019-02-24T17:13:42.457Z,6.01
2019-02-24T17:16:31.197Z,6.33
2019-02-24T17:22:14.318Z,6.17
2019-02-24T17:28:18.137Z,6.18
2019-02-24T17:31:07.123Z,5.78
2019-02-24T17:33:57.441Z,6.06
2019-02-24T17:36:41.021Z,6.00
2019-02-24T17:39:29.807Z,6.07
2019-02-24T17:42:18.588Z,6.03
2019-02-24T17:45:28.285Z,5.95
2019-02-24T17:48:17.082Z,5.92
2019-02-24T17:51:05.861Z,5.94
2019-02-24T17:53:54.711Z,5.81
2019-02-24T17:56:43.547Z,5.79
2019-02-24T17:59:40.235Z,5.79
2019-02-24T18:02:22.818Z,5.36
2019-02-24T18:05:11.610Z,5.72
2019-02-24T18:08:00.378Z,5.75
2019-02-24T18:10:29.846Z,5.60
2019-02-24T18:12:59.271Z,5.62
2019-02-24T18:15:28.721Z,5.60
2019-02-24T18:17:58.141Z,5.56
2019-02-24T18:20:27.599Z,5.55
2019-02-24T18:22:57.031Z,5.58
2019-02-24T18:25:26.564Z,5.54
2019-02-24T18:27:55.987Z,5.51
2019-02-24T18:30:30.649Z,5.46
2019-02-24T18:33:00.074Z,5.48
2019-02-24T18:35:29.529Z,5.46
2019-02-24T18:37:58.957Z,5.43
2019-02-24T18:40:28.422Z,5.37
2019-02-24T18:43:00.606Z,5.41
2019-02-24T18:45:29.052Z,5.36
2019-02-24T18:47:58.501Z,5.43
2019-02-24T18:50:27.952Z,5.35
2019-02-24T18:52:57.388Z,5.34
2019-02-24T18:55:26.842Z,5.32
2019-02-24T18:57:56.261Z,5.32
2019-02-24T19:00:25.786Z,5.27
2019-02-24T19:02:55.377Z,5.19
2019-02-24T19:05:24.835Z,5.16
2019-02-24T19:07:54.278Z,5.21
2019-02-24T19:10:24.524Z,5.16
2019-02-24T19:12:53.944Z,5.10
2019-02-24T19:15:25.407Z,5.09
2019-02-24T19:17:54.834Z,5.05
2019-02-24T19:20:25.224Z,5.04
2019-02-24T19:22:54.685Z,5.02
2019-02-24T19:25:24.223Z,4.98
2019-02-24T19:27:53.651Z,4.96
2019-02-24T19:30:23.407Z,4.96
2019-02-24T19:32:52.802Z,5.01
2019-02-24T19:35:22.272Z,4.90
2019-02-24T19:37:51.702Z,4.95
2019-02-24T19:40:24.106Z,4.81
2019-02-24T19:42:53.545Z,4.88
2019-02-24T19:45:27.445Z,4.90
2019-02-24T19:47:56.874Z,4.85
2019-02-24T19:50:26.401Z,4.88
2019-02-24T19:52:55.929Z,4.81
2019-02-24T19:55:26.269Z,4.85
2019-02-24T19:57:55.720Z,4.79
2019-02-24T20:00:26.480Z,4.69
2019-02-24T20:02:55.972Z,4.84
2019-02-24T20:05:25.569Z,4.88
2019-02-24T20:07:55.005Z,4.89
2019-02-24T20:10:30.083Z,4.86
2019-02-24T20:12:59.508Z,4.92
2019-02-24T20:15:28.965Z,4.86
2019-02-24T20:17:58.415Z,4.87
2019-02-24T20:20:27.909Z,4.85
2019-02-24T20:22:57.381Z,4.89
2019-02-24T20:25:27.793Z,4.84
2019-02-24T20:27:57.235Z,4.80
2019-02-24T20:30:30.358Z,4.78
2019-02-24T20:32:59.780Z,4.79
2019-02-24T20:35:29.232Z,4.70
2019-02-24T20:37:58.678Z,4.76
2019-02-24T20:40:28.139Z,4.69
2019-02-24T20:42:57.561Z,4.67
2019-02-24T20:45:29.086Z,4.62
2019-02-24T20:47:58.234Z,4.55
2019-02-24T20:50:35.519Z,4.60
2019-02-24T20:53:05.442Z,4.59
2019-02-24T20:55:34.897Z,4.57
2019-02-24T20:58:04.332Z,4.57
2019-02-24T21:00:38.626Z,4.56
2019-02-24T21:03:08.049Z,4.54
2019-02-24T21:05:37.500Z,4.56
2019-02-24T21:08:08.081Z,4.51
2019-02-24T21:10:37.674Z,4.47
2019-02-24T21:13:07.082Z,4.29
2019-02-24T21:15:36.619Z,4.31
2019-02-24T21:18:06.314Z,4.40
2019-02-24T21:20:36.003Z,4.41
2019-02-24T21:23:05.418Z,4.33
2019-02-24T21:25:34.863Z,4.25
2019-02-24T21:28:04.281Z,4.31
2019-02-24T21:30:33.724Z,4.33
2019-02-24T21:33:03.160Z,4.30
2019-02-24T21:35:32.643Z,4.30
2019-02-24T21:38:02.068Z,4.35
2019-02-24T21:40:31.506Z,4.41
2019-02-24T21:43:00.931Z,4.39
2019-02-24T21:45:31.213Z,4.36
2019-02-24T21:48:00.637Z,4.36
2019-02-24T21:50:30.076Z,4.39
2019-02-24T21:52:59.496Z,4.40
2019-02-24T21:55:28.933Z,4.37
2019-02-24T21:57:58.388Z,4.30
2019-02-24T22:00:28.361Z,4.27
2019-02-24T22:02:57.788Z,4.27
2019-02-24T22:05:27.254Z,4.20
2019-02-24T22:07:56.663Z,4.22
2019-02-24T22:10:26.098Z,4.23
2019-02-24T22:12:55.536Z,4.26
2019-02-24T22:15:26.573Z,4.22
2019-02-24T22:17:56.009Z,4.21
2019-02-24T22:20:25.429Z,4.27
2019-02-24T22:22:54.862Z,4.24
2019-02-24T22:25:24.292Z,4.27
2019-02-24T22:27:53.868Z,4.16
2019-02-24T22:30:24.233Z,4.11
2019-02-24T22:32:53.661Z,4.06
2019-02-24T22:35:23.087Z,4.06
2019-02-24T22:37:52.545Z,4.02
2019-02-24T22:40:21.967Z,4.00
2019-02-24T22:42:51.399Z,3.99
2019-02-24T22:45:21.783Z,3.97
2019-02-24T22:47:51.299Z,3.94
2019-02-24T22:50:20.713Z,3.90
2019-02-24T22:52:50.172Z,3.87
2019-02-24T22:55:20.343Z,3.86
2019-02-24T22:57:49.789Z,3.81
2019-02-24T23:00:50.924Z,3.82
2019-02-24T23:03:20.993Z,3.84
2019-02-24T23:05:50.416Z,3.75
2019-02-24T23:08:19.890Z,3.70
2019-02-24T23:10:49.489Z,3.64
2019-02-24T23:13:18.940Z,3.66
2019-02-24T23:15:48.613Z,3.65
2019-02-24T23:18:18.130Z,3.57
2019-02-24T23:20:47.565Z,3.53
2019-02-24T23:23:16.997Z,3.51
2019-02-24T23:25:46.508Z,3.49
2019-02-24T23:28:15.984Z,3.46
2019-02-24T23:30:45.424Z,3.44
2019-02-24T23:33:14.858Z,3.42
2019-02-24T23:35:44.289Z,3.39
2019-02-24T23:38:13.753Z,3.41
2019-02-24T23:40:43.166Z,3.36
2019-02-24T23:43:12.619Z,3.31
2019-02-24T23:45:42.035Z,3.31
2019-02-24T23:48:11.475Z,3.30
2019-02-24T23:50:40.954Z,3.29
2019-02-24T23:53:10.406Z,3.28
2019-02-24T23:55:39.824Z,3.30
2019-02-24T23:58:09.337Z,3.33
