createdAt,value
2019-02-27T00:00:48.985Z,41.04
2019-02-27T00:03:17.667Z,41.01
2019-02-27T00:05:46.204Z,41.00
2019-02-27T00:08:14.927Z,41.03
2019-02-27T00:10:42.995Z,41.07
2019-02-27T00:13:11.188Z,41.07
2019-02-27T00:15:40.810Z,41.11
2019-02-27T00:18:08.998Z,41.13
2019-02-27T00:20:37.740Z,41.15
2019-02-27T00:23:06.005Z,41.21
2019-02-27T00:25:36.123Z,41.26
2019-02-27T00:28:05.051Z,41.31
2019-02-27T00:30:33.142Z,41.36
2019-02-27T00:33:01.205Z,41.42
2019-02-27T00:35:29.236Z,41.49
2019-02-27T00:37:57.739Z,41.57
2019-02-27T00:40:25.805Z,41.61
2019-02-27T00:42:54.452Z,41.66
2019-02-27T00:45:23.015Z,41.70
2019-02-27T00:47:53.304Z,41.75
2019-02-27T00:50:21.050Z,41.75
2019-02-27T00:52:51.188Z,41.79
2019-02-27T00:55:19.225Z,41.79
2019-02-27T00:57:47.422Z,41.85
2019-02-27T01:00:16.522Z,41.83
2019-02-27T01:02:44.797Z,41.87
2019-02-27T01:05:13.366Z,41.92
2019-02-27T01:07:41.781Z,41.95
2019-02-27T01:10:12.290Z,41.97
2019-02-27T01:12:40.256Z,42.01
2019-02-27T01:15:10.533Z,42.02
2019-02-27T01:17:38.547Z,42.04
2019-02-27T01:20:11.222Z,42.12
2019-02-27T01:22:37.410Z,42.15
2019-02-27T01:25:06.174Z,42.17
2019-02-27T01:27:37.899Z,42.20
2019-02-27T01:30:05.666Z,42.23
2019-02-27T01:32:34.103Z,42.29
2019-02-27T01:35:02.163Z,42.32
2019-02-27T01:37:31.641Z,42.34
2019-02-27T01:40:00.362Z,42.37
2019-02-27T01:42:32.759Z,42.41
2019-02-27T01:45:00.348Z,42.46
2019-02-27T01:47:30.594Z,42.53
2019-02-27T01:49:58.630Z,42.56
2019-02-27T01:52:27.907Z,42.61
2019-02-27T01:54:56.089Z,42.65
2019-02-27T01:57:24.123Z,42.70
2019-02-27T01:59:52.155Z,42.73
2019-02-27T02:02:20.240Z,42.81
2019-02-27T02:04:52.941Z,42.86
2019-02-27T02:07:19.863Z,42.87
2019-02-27T02:09:52.141Z,42.88
2019-02-27T02:12:26.621Z,42.90
2019-02-27T02:15:29.862Z,42.92
2019-02-27T02:18:54.715Z,42.97
2019-02-27T02:22:33.270Z,42.94
2019-02-27T02:26:08.620Z,42.95
2019-02-27T02:29:45.865Z,42.94
2019-02-27T02:32:52.344Z,42.96
2019-02-27T02:36:04.157Z,42.95
2019-02-27T02:39:46.279Z,42.99
2019-02-27T02:43:03.187Z,43.01
2019-02-27T02:46:45.547Z,43.01
2019-02-27T02:50:23.380Z,43.03
2019-02-27T02:53:37.196Z,43.01
2019-02-27T02:57:00.129Z,43.03
2019-02-27T03:00:07.685Z,43.05
2019-02-27T03:03:06.871Z,43.10
2019-02-27T03:06:13.510Z,43.14
2019-02-27T03:09:16.124Z,43.18
2019-02-27T03:12:29.878Z,43.21
2019-02-27T03:16:04.617Z,43.22
2019-02-27T03:19:41.272Z,43.23
2019-02-27T03:23:05.646Z,43.27
2019-02-27T03:25:54.475Z,43.30
2019-02-27T03:29:24.762Z,43.35
2019-02-27T03:32:45.649Z,43.43
2019-02-27T03:35:51.593Z,43.43
2019-02-27T03:38:59.189Z,43.49
2019-02-27T03:42:16.013Z,43.52
2019-02-27T03:45:45.570Z,43.59
2019-02-27T03:48:51.205Z,43.60
2019-02-27T03:52:28.180Z,43.60
2019-02-27T03:55:51.054Z,43.65
2019-02-27T03:59:12.292Z,43.68
2019-02-27T04:02:44.134Z,43.76
2019-02-27T04:06:24.922Z,43.79
2019-02-27T04:08:57.346Z,43.81
2019-02-27T04:11:26.491Z,43.83
2019-02-27T04:13:59.574Z,43.89
2019-02-27T04:16:29.307Z,43.93
2019-02-27T04:19:03.022Z,43.93
2019-02-27T04:21:27.517Z,43.97
2019-02-27T04:23:55.555Z,44.03
2019-02-27T04:26:24.709Z,44.06
2019-02-27T04:28:54.294Z,44.10
2019-02-27T04:31:22.367Z,44.11
2019-02-27T04:33:50.541Z,44.11
2019-02-27T04:36:18.661Z,44.12
2019-02-27T04:38:46.898Z,44.13
2019-02-27T04:41:17.863Z,44.14
2019-02-27T04:43:44.921Z,44.12
2019-02-27T04:46:13.042Z,44.15
2019-02-27T04:48:41.459Z,44.20
2019-02-27T04:51:10.623Z,44.28
2019-02-27T04:53:40.712Z,44.30
2019-02-27T04:56:08.658Z,44.34
2019-02-27T04:58:37.260Z,44.38
2019-02-27T05:01:05.597Z,44.41
2019-02-27T05:03:33.699Z,44.44
2019-02-27T05:06:01.740Z,44.46
2019-02-27T05:08:30.874Z,44.50
2019-02-27T05:10:59.015Z,44.53
2019-02-27T05:13:27.419Z,44.53
2019-02-27T05:15:55.663Z,44.55
2019-02-27T05:18:24.073Z,44.58
2019-02-27T05:20:52.943Z,44.59
2019-02-27T05:23:21.294Z,44.63
2019-02-27T05:25:49.405Z,44.66
2019-02-27T05:28:17.546Z,44.67
2019-02-27T05:30:49.917Z,44.71
2019-02-27T05:33:18.490Z,44.75
2019-02-27T05:35:47.198Z,44.83
2019-02-27T05:38:15.287Z,44.91
2019-02-27T05:40:44.480Z,44.95
2019-02-27T05:43:13.851Z,45.00
2019-02-27T05:45:43.276Z,45.01
2019-02-27T05:48:12.747Z,45.02
2019-02-27T05:50:40.855Z,45.05
2019-02-27T05:53:10.619Z,45.08
2019-02-27T05:55:39.223Z,45.13
2019-02-27T05:58:09.622Z,45.10
2019-02-27T06:00:37.756Z,45.08
2019-02-27T06:03:05.895Z,45.08
2019-02-27T06:05:35.920Z,45.09
2019-02-27T06:08:06.014Z,45.12
2019-02-27T06:10:34.180Z,45.14
2019-02-27T06:13:02.332Z,45.12
2019-02-27T06:15:30.414Z,45.13
2019-02-27T06:17:58.470Z,45.15
2019-02-27T06:20:26.726Z,45.16
2019-02-27T06:22:54.792Z,45.17
2019-02-27T06:25:23.931Z,45.23
2019-02-27T06:27:52.350Z,45.29
2019-02-27T06:30:21.501Z,45.34
2019-02-27T06:32:49.636Z,45.38
2019-02-27T06:35:17.937Z,45.42
2019-02-27T06:37:50.476Z,45.46
2019-02-27T06:40:18.077Z,45.49
2019-02-27T06:42:51.324Z,45.48
2019-02-27T06:45:20.885Z,45.50
2019-02-27T06:47:50.219Z,45.55
2019-02-27T06:50:18.282Z,45.58
2019-02-27T06:52:46.852Z,45.62
2019-02-27T06:55:14.947Z,45.66
2019-02-27T06:57:43.014Z,45.71
2019-02-27T07:00:17.167Z,45.74
2019-02-27T07:02:45.244Z,45.78
2019-02-27T07:05:14.158Z,45.79
2019-02-27T07:07:42.337Z,45.82
2019-02-27T07:10:12.213Z,45.83
2019-02-27T07:12:40.320Z,45.87
2019-02-27T07:15:12.906Z,45.87
2019-02-27T07:17:41.572Z,45.87
2019-02-27T07:20:10.754Z,45.84
2019-02-27T07:22:38.914Z,45.82
2019-02-27T07:25:08.171Z,45.82
2019-02-27T07:27:36.304Z,45.78
2019-02-27T07:30:07.483Z,45.78
2019-02-27T07:32:35.995Z,45.73
2019-02-27T07:35:04.448Z,45.68
2019-02-27T07:37:32.620Z,45.66
2019-02-27T07:40:01.182Z,45.63
2019-02-27T07:42:32.098Z,45.59
2019-02-27T07:45:00.828Z,45.48
2019-02-27T07:47:29.019Z,45.41
2019-02-27T07:49:57.095Z,45.28
2019-02-27T07:52:25.160Z,45.08
2019-02-27T07:54:54.930Z,44.96
2019-02-27T07:57:23.282Z,44.93
2019-02-27T07:59:51.394Z,44.86
2019-02-27T08:02:19.495Z,44.69
2019-02-27T08:04:47.874Z,44.55
2019-02-27T08:07:17.111Z,44.43
2019-02-27T08:09:45.345Z,44.33
2019-02-27T08:12:13.593Z,44.13
2019-02-27T08:14:43.349Z,43.95
2019-02-27T08:17:17.757Z,43.75
2019-02-27T08:19:42.846Z,43.48
2019-02-27T08:22:14.626Z,43.19
2019-02-27T08:24:43.420Z,42.92
2019-02-27T08:27:11.429Z,42.58
2019-02-27T08:29:39.695Z,42.22
2019-02-27T08:32:07.755Z,41.89
2019-02-27T08:34:36.244Z,41.59
2019-02-27T08:37:04.302Z,41.33
2019-02-27T08:39:33.183Z,41.03
2019-02-27T08:42:03.551Z,40.77
2019-02-27T08:44:31.235Z,40.49
2019-02-27T08:47:01.414Z,40.24
2019-02-27T08:49:31.964Z,40.00
2019-02-27T08:52:01.241Z,39.72
2019-02-27T08:54:32.216Z,39.44
2019-02-27T08:56:59.266Z,39.21
2019-02-27T08:59:27.315Z,38.94
2019-02-27T09:01:56.518Z,38.73
2019-02-27T09:04:24.561Z,38.44
2019-02-27T09:06:53.955Z,38.18
2019-02-27T09:09:21.998Z,37.92
2019-02-27T09:11:50.692Z,37.66
2019-02-27T09:14:18.784Z,37.27
2019-02-27T09:16:46.866Z,37.02
2019-02-27T09:19:16.299Z,36.81
2019-02-27T09:21:44.368Z,36.63
2019-02-27T09:24:12.464Z,36.37
2019-02-27T09:26:42.347Z,36.08
2019-02-27T09:29:10.478Z,35.84
2019-02-27T09:31:38.622Z,35.62
2019-02-27T09:34:07.019Z,35.46
2019-02-27T09:36:35.085Z,35.30
2019-02-27T09:39:04.872Z,35.09
2019-02-27T09:41:34.159Z,34.73
2019-02-27T09:44:02.364Z,34.51
2019-02-27T09:46:30.625Z,34.34
2019-02-27T09:48:58.682Z,34.20
2019-02-27T09:51:27.056Z,33.94
2019-02-27T09:53:55.240Z,33.59
2019-02-27T09:56:26.042Z,33.25
2019-02-27T09:58:54.172Z,33.11
2019-02-27T10:01:22.729Z,33.02
2019-02-27T10:03:52.114Z,32.93
2019-02-27T10:06:21.364Z,32.81
2019-02-27T10:08:49.388Z,32.67
2019-02-27T10:11:19.538Z,32.44
2019-02-27T10:13:47.391Z,32.33
2019-02-27T10:16:15.477Z,32.17
2019-02-27T10:18:44.749Z,31.92
2019-02-27T10:21:12.788Z,31.57
2019-02-27T10:23:40.825Z,31.37
2019-02-27T10:26:08.995Z,31.19
2019-02-27T10:28:39.697Z,31.12
2019-02-27T10:31:08.473Z,30.92
2019-02-27T10:33:36.777Z,30.88
2019-02-27T10:36:06.068Z,30.84
2019-02-27T10:38:40.093Z,30.89
2019-02-27T10:41:04.780Z,30.95
2019-02-27T10:43:32.840Z,30.92
2019-02-27T10:46:00.934Z,31.00
2019-02-27T10:48:29.352Z,30.98
2019-02-27T10:50:57.525Z,30.72
2019-02-27T10:53:27.440Z,30.56
2019-02-27T10:55:56.155Z,30.54
2019-02-27T10:58:24.719Z,30.49
2019-02-27T11:00:54.664Z,30.27
2019-02-27T11:03:27.122Z,30.00
2019-02-27T11:05:55.560Z,29.81
2019-02-27T11:08:28.637Z,29.64
2019-02-27T11:10:55.189Z,29.34
2019-02-27T11:13:23.719Z,29.04
2019-02-27T11:15:51.827Z,28.87
2019-02-27T11:18:19.898Z,28.69
2019-02-27T11:20:49.022Z,28.59
2019-02-27T11:23:17.213Z,28.42
2019-02-27T11:25:45.325Z,28.39
2019-02-27T11:28:13.659Z,28.40
2019-02-27T11:30:43.488Z,28.30
2019-02-27T11:33:11.559Z,28.07
2019-02-27T11:35:40.698Z,27.98
2019-02-27T11:38:09.021Z,27.84
2019-02-27T11:40:41.779Z,27.62
2019-02-27T11:43:07.641Z,27.36
2019-02-27T11:45:39.168Z,27.02
2019-02-27T11:48:07.342Z,26.74
2019-02-27T11:50:35.841Z,26.52
2019-02-27T11:53:04.406Z,26.41
2019-02-27T11:55:32.547Z,26.28
2019-02-27T11:58:04.556Z,26.13
2019-02-27T12:00:31.132Z,25.96
2019-02-27T12:02:59.599Z,25.81
2019-02-27T12:05:33.686Z,25.69
2019-02-27T12:07:58.173Z,25.55
2019-02-27T12:10:26.971Z,25.40
2019-02-27T12:12:59.556Z,25.29
2019-02-27T12:15:27.444Z,25.15
2019-02-27T12:17:59.720Z,25.11
2019-02-27T12:20:27.197Z,25.06
2019-02-27T12:22:56.092Z,24.92
2019-02-27T12:25:29.190Z,24.87
2019-02-27T12:27:55.712Z,24.86
2019-02-27T12:30:24.544Z,24.76
2019-02-27T12:32:55.588Z,24.71
2019-02-27T12:35:25.514Z,24.72
2019-02-27T12:37:53.833Z,24.73
2019-02-27T12:40:24.956Z,24.70
2019-02-27T12:42:52.333Z,24.69
2019-02-27T12:45:21.639Z,24.58
2019-02-27T12:47:51.209Z,24.46
2019-02-27T12:50:20.913Z,24.36
2019-02-27T12:52:49.290Z,24.24
2019-02-27T12:55:20.350Z,24.14
2019-02-27T12:57:49.539Z,24.07
2019-02-27T13:00:22.057Z,23.98
2019-02-27T13:02:50.091Z,23.92
2019-02-27T13:05:18.603Z,23.89
2019-02-27T13:07:46.664Z,23.80
2019-02-27T13:10:19.734Z,23.73
2019-02-27T13:12:51.888Z,23.60
2019-02-27T13:15:21.405Z,23.62
2019-02-27T13:17:50.094Z,23.54
2019-02-27T13:20:21.043Z,23.41
2019-02-27T13:22:49.068Z,23.32
2019-02-27T13:25:17.397Z,23.35
2019-02-27T13:27:45.430Z,23.25
2019-02-27T13:30:17.274Z,23.16
2019-02-27T13:32:45.631Z,23.14
2019-02-27T13:35:14.030Z,23.12
2019-02-27T13:37:44.648Z,23.03
2019-02-27T13:40:17.834Z,22.93
2019-02-27T13:42:45.870Z,22.89
2019-02-27T13:45:17.057Z,22.99
2019-02-27T13:47:45.407Z,22.95
2019-02-27T13:50:13.937Z,22.93
2019-02-27T13:52:44.913Z,23.00
2019-02-27T13:55:13.519Z,23.02
2019-02-27T13:57:41.896Z,22.94
2019-02-27T14:00:20.837Z,22.84
2019-02-27T14:02:50.735Z,22.78
2019-02-27T14:05:18.808Z,22.82
2019-02-27T14:07:47.073Z,22.90
2019-02-27T14:10:19.824Z,22.87
2019-02-27T14:12:47.902Z,22.84
2019-02-27T14:15:16.605Z,22.79
2019-02-27T14:17:44.774Z,22.86
2019-02-27T14:20:15.504Z,22.95
2019-02-27T14:22:45.118Z,22.89
2019-02-27T14:25:16.938Z,22.84
2019-02-27T14:27:47.440Z,22.83
2019-02-27T14:30:21.570Z,22.89
2019-02-27T14:32:49.718Z,22.95
2019-02-27T14:35:19.044Z,22.93
2019-02-27T14:37:50.144Z,22.88
2019-02-27T14:40:18.859Z,22.88
2019-02-27T14:42:47.070Z,22.92
2019-02-27T14:45:17.903Z,22.93
2019-02-27T14:47:47.359Z,23.03
2019-02-27T14:50:18.012Z,23.02
2019-02-27T14:52:46.230Z,23.06
2019-02-27T14:55:15.122Z,23.06
2019-02-27T14:57:43.322Z,23.04
2019-02-27T15:00:18.984Z,23.08
2019-02-27T15:02:47.604Z,23.05
2019-02-27T15:05:15.794Z,23.01
2019-02-27T15:07:43.934Z,23.02
2019-02-27T15:10:13.377Z,23.22
2019-02-27T15:12:41.426Z,23.41
2019-02-27T15:15:13.977Z,23.57
2019-02-27T15:17:42.021Z,23.54
2019-02-27T15:20:11.961Z,23.52
2019-02-27T15:22:40.412Z,23.61
2019-02-27T15:25:11.109Z,23.77
2019-02-27T15:27:39.418Z,23.85
2019-02-27T15:30:12.816Z,23.90
2019-02-27T15:32:40.078Z,23.96
2019-02-27T15:35:08.488Z,24.10
2019-02-27T15:37:38.029Z,24.27
2019-02-27T15:40:07.693Z,24.44
2019-02-27T15:42:36.666Z,24.54
2019-02-27T15:45:09.977Z,24.54
2019-02-27T15:47:37.300Z,24.59
2019-02-27T15:50:07.476Z,24.69
2019-02-27T15:52:38.170Z,24.86
2019-02-27T15:55:05.948Z,25.02
2019-02-27T15:57:34.117Z,25.13
2019-02-27T16:00:02.408Z,25.25
2019-02-27T16:02:34.093Z,25.36
2019-02-27T16:05:05.272Z,25.49
2019-02-27T16:07:33.703Z,25.57
2019-02-27T16:10:06.556Z,25.65
2019-02-27T16:12:32.222Z,25.71
2019-02-27T16:15:00.448Z,25.88
2019-02-27T16:17:30.962Z,25.98
2019-02-27T16:19:58.647Z,26.04
2019-02-27T16:22:30.215Z,26.15
2019-02-27T16:24:58.678Z,26.26
2019-02-27T16:27:27.457Z,26.39
2019-02-27T16:29:56.713Z,26.49
2019-02-27T16:32:25.892Z,26.57
2019-02-27T16:34:58.781Z,26.66
2019-02-27T16:37:27.182Z,26.74
2019-02-27T16:39:55.414Z,26.84
2019-02-27T16:42:23.597Z,26.94
2019-02-27T16:44:54.445Z,27.03
2019-02-27T16:47:23.741Z,27.14
2019-02-27T16:49:52.016Z,27.21
2019-02-27T16:52:20.136Z,27.30
2019-02-27T16:54:48.274Z,27.39
2019-02-27T16:57:21.216Z,27.51
2019-02-27T16:59:46.270Z,27.61
2019-02-27T17:02:15.646Z,27.71
2019-02-27T17:04:43.696Z,27.81
2019-02-27T17:07:11.864Z,27.92
2019-02-27T17:09:43.808Z,28.00
2019-02-27T17:12:11.031Z,28.12
2019-02-27T17:14:39.436Z,28.27
2019-02-27T17:17:07.957Z,28.42
2019-02-27T17:19:37.328Z,28.53
2019-02-27T17:22:05.536Z,28.64
2019-02-27T17:24:33.665Z,28.76
2019-02-27T17:27:01.851Z,28.86
2019-02-27T17:29:31.113Z,28.97
2019-02-27T17:31:59.431Z,29.08
2019-02-27T17:34:27.586Z,29.20
2019-02-27T17:36:55.656Z,29.35
2019-02-27T17:39:27.693Z,29.48
2019-02-27T17:41:53.953Z,29.58
2019-02-27T17:44:22.126Z,29.65
2019-02-27T17:46:51.695Z,29.76
2019-02-27T17:49:22.170Z,29.88
2019-02-27T17:51:51.279Z,29.98
2019-02-27T17:54:19.618Z,30.12
2019-02-27T17:56:50.024Z,30.25
2019-02-27T17:59:18.181Z,30.43
2019-02-27T18:01:47.027Z,30.59
2019-02-27T18:04:15.558Z,30.75
2019-02-27T18:06:43.913Z,30.90
2019-02-27T18:09:11.983Z,31.06
2019-02-27T18:11:42.142Z,31.21
2019-02-27T18:14:10.281Z,31.37
2019-02-27T18:16:39.562Z,31.54
2019-02-27T18:19:07.692Z,31.68
2019-02-27T18:21:36.129Z,31.81
2019-02-27T18:24:04.806Z,31.98
2019-02-27T18:26:32.979Z,32.14
2019-02-27T18:29:01.207Z,32.33
2019-02-27T18:31:32.076Z,32.46
2019-02-27T18:34:00.743Z,32.62
2019-02-27T18:36:28.940Z,32.71
2019-02-27T18:39:01.647Z,32.84
2019-02-27T18:41:27.690Z,32.93
2019-02-27T18:43:55.827Z,33.02
2019-02-27T18:46:24.814Z,33.13
2019-02-27T18:48:53.782Z,33.24
2019-02-27T18:51:22.253Z,33.35
2019-02-27T18:53:50.433Z,33.44
2019-02-27T18:56:18.638Z,33.52
2019-02-27T18:58:47.935Z,33.64
2019-02-27T19:01:16.188Z,33.73
2019-02-27T19:03:44.741Z,33.83
2019-02-27T19:06:13.128Z,33.96
2019-02-27T19:08:41.359Z,34.08
2019-02-27T19:11:12.901Z,34.17
2019-02-27T19:13:40.987Z,34.26
2019-02-27T19:16:11.006Z,34.34
2019-02-27T19:18:41.178Z,34.42
2019-02-27T19:21:09.877Z,34.52
2019-02-27T19:23:38.211Z,34.56
2019-02-27T19:26:09.355Z,34.67
2019-02-27T19:28:38.416Z,34.72
2019-02-27T19:31:08.695Z,34.81
2019-02-27T19:33:37.472Z,34.89
2019-02-27T19:36:05.674Z,34.96
2019-02-27T19:38:33.902Z,35.05
2019-02-27T19:41:04.078Z,35.16
2019-02-27T19:43:32.560Z,35.24
2019-02-27T19:46:00.844Z,35.34
2019-02-27T19:48:30.204Z,35.43
2019-02-27T19:50:58.336Z,35.50
2019-02-27T19:53:27.403Z,35.61
2019-02-27T19:56:00.739Z,35.72
2019-02-27T19:58:27.548Z,35.81
2019-02-27T20:00:57.325Z,35.88
2019-02-27T20:03:25.781Z,35.95
2019-02-27T20:05:56.001Z,36.02
2019-02-27T20:08:26.453Z,36.07
2019-02-27T20:10:54.809Z,36.17
2019-02-27T20:13:24.710Z,36.24
2019-02-27T20:15:55.581Z,36.29
2019-02-27T20:18:24.749Z,36.38
2019-02-27T20:20:54.380Z,36.44
2019-02-27T20:23:25.754Z,36.50
2019-02-27T20:25:52.876Z,36.58
2019-02-27T20:28:21.097Z,36.64
2019-02-27T20:30:49.702Z,36.68
2019-02-27T20:33:18.419Z,36.72
2019-02-27T20:35:46.849Z,36.77
2019-02-27T20:38:16.984Z,36.86
2019-02-27T20:40:45.671Z,36.91
2019-02-27T20:43:14.012Z,36.93
2019-02-27T20:45:43.644Z,36.98
2019-02-27T20:48:12.147Z,37.07
2019-02-27T20:50:41.813Z,37.12
2019-02-27T20:53:10.941Z,37.18
2019-02-27T20:55:39.109Z,37.21
2019-02-27T20:58:07.750Z,37.28
2019-02-27T21:00:37.123Z,37.38
2019-02-27T21:03:05.746Z,37.44
2019-02-27T21:05:34.126Z,37.51
2019-02-27T21:08:02.739Z,37.60
2019-02-27T21:10:31.392Z,37.70
2019-02-27T21:13:01.008Z,37.77
2019-02-27T21:15:32.110Z,37.83
2019-02-27T21:17:59.393Z,37.87
2019-02-27T21:20:27.654Z,37.92
2019-02-27T21:22:55.735Z,37.99
2019-02-27T21:25:23.898Z,38.05
2019-02-27T21:27:52.576Z,38.10
2019-02-27T21:30:21.168Z,38.20
2019-02-27T21:32:49.307Z,38.24
2019-02-27T21:35:17.777Z,38.27
2019-02-27T21:37:45.942Z,38.36
2019-02-27T21:40:14.920Z,38.44
2019-02-27T21:42:43.089Z,38.46
2019-02-27T21:45:14.215Z,38.47
2019-02-27T21:47:43.576Z,38.55
2019-02-27T21:50:14.709Z,38.59
2019-02-27T21:52:42.848Z,38.64
2019-02-27T21:55:13.658Z,38.69
2019-02-27T21:57:42.088Z,38.74
2019-02-27T22:00:18.357Z,38.81
2019-02-27T22:02:46.718Z,38.90
2019-02-27T22:05:18.522Z,38.94
2019-02-27T22:07:45.396Z,38.98
2019-02-27T22:10:19.064Z,39.06
2019-02-27T22:12:44.940Z,39.08
2019-02-27T22:15:23.229Z,39.13
2019-02-27T22:17:55.134Z,39.20
2019-02-27T22:20:25.939Z,39.27
2019-02-27T22:22:54.192Z,39.30
2019-02-27T22:25:23.197Z,39.34
2019-02-27T22:27:53.132Z,39.36
2019-02-27T22:30:21.196Z,39.45
2019-02-27T22:32:49.941Z,39.47
2019-02-27T22:35:18.555Z,39.50
2019-02-27T22:37:51.085Z,39.57
2019-02-27T22:40:17.520Z,39.64
2019-02-27T22:42:48.618Z,39.69
2019-02-27T22:45:17.263Z,39.75
2019-02-27T22:47:45.480Z,39.80
2019-02-27T22:50:14.719Z,39.81
2019-02-27T22:52:42.782Z,39.86
2019-02-27T22:55:11.096Z,39.88
2019-02-27T22:57:40.207Z,39.95
2019-02-27T23:01:03.750Z,39.96
2019-02-27T23:03:44.549Z,40.04
2019-02-27T23:06:13.024Z,40.00
2019-02-27T23:08:41.837Z,40.08
2019-02-27T23:11:09.991Z,40.13
2019-02-27T23:13:38.263Z,40.15
2019-02-27T23:16:06.616Z,40.20
2019-02-27T23:18:37.357Z,40.23
2019-02-27T23:21:05.856Z,40.28
2019-02-27T23:23:36.746Z,40.31
2019-02-27T23:26:05.530Z,40.37
2019-02-27T23:28:34.870Z,40.41
2019-02-27T23:31:04.187Z,40.44
2019-02-27T23:33:35.836Z,40.46
2019-02-27T23:36:02.394Z,40.54
2019-02-27T23:38:30.774Z,40.59
2019-02-27T23:40:58.856Z,40.62
2019-02-27T23:43:27.237Z,40.64
2019-02-27T23:45:55.294Z,40.69
2019-02-27T23:48:23.371Z,40.73
2019-02-27T23:50:51.465Z,40.77
2019-02-27T23:53:19.568Z,40.83
2019-02-27T23:55:47.703Z,40.89
2019-02-27T23:58:15.752Z,40.91
