createdAt,value
2023-01-15T00:02:20.624Z,63.12
2023-01-15T00:04:51.851Z,63.13
2023-01-15T00:07:20.616Z,62.51
2023-01-15T00:09:50.838Z,63.03
2023-01-15T00:12:19.238Z,62.73
2023-01-15T00:14:47.618Z,62.64
2023-01-15T00:17:16.070Z,62.89
2023-01-15T00:19:44.616Z,62.57
2023-01-15T00:22:13.021Z,62.35
2023-01-15T00:25:00.338Z,62.57
2023-01-15T00:27:40.519Z,63.15
2023-01-15T00:30:13.921Z,63.11
2023-01-15T00:32:43.619Z,62.78
2023-01-15T00:35:20.771Z,62.52
2023-01-15T00:37:49.935Z,62.60
2023-01-15T00:40:20.404Z,62.81
2023-01-15T00:42:54.400Z,62.55
2023-01-15T00:45:23.912Z,62.02
2023-01-15T00:47:52.650Z,62.19
2023-01-15T00:50:21.734Z,62.21
2023-01-15T00:52:50.241Z,61.75
2023-01-15T00:55:18.652Z,62.01
2023-01-15T00:57:47.345Z,61.44
2023-01-15T01:00:16.372Z,61.79
2023-01-15T01:02:44.877Z,61.22
2023-01-15T01:05:13.847Z,61.34
2023-01-15T01:07:42.317Z,61.61
2023-01-15T01:10:11.074Z,61.60
2023-01-15T01:12:39.790Z,61.34
2023-01-15T01:15:10.252Z,61.10
2023-01-15T01:17:39.302Z,60.56
2023-01-15T01:20:08.315Z,60.71
2023-01-15T01:22:40.480Z,60.80
2023-01-15T01:25:09.186Z,60.52
2023-01-15T01:27:37.361Z,59.98
2023-01-15T01:30:06.373Z,59.92
2023-01-15T01:32:34.652Z,59.70
2023-01-15T01:35:03.076Z,59.11
2023-01-15T01:37:32.248Z,58.99
2023-01-15T01:40:01.697Z,59.13
2023-01-15T01:42:32.401Z,58.70
2023-01-15T01:45:09.936Z,58.72
2023-01-15T01:47:39.046Z,58.69
2023-01-15T01:50:12.943Z,58.42
2023-01-15T01:52:56.637Z,58.46
2023-01-15T01:55:27.103Z,58.15
2023-01-15T01:57:59.523Z,58.41
2023-01-15T02:00:30.318Z,57.97
2023-01-15T02:03:00.032Z,58.06
2023-01-15T02:05:32.919Z,58.28
2023-01-15T02:08:01.434Z,58.35
2023-01-15T02:10:29.822Z,58.23
2023-01-15T02:13:04.376Z,58.23
2023-01-15T02:15:37.662Z,58.18
2023-01-15T02:18:30.116Z,58.00
2023-01-15T02:21:11.463Z,58.31
2023-01-15T02:23:45.658Z,58.10
2023-01-15T02:26:42.896Z,58.01
2023-01-15T02:29:17.937Z,58.00
2023-01-15T02:31:51.675Z,57.90
2023-01-15T02:34:26.200Z,57.58
2023-01-15T02:37:33.730Z,57.91
2023-01-15T02:40:04.849Z,57.64
2023-01-15T02:42:34.995Z,57.30
2023-01-15T02:45:06.184Z,57.28
2023-01-15T02:47:38.749Z,57.13
2023-01-15T02:50:11.301Z,57.12
2023-01-15T02:52:45.529Z,57.17
2023-01-15T02:55:22.338Z,57.45
2023-01-15T02:57:53.832Z,57.09
2023-01-15T03:00:26.082Z,57.38
2023-01-15T03:03:10.235Z,57.09
2023-01-15T03:05:53.286Z,56.92
2023-01-15T03:08:21.778Z,57.15
2023-01-15T03:11:09.766Z,57.04
2023-01-15T03:13:48.673Z,57.05
2023-01-15T03:16:35.719Z,57.17
2023-01-15T03:19:20.888Z,57.04
2023-01-15T03:21:56.976Z,57.15
2023-01-15T03:24:33.951Z,57.15
2023-01-15T03:27:02.618Z,56.86
2023-01-15T03:29:42.524Z,57.23
2023-01-15T03:32:11.085Z,57.27
2023-01-15T03:34:50.270Z,58.45
2023-01-15T03:37:21.302Z,58.82
2023-01-15T03:39:50.626Z,58.86
2023-01-15T03:42:18.871Z,59.29
2023-01-15T03:45:01.001Z,59.40
2023-01-15T03:47:53.316Z,59.43
2023-01-15T03:50:42.232Z,59.43
2023-01-15T03:53:32.407Z,59.31
2023-01-15T03:56:09.793Z,60.18
2023-01-15T03:58:46.415Z,59.18
2023-01-15T04:01:19.211Z,59.21
2023-01-15T04:03:50.283Z,58.68
2023-01-15T04:06:19.245Z,59.03
2023-01-15T04:08:48.360Z,59.30
2023-01-15T04:11:24.707Z,59.33
2023-01-15T04:13:54.723Z,59.22
2023-01-15T04:16:28.893Z,58.97
2023-01-15T04:18:57.452Z,58.98
2023-01-15T04:21:25.706Z,58.99
2023-01-15T04:23:54.031Z,59.36
2023-01-15T04:26:22.609Z,59.39
2023-01-15T04:28:52.287Z,59.73
2023-01-15T04:31:21.047Z,59.90
2023-01-15T04:33:49.361Z,59.50
2023-01-15T04:36:17.628Z,59.29
2023-01-15T04:38:46.078Z,59.37
2023-01-15T04:41:33.090Z,59.71
2023-01-15T04:44:07.619Z,59.98
2023-01-15T04:46:39.587Z,59.93
2023-01-15T04:49:12.622Z,59.81
2023-01-15T04:51:41.292Z,59.59
2023-01-15T04:54:10.987Z,59.61
2023-01-15T04:56:42.179Z,59.13
2023-01-15T04:59:11.727Z,59.14
2023-01-15T05:01:42.787Z,59.63
2023-01-15T05:04:14.895Z,59.42
2023-01-15T05:06:43.399Z,59.38
2023-01-15T05:09:11.972Z,59.32
2023-01-15T05:11:41.022Z,59.34
2023-01-15T05:14:09.522Z,59.46
2023-01-15T05:16:38.889Z,59.61
2023-01-15T05:19:10.330Z,59.90
2023-01-15T05:21:42.540Z,59.62
2023-01-15T05:24:14.939Z,59.76
2023-01-15T05:26:44.345Z,60.14
2023-01-15T05:29:13.700Z,60.87
2023-01-15T05:31:45.528Z,60.59
2023-01-15T05:34:14.221Z,61.06
2023-01-15T05:36:42.751Z,60.91
2023-01-15T05:39:11.502Z,61.30
2023-01-15T05:41:49.422Z,61.61
2023-01-15T05:44:29.671Z,62.20
2023-01-15T05:47:02.748Z,63.99
2023-01-15T05:49:31.620Z,65.08
2023-01-15T05:52:01.896Z,66.04
2023-01-15T05:54:33.750Z,66.58
2023-01-15T05:57:03.157Z,67.20
2023-01-15T05:59:33.739Z,68.06
2023-01-15T06:02:02.381Z,68.39
2023-01-15T06:04:30.962Z,69.07
2023-01-15T06:06:59.761Z,69.46
2023-01-15T06:09:29.873Z,70.22
2023-01-15T06:11:59.249Z,71.41
2023-01-15T06:14:28.606Z,71.55
2023-01-15T06:16:57.007Z,71.75
2023-01-15T06:19:25.352Z,72.75
2023-01-15T06:21:54.025Z,71.89
2023-01-15T06:24:23.431Z,72.58
2023-01-15T06:26:52.675Z,73.01
2023-01-15T06:29:21.066Z,73.26
2023-01-15T06:31:49.817Z,73.54
2023-01-15T06:34:18.310Z,73.61
2023-01-15T06:36:46.624Z,73.88
2023-01-15T06:39:15.083Z,74.12
2023-01-15T06:42:02.081Z,74.54
2023-01-15T06:44:49.338Z,74.91
2023-01-15T06:47:22.283Z,75.18
2023-01-15T06:49:56.435Z,74.62
2023-01-15T06:52:26.903Z,75.10
2023-01-15T06:54:56.169Z,74.89
2023-01-15T06:57:24.897Z,74.91
2023-01-15T06:59:54.144Z,74.31
2023-01-15T07:02:22.962Z,75.26
2023-01-15T07:04:52.294Z,75.29
2023-01-15T07:07:22.894Z,75.06
2023-01-15T07:09:51.549Z,75.20
2023-01-15T07:12:20.703Z,75.56
2023-01-15T07:14:49.121Z,75.67
2023-01-15T07:17:17.479Z,75.14
2023-01-15T07:19:47.103Z,75.63
2023-01-15T07:22:15.852Z,75.66
2023-01-15T07:24:45.067Z,75.50
2023-01-15T07:27:14.244Z,75.40
2023-01-15T07:29:42.520Z,75.67
2023-01-15T07:32:12.556Z,75.54
2023-01-15T07:34:43.997Z,75.75
2023-01-15T07:37:12.575Z,76.02
2023-01-15T07:39:41.422Z,76.16
2023-01-15T07:42:46.319Z,75.87
2023-01-15T07:45:33.398Z,76.79
2023-01-15T07:48:20.330Z,76.83
2023-01-15T07:50:48.629Z,76.76
2023-01-15T07:53:19.975Z,76.14
2023-01-15T07:55:48.965Z,75.69
2023-01-15T07:58:17.300Z,75.58
2023-01-15T08:00:45.569Z,75.91
2023-01-15T08:03:15.269Z,76.36
2023-01-15T08:05:43.613Z,76.54
2023-01-15T08:08:18.565Z,76.03
2023-01-15T08:11:05.578Z,75.94
2023-01-15T08:13:52.426Z,76.40
2023-01-15T08:16:20.949Z,76.57
2023-01-15T08:18:50.055Z,76.91
2023-01-15T08:21:18.480Z,76.88
2023-01-15T08:23:47.865Z,77.03
2023-01-15T08:26:16.845Z,76.58
2023-01-15T08:28:45.062Z,76.76
2023-01-15T08:31:16.537Z,77.30
2023-01-15T08:33:44.833Z,76.96
2023-01-15T08:36:13.254Z,76.72
2023-01-15T08:38:41.534Z,76.64
2023-01-15T08:41:10.072Z,76.66
2023-01-15T08:43:38.544Z,76.50
2023-01-15T08:46:07.116Z,76.53
2023-01-15T08:48:38.211Z,76.05
2023-01-15T08:51:08.962Z,76.01
2023-01-15T08:53:41.495Z,76.37
2023-01-15T08:56:16.828Z,76.57
2023-01-15T08:58:46.171Z,76.66
2023-01-15T09:01:16.348Z,76.64
2023-01-15T09:03:44.991Z,76.47
2023-01-15T09:06:13.978Z,76.95
2023-01-15T09:08:42.641Z,76.81
2023-01-15T09:11:13.286Z,77.51
2023-01-15T09:13:44.239Z,77.56
2023-01-15T09:16:13.299Z,77.16
2023-01-15T09:18:41.800Z,77.74
2023-01-15T09:21:10.841Z,77.06
2023-01-15T09:23:39.359Z,77.61
2023-01-15T09:26:08.335Z,77.92
2023-01-15T09:28:36.651Z,77.94
2023-01-15T09:31:04.963Z,78.25
2023-01-15T09:33:33.828Z,78.56
2023-01-15T09:36:02.139Z,78.84
2023-01-15T09:38:30.493Z,79.04
2023-01-15T09:41:07.677Z,77.86
2023-01-15T09:44:01.022Z,78.53
2023-01-15T09:46:40.643Z,78.94
2023-01-15T09:49:27.122Z,79.70
2023-01-15T09:52:19.890Z,80.16
2023-01-15T09:55:00.835Z,80.07
2023-01-15T09:57:30.831Z,81.10
2023-01-15T10:00:03.180Z,78.45
2023-01-15T10:02:40.524Z,73.90
2023-01-15T10:05:20.109Z,72.81
2023-01-15T10:07:59.292Z,72.45
2023-01-15T10:10:34.271Z,72.32
2023-01-15T10:13:15.396Z,71.57
2023-01-15T10:15:48.426Z,71.62
2023-01-15T10:18:25.119Z,71.25
2023-01-15T10:21:18.433Z,70.58
2023-01-15T10:23:58.514Z,71.01
2023-01-15T10:26:40.869Z,70.99
2023-01-15T10:29:42.553Z,70.89
2023-01-15T10:33:03.322Z,71.01
2023-01-15T10:35:49.833Z,71.41
2023-01-15T10:38:30.223Z,70.59
2023-01-15T10:41:21.128Z,69.66
2023-01-15T10:43:59.654Z,69.40
2023-01-15T10:46:33.865Z,69.19
2023-01-15T10:49:20.464Z,68.71
2023-01-15T10:51:56.837Z,68.70
2023-01-15T10:54:49.889Z,68.00
2023-01-15T10:58:11.296Z,67.96
2023-01-15T11:00:43.639Z,67.93
2023-01-15T11:03:19.897Z,67.87
2023-01-15T11:05:48.080Z,67.25
2023-01-15T11:09:08.691Z,67.42
2023-01-15T11:11:54.804Z,67.89
2023-01-15T11:15:31.238Z,67.98
2023-01-15T11:18:30.552Z,68.37
2023-01-15T11:20:59.112Z,68.64
2023-01-15T11:23:27.711Z,68.23
2023-01-15T11:25:58.600Z,67.51
2023-01-15T11:28:43.435Z,67.09
2023-01-15T11:31:13.208Z,67.13
2023-01-15T11:33:46.426Z,67.12
2023-01-15T11:36:24.691Z,66.99
2023-01-15T11:38:53.610Z,67.07
2023-01-15T11:41:50.983Z,66.84
2023-01-15T11:44:41.233Z,67.52
2023-01-15T11:47:33.400Z,67.78
2023-01-15T11:50:20.692Z,67.89
2023-01-15T11:52:56.422Z,67.90
2023-01-15T11:55:27.443Z,67.93
2023-01-15T11:57:57.644Z,67.57
2023-01-15T12:00:30.717Z,67.19
2023-01-15T12:03:13.243Z,67.27
2023-01-15T12:05:50.399Z,68.00
2023-01-15T12:08:52.419Z,67.61
2023-01-15T12:12:08.466Z,67.69
2023-01-15T12:14:53.175Z,67.50
2023-01-15T12:17:39.599Z,67.34
2023-01-15T12:20:23.466Z,67.89
2023-01-15T12:23:13.153Z,67.80
2023-01-15T12:25:56.883Z,67.60
2023-01-15T12:28:32.341Z,66.86
2023-01-15T12:31:11.991Z,66.62
2023-01-15T12:33:53.516Z,66.60
2023-01-15T12:36:38.473Z,66.53
2023-01-15T12:39:26.846Z,67.20
2023-01-15T12:42:18.258Z,67.26
2023-01-15T12:45:08.201Z,67.16
2023-01-15T12:47:41.239Z,67.60
2023-01-15T12:50:29.478Z,67.24
2023-01-15T12:53:06.280Z,67.24
2023-01-15T12:55:40.438Z,67.33
2023-01-15T12:58:19.531Z,67.38
2023-01-15T13:00:49.951Z,67.42
2023-01-15T13:03:27.406Z,67.29
2023-01-15T13:06:02.646Z,67.52
2023-01-15T13:08:39.486Z,68.03
2023-01-15T13:11:12.636Z,68.14
2023-01-15T13:13:58.420Z,68.68
2023-01-15T13:16:45.599Z,68.47
2023-01-15T13:19:40.226Z,69.14
2023-01-15T13:22:17.886Z,69.83
2023-01-15T13:25:29.646Z,69.45
2023-01-15T13:28:08.990Z,69.99
2023-01-15T13:30:54.170Z,70.05
2023-01-15T13:33:46.893Z,70.31
2023-01-15T13:36:29.084Z,70.24
2023-01-15T13:39:03.753Z,69.62
2023-01-15T13:41:53.183Z,69.15
2023-01-15T13:44:29.695Z,69.25
2023-01-15T13:47:11.767Z,69.26
2023-01-15T13:49:49.146Z,69.00
2023-01-15T13:52:32.487Z,68.53
2023-01-15T13:55:22.807Z,68.60
2023-01-15T13:57:51.367Z,68.08
2023-01-15T14:00:36.510Z,68.25
2023-01-15T14:03:43.414Z,68.08
2023-01-15T14:06:11.896Z,68.41
2023-01-15T14:08:44.059Z,67.80
2023-01-15T14:11:37.560Z,67.30
2023-01-15T14:14:35.227Z,67.96
2023-01-15T14:17:41.293Z,68.33
2023-01-15T14:20:34.628Z,69.14
2023-01-15T14:23:30.224Z,68.98
2023-01-15T14:26:19.325Z,68.94
2023-01-15T14:29:29.667Z,69.32
2023-01-15T14:32:22.479Z,69.52
2023-01-15T14:35:00.578Z,69.70
2023-01-15T14:37:40.464Z,69.49
2023-01-15T14:40:20.241Z,68.77
2023-01-15T14:43:05.070Z,68.74
2023-01-15T14:45:36.713Z,68.69
2023-01-15T14:48:26.680Z,68.63
2023-01-15T14:51:08.083Z,68.74
2023-01-15T14:53:45.335Z,68.36
2023-01-15T14:56:14.373Z,68.22
2023-01-15T14:59:00.039Z,68.39
2023-01-15T15:01:52.708Z,68.36
2023-01-15T15:07:41.669Z,69.46
2023-01-15T15:10:31.921Z,69.80
2023-01-15T15:13:13.954Z,69.40
2023-01-15T15:16:13.267Z,69.36
2023-01-15T15:18:49.113Z,69.47
2023-01-15T15:21:26.524Z,69.05
2023-01-15T15:24:07.991Z,68.97
2023-01-15T15:26:38.356Z,69.30
2023-01-15T15:29:11.411Z,68.93
2023-01-15T15:31:45.729Z,68.73
2023-01-15T15:34:41.057Z,68.94
2023-01-15T15:37:19.212Z,68.95
2023-01-15T15:40:00.746Z,69.31
2023-01-15T15:42:53.840Z,69.17
2023-01-15T15:45:47.318Z,69.67
2023-01-15T15:48:39.078Z,69.25
2023-01-15T15:51:35.211Z,69.73
2023-01-15T15:54:31.202Z,69.36
2023-01-15T15:57:14.413Z,69.67
2023-01-15T15:59:50.909Z,69.39
2023-01-15T16:02:26.395Z,68.98
2023-01-15T16:04:59.090Z,69.13
2023-01-15T16:07:33.814Z,69.20
2023-01-15T16:10:35.397Z,69.29
2023-01-15T16:13:06.954Z,69.55
2023-01-15T16:15:40.111Z,69.44
2023-01-15T16:18:29.665Z,69.69
2023-01-15T16:20:58.858Z,70.04
2023-01-15T16:23:30.144Z,69.55
2023-01-15T16:26:30.702Z,69.39
2023-01-15T16:29:02.889Z,70.13
2023-01-15T16:31:38.453Z,69.82
2023-01-15T16:34:08.167Z,70.13
2023-01-15T16:36:42.807Z,70.18
2023-01-15T16:39:35.764Z,69.67
2023-01-15T16:42:05.303Z,70.21
2023-01-15T16:45:04.875Z,70.56
2023-01-15T16:47:35.502Z,70.25
2023-01-15T16:50:22.686Z,70.27
2023-01-15T16:52:54.166Z,70.53
2023-01-15T16:55:36.920Z,70.72
2023-01-15T16:58:17.285Z,70.92
2023-01-15T17:00:48.223Z,70.53
2023-01-15T17:03:25.321Z,70.45
2023-01-15T17:06:12.413Z,70.49
2023-01-15T17:08:47.628Z,70.78
2023-01-15T17:11:30.955Z,70.58
2023-01-15T17:14:22.999Z,70.75
2023-01-15T17:17:18.861Z,71.47
2023-01-15T17:19:47.292Z,71.55
2023-01-15T17:22:24.835Z,71.13
2023-01-15T17:25:25.312Z,70.79
2023-01-15T17:27:57.507Z,70.77
2023-01-15T17:30:31.498Z,71.05
2023-01-15T17:33:20.837Z,70.55
2023-01-15T17:35:49.768Z,70.93
2023-01-15T17:38:19.172Z,70.58
2023-01-15T17:40:51.049Z,70.41
2023-01-15T17:43:19.753Z,70.04
2023-01-15T17:45:48.339Z,70.45
2023-01-15T17:48:21.265Z,70.07
2023-01-15T17:50:49.459Z,70.44
2023-01-15T17:53:21.116Z,70.80
2023-01-15T17:56:08.455Z,70.74
2023-01-15T17:58:55.498Z,70.91
2023-01-15T18:01:45.055Z,70.58
2023-01-15T18:04:42.362Z,71.88
2023-01-15T18:07:12.490Z,72.20
2023-01-15T18:09:42.847Z,71.29
2023-01-15T18:12:11.384Z,71.93
2023-01-15T18:14:40.138Z,71.43
2023-01-15T18:17:09.548Z,70.87
2023-01-15T18:19:43.356Z,71.31
2023-01-15T18:22:14.961Z,71.92
2023-01-15T18:24:45.247Z,71.50
2023-01-15T18:27:15.052Z,71.47
2023-01-15T18:30:14.249Z,71.20
2023-01-15T18:32:46.913Z,71.07
2023-01-15T18:35:19.824Z,71.33
2023-01-15T18:38:03.049Z,71.34
2023-01-15T18:40:37.583Z,70.84
2023-01-15T18:43:28.148Z,70.76
2023-01-15T18:46:17.089Z,71.26
2023-01-15T18:49:06.560Z,71.03
2023-01-15T18:51:41.315Z,71.33
2023-01-15T18:54:13.335Z,70.96
2023-01-15T18:56:46.670Z,71.17
2023-01-15T18:59:15.835Z,71.25
2023-01-15T19:01:44.208Z,70.97
2023-01-15T19:04:12.585Z,71.41
2023-01-15T19:06:41.308Z,71.16
2023-01-15T19:09:14.154Z,71.26
2023-01-15T19:11:44.130Z,70.80
2023-01-15T19:14:31.448Z,70.53
2023-01-15T19:17:18.704Z,71.12
2023-01-15T19:19:47.111Z,70.34
2023-01-15T19:22:33.944Z,71.01
2023-01-15T19:25:02.567Z,71.15
2023-01-15T19:27:31.279Z,71.06
2023-01-15T19:30:00.583Z,70.92
2023-01-15T19:32:29.130Z,71.20
2023-01-15T19:34:58.481Z,70.91
2023-01-15T19:37:28.332Z,70.04
2023-01-15T19:39:56.819Z,69.99
2023-01-15T19:42:44.818Z,69.98
2023-01-15T19:45:32.201Z,70.60
2023-01-15T19:48:19.539Z,70.13
2023-01-15T19:50:48.160Z,69.59
2023-01-15T19:53:19.908Z,69.94
2023-01-15T19:55:48.828Z,69.34
2023-01-15T19:58:17.464Z,68.71
2023-01-15T20:00:50.539Z,68.71
2023-01-15T20:03:28.840Z,68.22
2023-01-15T20:05:58.291Z,68.25
2023-01-15T20:08:27.749Z,68.54
2023-01-15T20:10:56.731Z,68.10
2023-01-15T20:13:43.662Z,68.14
2023-01-15T20:16:15.555Z,68.05
2023-01-15T20:18:44.398Z,67.72
2023-01-15T20:21:14.805Z,67.36
2023-01-15T20:23:46.616Z,67.58
2023-01-15T20:26:15.722Z,67.13
2023-01-15T20:28:47.843Z,67.15
2023-01-15T20:31:19.565Z,67.13
2023-01-15T20:33:48.153Z,67.46
2023-01-15T20:36:16.863Z,66.91
2023-01-15T20:38:49.030Z,67.33
2023-01-15T20:41:38.365Z,67.23
2023-01-15T20:44:25.704Z,68.06
2023-01-15T20:46:54.547Z,67.63
2023-01-15T20:49:29.045Z,67.39
2023-01-15T20:51:58.283Z,67.27
2023-01-15T20:54:26.876Z,67.02
2023-01-15T20:56:55.485Z,67.07
2023-01-15T20:59:23.926Z,67.11
2023-01-15T21:01:54.819Z,66.89
2023-01-15T21:04:24.758Z,66.95
2023-01-15T21:06:54.819Z,67.15
2023-01-15T21:09:22.980Z,67.48
2023-01-15T21:11:51.596Z,67.60
2023-01-15T21:14:20.085Z,67.29
2023-01-15T21:16:51.944Z,67.16
2023-01-15T21:19:21.602Z,66.69
2023-01-15T21:21:50.325Z,66.77
2023-01-15T21:24:19.405Z,66.76
2023-01-15T21:26:49.044Z,66.34
2023-01-15T21:29:17.752Z,66.57
2023-01-15T21:31:46.466Z,66.37
2023-01-15T21:34:15.917Z,66.63
2023-01-15T21:36:47.741Z,66.21
2023-01-15T21:39:18.791Z,66.00
2023-01-15T21:42:09.016Z,66.25
2023-01-15T21:44:45.111Z,66.30
2023-01-15T21:47:16.390Z,66.22
2023-01-15T21:49:46.328Z,66.58
2023-01-15T21:52:17.953Z,66.24
2023-01-15T21:54:50.373Z,65.63
2023-01-15T21:57:22.709Z,65.34
2023-01-15T21:59:51.704Z,65.43
2023-01-15T22:02:22.239Z,65.12
2023-01-15T22:04:50.756Z,65.14
2023-01-15T22:07:19.192Z,65.19
2023-01-15T22:09:47.739Z,64.57
2023-01-15T22:12:16.137Z,64.54
2023-01-15T22:14:44.731Z,65.07
2023-01-15T22:17:13.523Z,64.99
2023-01-15T22:19:42.245Z,64.45
2023-01-15T22:22:11.737Z,64.03
2023-01-15T22:24:41.406Z,64.67
2023-01-15T22:27:14.504Z,64.77
2023-01-15T22:29:44.156Z,64.76
2023-01-15T22:32:15.354Z,64.74
2023-01-15T22:34:44.022Z,64.85
2023-01-15T22:37:15.706Z,64.67
2023-01-15T22:39:44.222Z,64.52
2023-01-15T22:42:24.644Z,64.47
2023-01-15T22:44:53.544Z,64.29
2023-01-15T22:47:23.316Z,64.23
2023-01-15T22:49:51.986Z,64.33
2023-01-15T22:52:21.634Z,64.31
2023-01-15T22:54:50.338Z,64.31
2023-01-15T22:57:18.942Z,63.93
2023-01-15T22:59:47.423Z,63.69
2023-01-15T23:02:16.104Z,63.76
2023-01-15T23:04:44.880Z,64.16
2023-01-15T23:07:13.334Z,64.07
2023-01-15T23:09:41.903Z,63.61
2023-01-15T23:12:10.221Z,63.98
2023-01-15T23:14:39.077Z,63.85
2023-01-15T23:17:07.388Z,63.77
2023-01-15T23:19:35.869Z,63.70
2023-01-15T23:22:05.386Z,63.12
2023-01-15T23:24:33.825Z,63.97
2023-01-15T23:27:02.323Z,63.44
2023-01-15T23:29:30.685Z,63.41
2023-01-15T23:31:58.804Z,63.45
2023-01-15T23:34:27.300Z,63.39
2023-01-15T23:36:55.754Z,63.02
2023-01-15T23:39:24.341Z,63.92
2023-01-15T23:42:11.093Z,64.25
2023-01-15T23:44:58.342Z,63.86
2023-01-15T23:47:26.606Z,63.75
2023-01-15T23:49:54.931Z,63.39
2023-01-15T23:52:23.196Z,63.27
2023-01-15T23:54:51.564Z,62.96
2023-01-15T23:57:19.787Z,63.05
2023-01-15T23:59:48.740Z,63.25
