createdAt,value
2022-11-25T00:03:26.910Z,10.10
2022-11-25T00:07:38.909Z,14.80
2022-11-25T00:11:49.851Z,12.13
2022-11-25T00:16:02.451Z,18.43
2022-11-25T00:20:21.670Z,17.03
2022-11-25T00:24:31.009Z,15.90
2022-11-25T00:28:43.633Z,15.67
2022-11-25T00:32:52.738Z,18.93
2022-11-25T00:37:07.754Z,19.17
2022-11-25T00:41:35.228Z,16.87
2022-11-25T00:46:16.648Z,17.70
2022-11-25T00:50:55.773Z,21.77
2022-11-25T00:55:17.292Z,16.00
2022-11-25T00:59:26.830Z,14.40
2022-11-25T01:03:56.191Z,22.87
2022-11-25T01:08:06.972Z,21.83
2022-11-25T01:12:22.649Z,18.53
2022-11-25T01:21:14.711Z,21.40
2022-11-25T01:25:24.435Z,21.63
2022-11-25T01:29:35.379Z,19.73
2022-11-25T01:33:58.292Z,20.47
2022-11-25T01:38:08.695Z,18.53
2022-11-25T01:42:19.894Z,18.77
2022-11-25T01:51:29.611Z,18.87
2022-11-25T01:56:01.391Z,19.80
2022-11-25T02:00:13.669Z,17.03
2022-11-25T02:04:38.031Z,22.47
2022-11-25T02:08:53.394Z,16.00
2022-11-25T02:13:03.069Z,23.13
2022-11-25T02:17:28.430Z,24.10
2022-11-25T02:21:47.331Z,19.27
2022-11-25T02:25:58.472Z,24.30
2022-11-25T02:30:09.554Z,18.00
2022-11-25T02:34:30.430Z,16.20
2022-11-25T02:38:55.147Z,17.90
2022-11-25T02:43:06.154Z,19.40
2022-11-25T02:47:26.291Z,16.87
2022-11-25T02:51:37.631Z,19.47
2022-11-25T02:55:48.474Z,23.43
2022-11-25T03:00:24.770Z,21.03
2022-11-25T03:14:03.935Z,21.27
2022-11-25T03:18:45.610Z,23.70
2022-11-25T03:23:20.570Z,21.20
2022-11-25T03:27:51.830Z,20.13
2022-11-25T03:32:04.327Z,22.77
2022-11-25T03:40:45.412Z,20.30
2022-11-25T03:44:56.653Z,17.03
2022-11-25T03:53:50.233Z,17.27
2022-11-25T03:57:59.490Z,22.23
2022-11-25T04:02:10.333Z,13.87
2022-11-25T04:06:22.145Z,19.67
2022-11-25T04:10:37.554Z,19.47
2022-11-25T04:14:49.774Z,23.07
2022-11-25T04:19:33.612Z,19.40
2022-11-25T04:28:49.474Z,17.87
2022-11-25T04:33:10.353Z,22.40
2022-11-25T04:37:20.669Z,17.53
2022-11-25T04:46:15.685Z,24.10
2022-11-25T04:50:27.375Z,24.80
2022-11-25T04:59:22.869Z,17.43
2022-11-25T05:03:32.192Z,20.20
2022-11-25T05:16:59.482Z,14.83
2022-11-25T05:21:09.093Z,17.53
2022-11-25T05:25:21.253Z,18.13
2022-11-25T05:34:10.773Z,12.60
2022-11-25T05:38:19.950Z,20.33
2022-11-25T05:43:18.131Z,16.30
2022-11-25T05:47:27.530Z,16.23
2022-11-25T05:51:37.087Z,17.17
2022-11-25T05:56:30.067Z,14.30
2022-11-25T06:00:40.751Z,15.77
2022-11-25T06:04:50.429Z,13.83
2022-11-25T06:08:59.692Z,12.43
2022-11-25T06:13:26.892Z,18.27
2022-11-25T06:31:31.891Z,17.77
2022-11-25T06:35:43.112Z,16.80
2022-11-25T06:39:52.869Z,16.93
2022-11-25T06:49:12.349Z,12.13
2022-11-25T06:58:34.781Z,15.03
2022-11-25T07:20:55.928Z,17.37
2022-11-25T07:25:15.094Z,11.13
2022-11-25T07:34:29.329Z,16.23
2022-11-25T07:39:18.312Z,15.70
2022-11-25T07:48:54.131Z,15.27
2022-11-25T07:53:12.756Z,10.63
2022-11-25T07:57:22.429Z,11.60
2022-11-25T08:01:33.506Z,14.27
2022-11-25T08:05:45.299Z,19.47
2022-11-25T08:09:56.961Z,14.03
2022-11-25T08:14:12.751Z,20.67
2022-11-25T08:18:22.732Z,13.77
2022-11-25T08:27:45.614Z,20.50
2022-11-25T08:31:55.313Z,17.00
2022-11-25T08:36:17.509Z,15.80
2022-11-25T08:40:27.223Z,18.23
2022-11-25T08:44:43.292Z,12.13
2022-11-25T08:48:53.003Z,10.93
2022-11-25T08:53:03.195Z,12.97
2022-11-25T08:57:12.936Z,16.07
2022-11-25T09:01:38.246Z,16.77
2022-11-25T09:05:47.753Z,14.17
2022-11-25T09:14:38.257Z,13.27
2022-11-25T09:25:13.075Z,12.23
2022-11-25T09:34:03.781Z,15.33
2022-11-25T09:43:13.867Z,9.50
2022-11-25T09:47:48.338Z,10.17
2022-11-25T09:57:06.750Z,9.63
2022-11-25T10:01:23.700Z,8.87
2022-11-25T10:05:39.829Z,11.00
2022-11-25T10:10:11.344Z,12.03
2022-11-25T10:14:31.499Z,8.17
2022-11-25T10:18:46.272Z,11.37
2022-11-25T10:23:02.167Z,9.43
2022-11-25T10:27:23.226Z,10.67
2022-11-25T10:31:38.363Z,6.80
2022-11-25T10:35:56.105Z,3.83
2022-11-25T10:40:08.678Z,8.00
2022-11-25T10:44:27.156Z,7.83
2022-11-25T10:48:52.676Z,10.67
2022-11-25T10:53:06.228Z,9.43
2022-11-25T10:57:22.569Z,9.53
2022-11-25T11:01:32.032Z,12.27
2022-11-25T11:05:49.768Z,8.13
2022-11-25T11:10:30.091Z,9.40
2022-11-25T11:15:17.889Z,10.40
2022-11-25T11:29:42.796Z,9.20
2022-11-25T11:34:27.048Z,8.90
2022-11-25T11:54:20.379Z,10.53
2022-11-25T11:58:58.342Z,8.80
2022-11-25T12:03:31.416Z,9.63
2022-11-25T12:08:21.328Z,10.63
2022-11-25T12:12:48.790Z,10.50
2022-11-25T12:47:03.369Z,11.67
2022-11-25T13:02:51.443Z,10.83
2022-11-25T13:12:19.474Z,9.80
2022-11-25T13:21:33.546Z,6.10
2022-11-25T13:31:21.186Z,6.70
2022-11-25T13:35:41.208Z,9.50
2022-11-25T13:54:18.810Z,11.93
2022-11-25T13:58:31.756Z,7.90
2022-11-25T14:02:45.662Z,10.20
2022-11-25T14:07:13.391Z,7.70
2022-11-25T14:11:53.947Z,11.43
2022-11-25T14:16:17.832Z,10.60
2022-11-25T14:20:37.668Z,11.47
2022-11-25T14:24:49.906Z,13.77
2022-11-25T14:29:05.008Z,10.23
2022-11-25T14:33:26.348Z,15.70
2022-11-25T14:38:05.155Z,13.80
2022-11-25T14:42:21.410Z,9.53
2022-11-25T14:46:37.247Z,11.37
2022-11-25T14:55:38.606Z,13.57
2022-11-25T15:04:31.015Z,10.13
2022-11-25T15:08:59.468Z,13.53
2022-11-25T15:13:25.727Z,10.00
2022-11-25T15:22:24.245Z,9.73
2022-11-25T15:26:38.188Z,12.63
2022-11-25T15:35:32.828Z,11.60
2022-11-25T15:39:52.867Z,9.17
2022-11-25T15:49:21.035Z,14.23
2022-11-25T16:09:36.874Z,10.90
2022-11-25T16:13:49.431Z,10.97
2022-11-25T16:22:15.549Z,10.60
2022-11-25T16:26:30.450Z,11.73
2022-11-25T16:30:45.988Z,9.77
2022-11-25T16:35:08.268Z,12.03
2022-11-25T16:39:30.367Z,10.90
2022-11-25T16:43:41.727Z,10.70
2022-11-25T16:47:56.051Z,15.23
2022-11-25T16:52:05.588Z,11.40
2022-11-25T16:56:17.668Z,10.17
2022-11-25T17:00:28.506Z,11.37
2022-11-25T17:04:37.890Z,11.10
2022-11-25T17:08:47.488Z,14.20
2022-11-25T17:13:00.075Z,13.13
2022-11-25T17:17:23.742Z,13.07
2022-11-25T17:21:33.568Z,21.43
2022-11-25T17:25:44.049Z,13.97
2022-11-25T17:29:54.379Z,9.50
2022-11-25T17:34:05.251Z,11.83
2022-11-25T17:47:20.190Z,14.70
2022-11-25T17:56:13.109Z,18.40
2022-11-25T18:00:24.090Z,16.60
2022-11-25T18:04:36.054Z,17.63
2022-11-25T18:08:45.750Z,15.67
2022-11-25T18:13:24.429Z,18.53
2022-11-25T18:17:33.711Z,17.10
2022-11-25T18:26:08.189Z,16.03
2022-11-25T18:35:00.689Z,14.10
2022-11-25T18:39:11.709Z,9.97
2022-11-25T18:43:43.950Z,15.37
2022-11-25T18:53:08.830Z,11.30
2022-11-25T18:57:29.767Z,11.60
2022-11-25T19:01:39.926Z,8.43
2022-11-25T19:05:53.468Z,9.73
2022-11-25T19:10:13.696Z,6.53
2022-11-25T19:14:30.731Z,8.47
2022-11-25T19:18:43.111Z,8.13
2022-11-25T19:23:00.634Z,8.77
2022-11-25T19:27:19.568Z,9.90
2022-11-25T19:31:34.073Z,7.83
2022-11-25T19:35:43.675Z,10.93
2022-11-25T19:39:54.187Z,12.57
2022-11-25T19:44:05.651Z,12.43
2022-11-25T19:48:18.689Z,10.00
2022-11-25T19:52:36.288Z,10.77
2022-11-25T19:56:45.794Z,10.40
2022-11-25T20:01:08.473Z,12.77
2022-11-25T20:05:21.128Z,7.20
2022-11-25T20:09:30.468Z,11.27
2022-11-25T20:13:39.708Z,9.40
2022-11-25T20:17:53.468Z,8.93
2022-11-25T20:22:02.613Z,8.40
2022-11-25T20:26:17.247Z,10.90
2022-11-25T20:30:28.049Z,9.90
2022-11-25T20:34:42.215Z,9.93
2022-11-25T20:38:55.025Z,10.17
2022-11-25T20:43:04.827Z,11.97
2022-11-25T20:47:17.326Z,13.43
2022-11-25T20:51:28.789Z,11.63
2022-11-25T20:55:41.303Z,16.33
2022-11-25T20:59:51.767Z,17.80
2022-11-25T21:04:01.288Z,10.70
2022-11-25T21:08:23.666Z,12.93
2022-11-25T21:12:36.317Z,13.60
2022-11-25T21:16:46.890Z,10.53
2022-11-25T21:20:58.447Z,13.67
2022-11-25T21:25:18.908Z,11.67
2022-11-25T21:29:33.208Z,9.93
2022-11-25T21:33:42.609Z,12.77
2022-11-25T21:37:51.908Z,13.70
2022-11-25T21:42:07.586Z,13.53
2022-11-25T21:46:23.030Z,13.23
2022-11-25T21:50:35.648Z,16.27
2022-11-25T21:54:45.629Z,12.40
2022-11-25T21:58:56.668Z,10.27
2022-11-25T22:03:07.920Z,12.97
2022-11-25T22:07:17.199Z,12.97
2022-11-25T22:11:33.109Z,9.67
2022-11-25T22:15:44.169Z,8.90
2022-11-25T22:19:53.822Z,13.17
2022-11-25T22:24:03.009Z,10.73
2022-11-25T22:28:16.109Z,9.97
2022-11-25T22:32:27.689Z,8.17
2022-11-25T22:36:40.187Z,11.33
2022-11-25T22:40:53.488Z,14.80
2022-11-25T22:45:21.604Z,11.83
2022-11-25T22:49:40.848Z,9.53
2022-11-25T22:53:50.107Z,11.70
2022-11-25T22:58:00.969Z,12.80
2022-11-25T23:02:16.494Z,8.70
2022-11-25T23:06:29.028Z,7.90
2022-11-25T23:10:38.271Z,11.73
2022-11-25T23:14:47.407Z,9.10
2022-11-25T23:18:56.548Z,10.03
2022-11-25T23:23:15.429Z,9.90
2022-11-25T23:27:24.588Z,14.97
2022-11-25T23:31:36.177Z,10.77
2022-11-25T23:35:45.526Z,9.23
2022-11-25T23:39:56.287Z,7.10
2022-11-25T23:44:14.649Z,10.33
2022-11-25T23:48:26.429Z,8.43
2022-11-25T23:52:35.585Z,12.93
2022-11-25T23:56:46.568Z,11.17
