createdAt,value
2019-03-09T00:00:51.167Z,48.29
2019-03-09T00:03:22.912Z,48.32
2019-03-09T00:05:54.643Z,49.92
2019-03-09T00:08:26.318Z,49.67
2019-03-09T00:10:58.129Z,49.61
2019-03-09T00:13:29.596Z,50.20
2019-03-09T00:16:01.251Z,49.81
2019-03-09T00:18:32.577Z,49.47
2019-03-09T00:21:03.828Z,49.11
2019-03-09T00:23:59.627Z,49.08
2019-03-09T00:26:44.140Z,49.15
2019-03-09T00:29:30.405Z,49.17
2019-03-09T00:32:05.242Z,48.57
2019-03-09T00:34:36.528Z,48.93
2019-03-09T00:37:07.629Z,48.86
2019-03-09T00:39:38.881Z,48.88
2019-03-09T00:42:10.504Z,49.31
2019-03-09T00:44:41.923Z,48.98
2019-03-09T00:47:13.706Z,49.56
2019-03-09T00:49:44.938Z,50.42
2019-03-09T00:52:16.642Z,50.14
2019-03-09T00:54:48.360Z,50.54
2019-03-09T00:57:19.711Z,50.52
2019-03-09T00:59:56.146Z,49.63
2019-03-09T01:02:27.658Z,49.75
2019-03-09T01:04:58.889Z,49.96
2019-03-09T01:07:30.347Z,49.88
2019-03-09T01:10:01.709Z,50.01
2019-03-09T01:12:34.582Z,50.56
2019-03-09T01:15:07.447Z,50.94
2019-03-09T01:17:39.791Z,50.98
2019-03-09T01:20:13.438Z,51.14
2019-03-09T01:22:44.903Z,51.19
2019-03-09T01:25:16.412Z,50.92
2019-03-09T01:27:47.989Z,51.15
2019-03-09T01:30:19.522Z,51.58
2019-03-09T01:32:51.229Z,51.54
2019-03-09T01:35:22.819Z,51.51
2019-03-09T01:37:54.420Z,51.28
2019-03-09T01:40:25.973Z,51.72
2019-03-09T01:42:57.360Z,51.51
2019-03-09T01:45:29.147Z,51.51
2019-03-09T01:48:01.095Z,51.94
2019-03-09T01:50:33.707Z,51.60
2019-03-09T01:53:05.303Z,51.82
2019-03-09T01:55:36.819Z,51.30
2019-03-09T01:58:08.351Z,50.93
2019-03-09T02:00:40.082Z,51.27
2019-03-09T02:03:11.546Z,50.54
2019-03-09T02:05:43.020Z,50.49
2019-03-09T02:08:14.359Z,51.00
2019-03-09T02:10:45.724Z,50.81
2019-03-09T02:13:17.533Z,50.47
2019-03-09T02:15:49.362Z,50.44
2019-03-09T02:18:21.024Z,50.23
2019-03-09T02:20:52.548Z,51.03
2019-03-09T02:23:24.148Z,51.81
2019-03-09T02:25:55.708Z,52.32
2019-03-09T02:28:27.152Z,51.81
2019-03-09T02:30:58.413Z,52.73
2019-03-09T02:33:30.070Z,52.13
2019-03-09T02:36:01.543Z,52.93
2019-03-09T02:38:38.539Z,53.11
2019-03-09T02:41:09.738Z,52.66
2019-03-09T02:43:41.359Z,52.48
2019-03-09T02:46:13.940Z,53.11
2019-03-09T02:48:45.351Z,53.78
2019-03-09T02:51:17.043Z,54.59
2019-03-09T02:53:48.567Z,53.86
2019-03-09T02:56:20.139Z,53.67
2019-03-09T02:58:51.693Z,53.91
2019-03-09T03:01:48.360Z,53.57
2019-03-09T03:04:19.702Z,53.78
2019-03-09T03:06:51.385Z,53.17
2019-03-09T03:09:22.924Z,53.33
2019-03-09T03:11:54.429Z,53.96
2019-03-09T03:14:25.964Z,54.77
2019-03-09T03:16:57.616Z,54.49
2019-03-09T03:19:29.158Z,54.94
2019-03-09T03:22:00.768Z,54.28
2019-03-09T03:24:32.158Z,53.88
2019-03-09T03:27:03.737Z,53.94
2019-03-09T03:29:35.086Z,54.22
2019-03-09T03:32:06.550Z,54.39
2019-03-09T03:34:38.122Z,54.45
2019-03-09T03:37:09.680Z,54.31
2019-03-09T03:39:41.232Z,54.69
2019-03-09T03:42:13.740Z,54.41
2019-03-09T03:44:45.506Z,53.84
2019-03-09T03:47:18.073Z,53.93
2019-03-09T03:49:50.666Z,54.10
2019-03-09T03:52:22.339Z,54.49
2019-03-09T03:54:53.941Z,55.32
2019-03-09T03:57:25.578Z,55.54
2019-03-09T03:59:57.152Z,55.61
2019-03-09T04:02:28.565Z,54.91
2019-03-09T04:05:01.026Z,54.39
2019-03-09T04:07:32.658Z,54.55
2019-03-09T04:10:04.536Z,54.57
2019-03-09T04:12:35.968Z,55.05
2019-03-09T04:15:07.875Z,54.88
2019-03-09T04:17:39.189Z,55.27
2019-03-09T04:20:11.537Z,55.28
2019-03-09T04:22:43.105Z,55.02
2019-03-09T04:25:14.714Z,55.21
2019-03-09T04:27:46.135Z,54.83
2019-03-09T04:30:17.363Z,54.86
2019-03-09T04:32:48.698Z,54.75
2019-03-09T04:35:20.161Z,54.71
2019-03-09T04:37:51.429Z,54.67
2019-03-09T04:40:22.666Z,54.69
2019-03-09T04:42:54.422Z,54.55
2019-03-09T04:45:26.063Z,54.58
2019-03-09T04:47:57.556Z,55.43
2019-03-09T04:50:28.843Z,55.90
2019-03-09T04:53:00.240Z,56.54
2019-03-09T04:55:31.523Z,57.19
2019-03-09T04:58:03.000Z,57.49
2019-03-09T05:00:34.315Z,56.76
2019-03-09T05:03:05.924Z,56.75
2019-03-09T05:05:37.441Z,57.60
2019-03-09T05:08:15.588Z,57.76
2019-03-09T05:10:58.641Z,56.77
2019-03-09T05:13:36.092Z,56.35
2019-03-09T05:16:07.552Z,56.66
2019-03-09T05:18:39.142Z,57.15
2019-03-09T05:21:10.656Z,57.44
2019-03-09T05:23:42.337Z,57.45
2019-03-09T05:26:13.980Z,57.26
2019-03-09T05:28:45.437Z,57.03
2019-03-09T05:31:17.008Z,56.93
2019-03-09T05:33:48.277Z,57.15
2019-03-09T05:36:19.816Z,57.39
2019-03-09T05:38:51.388Z,57.34
2019-03-09T05:41:27.935Z,57.05
2019-03-09T05:43:56.270Z,57.19
2019-03-09T05:46:28.906Z,56.86
2019-03-09T05:49:00.488Z,56.15
2019-03-09T05:51:32.112Z,54.39
2019-03-09T05:54:03.887Z,54.18
2019-03-09T05:56:35.448Z,53.88
2019-03-09T05:59:08.535Z,54.57
2019-03-09T06:01:39.796Z,55.39
2019-03-09T06:04:11.058Z,55.31
2019-03-09T06:06:42.489Z,55.33
2019-03-09T06:09:14.079Z,54.77
2019-03-09T06:11:45.584Z,55.12
2019-03-09T06:14:17.189Z,55.01
2019-03-09T06:16:48.922Z,54.38
2019-03-09T06:19:20.351Z,54.64
2019-03-09T06:21:51.953Z,55.17
2019-03-09T06:24:23.813Z,54.91
2019-03-09T06:26:55.433Z,55.09
2019-03-09T06:29:26.796Z,55.08
2019-03-09T06:32:33.438Z,55.45
2019-03-09T06:35:04.954Z,54.67
2019-03-09T06:37:36.664Z,54.72
2019-03-09T06:40:08.117Z,54.66
2019-03-09T06:42:45.258Z,53.78
2019-03-09T06:45:17.716Z,53.27
2019-03-09T06:47:49.147Z,52.33
2019-03-09T06:50:21.245Z,51.62
2019-03-09T06:52:52.360Z,51.43
2019-03-09T06:55:23.722Z,52.27
2019-03-09T06:57:55.108Z,52.90
2019-03-09T07:00:37.678Z,50.61
2019-03-09T07:03:10.444Z,49.84
2019-03-09T07:05:41.578Z,49.27
2019-03-09T07:08:12.599Z,48.63
2019-03-09T07:10:43.496Z,50.03
2019-03-09T07:13:14.656Z,48.97
2019-03-09T07:15:46.834Z,48.35
2019-03-09T07:18:19.797Z,46.83
2019-03-09T07:20:50.842Z,45.58
2019-03-09T07:23:22.018Z,43.84
2019-03-09T07:25:53.313Z,41.51
2019-03-09T07:28:24.400Z,41.16
2019-03-09T07:30:57.952Z,41.16
2019-03-09T07:33:29.352Z,40.21
2019-03-09T07:36:00.853Z,40.01
2019-03-09T07:38:32.022Z,39.60
2019-03-09T07:41:04.431Z,39.36
2019-03-09T07:43:35.660Z,39.29
2019-03-09T07:46:06.789Z,39.02
2019-03-09T07:48:37.798Z,39.12
2019-03-09T07:51:09.170Z,37.93
2019-03-09T07:53:40.232Z,38.91
2019-03-09T07:56:11.213Z,37.97
2019-03-09T07:58:42.422Z,36.81
2019-03-09T08:01:13.635Z,36.64
2019-03-09T08:03:44.735Z,36.15
2019-03-09T08:06:15.957Z,35.72
2019-03-09T08:08:47.158Z,35.34
2019-03-09T08:11:18.480Z,34.83
2019-03-09T08:13:49.548Z,34.24
2019-03-09T08:16:20.586Z,33.75
2019-03-09T08:18:53.014Z,33.24
2019-03-09T08:21:24.393Z,34.25
2019-03-09T08:23:56.538Z,33.57
2019-03-09T08:26:27.973Z,33.22
2019-03-09T08:28:59.154Z,33.05
2019-03-09T08:31:30.582Z,32.94
2019-03-09T08:34:01.921Z,32.03
2019-03-09T08:36:34.952Z,33.08
2019-03-09T08:39:07.525Z,32.51
2019-03-09T08:41:39.551Z,30.87
2019-03-09T08:44:11.046Z,31.51
2019-03-09T08:46:42.662Z,31.70
2019-03-09T08:49:14.084Z,32.16
2019-03-09T08:51:45.272Z,31.06
2019-03-09T08:54:16.638Z,32.19
2019-03-09T08:56:48.066Z,32.52
2019-03-09T08:59:19.389Z,31.96
2019-03-09T09:01:50.876Z,31.93
2019-03-09T09:04:21.849Z,32.35
2019-03-09T09:06:53.246Z,32.52
2019-03-09T09:09:24.624Z,32.35
2019-03-09T09:11:55.845Z,32.15
2019-03-09T09:14:27.164Z,31.95
2019-03-09T09:16:58.266Z,31.87
2019-03-09T09:19:29.317Z,31.74
2019-03-09T09:22:00.477Z,32.08
2019-03-09T09:24:31.681Z,31.63
2019-03-09T09:27:02.809Z,32.56
2019-03-09T09:29:34.240Z,31.87
2019-03-09T09:32:05.755Z,31.55
2019-03-09T09:34:37.079Z,31.38
2019-03-09T09:37:08.329Z,31.11
2019-03-09T09:39:39.484Z,31.43
2019-03-09T09:42:10.897Z,31.19
2019-03-09T09:44:42.077Z,30.35
2019-03-09T09:47:13.611Z,30.21
2019-03-09T09:49:45.552Z,31.17
2019-03-09T09:52:17.004Z,30.84
2019-03-09T09:54:48.520Z,30.87
2019-03-09T09:57:19.630Z,31.49
2019-03-09T09:59:50.858Z,31.82
2019-03-09T10:02:21.897Z,31.40
2019-03-09T10:04:53.006Z,30.53
2019-03-09T10:07:24.002Z,31.31
2019-03-09T10:09:55.034Z,30.61
2019-03-09T10:12:26.054Z,30.29
2019-03-09T10:14:56.988Z,29.57
2019-03-09T10:17:28.322Z,29.88
2019-03-09T10:19:59.441Z,30.23
2019-03-09T10:22:30.487Z,29.76
2019-03-09T10:25:01.424Z,29.09
2019-03-09T10:27:33.487Z,29.89
2019-03-09T10:30:04.903Z,30.12
2019-03-09T10:32:35.906Z,29.56
2019-03-09T10:35:07.253Z,30.04
2019-03-09T10:37:38.212Z,31.03
2019-03-09T10:40:09.573Z,30.26
2019-03-09T10:42:41.527Z,30.25
2019-03-09T10:45:12.881Z,30.88
2019-03-09T10:47:44.804Z,31.05
2019-03-09T10:50:15.904Z,31.18
2019-03-09T10:52:47.024Z,30.86
2019-03-09T10:55:19.744Z,30.59
2019-03-09T10:57:50.966Z,30.25
2019-03-09T11:00:24.719Z,30.07
2019-03-09T11:02:56.261Z,30.63
2019-03-09T11:05:27.628Z,31.66
2019-03-09T11:07:58.850Z,31.22
2019-03-09T11:10:30.355Z,29.63
2019-03-09T11:13:01.760Z,28.89
2019-03-09T11:15:33.464Z,29.89
2019-03-09T11:18:04.483Z,29.32
2019-03-09T11:20:35.624Z,29.76
2019-03-09T11:23:06.664Z,28.98
2019-03-09T11:25:37.883Z,29.27
2019-03-09T11:28:10.838Z,29.03
2019-03-09T11:30:42.379Z,29.59
2019-03-09T11:33:13.648Z,29.45
2019-03-09T11:35:44.916Z,29.20
2019-03-09T11:38:16.291Z,27.72
2019-03-09T11:40:57.037Z,27.85
2019-03-09T11:43:20.275Z,27.70
2019-03-09T11:45:51.400Z,27.56
2019-03-09T11:48:22.592Z,27.37
2019-03-09T11:50:54.026Z,27.14
2019-03-09T11:53:25.515Z,27.78
2019-03-09T11:55:56.857Z,27.80
2019-03-09T11:58:27.807Z,27.41
2019-03-09T12:00:59.086Z,27.82
2019-03-09T12:03:30.365Z,27.88
2019-03-09T12:06:01.615Z,27.02
2019-03-09T12:08:33.088Z,27.71
2019-03-09T12:11:04.320Z,27.68
2019-03-09T12:13:35.890Z,27.81
2019-03-09T12:16:08.149Z,28.00
2019-03-09T12:18:39.498Z,28.18
2019-03-09T12:23:41.848Z,29.26
2019-03-09T12:26:12.885Z,29.35
2019-03-09T12:28:44.308Z,29.15
2019-03-09T12:31:15.724Z,28.98
2019-03-09T12:33:46.779Z,29.08
2019-03-09T12:36:18.013Z,29.20
2019-03-09T12:38:48.979Z,30.35
2019-03-09T12:41:20.210Z,29.66
2019-03-09T12:43:51.202Z,29.41
2019-03-09T12:46:22.260Z,28.93
2019-03-09T12:48:53.264Z,29.07
2019-03-09T12:51:24.287Z,29.17
2019-03-09T12:53:55.825Z,29.04
2019-03-09T12:56:27.056Z,29.18
2019-03-09T12:58:58.122Z,29.53
2019-03-09T13:01:29.088Z,29.27
2019-03-09T13:04:00.243Z,29.81
2019-03-09T13:06:31.346Z,29.84
2019-03-09T13:09:02.547Z,29.90
2019-03-09T13:11:35.023Z,28.96
2019-03-09T13:14:06.505Z,29.24
2019-03-09T13:16:37.645Z,29.30
2019-03-09T13:19:09.008Z,29.45
2019-03-09T13:21:40.345Z,29.40
2019-03-09T13:24:11.666Z,29.30
2019-03-09T13:26:43.162Z,29.31
2019-03-09T13:29:14.130Z,29.96
2019-03-09T13:34:15.113Z,30.28
2019-03-09T13:36:46.434Z,30.24
2019-03-09T13:39:17.746Z,29.94
2019-03-09T13:41:48.714Z,29.79
2019-03-09T13:44:19.686Z,29.93
2019-03-09T13:46:50.965Z,31.03
2019-03-09T13:49:22.172Z,30.50
2019-03-09T13:51:53.589Z,29.99
2019-03-09T13:56:55.396Z,30.02
2019-03-09T13:59:27.447Z,29.70
2019-03-09T14:01:58.652Z,29.23
2019-03-09T14:04:29.897Z,29.93
2019-03-09T14:07:01.273Z,29.42
2019-03-09T14:09:32.721Z,29.16
2019-03-09T14:12:03.856Z,28.55
2019-03-09T14:14:35.263Z,28.53
2019-03-09T14:17:06.390Z,29.38
2019-03-09T14:19:37.556Z,28.85
2019-03-09T14:22:09.010Z,28.76
2019-03-09T14:24:40.440Z,28.06
2019-03-09T14:27:11.723Z,28.20
2019-03-09T14:29:42.843Z,28.16
2019-03-09T14:32:14.331Z,27.91
2019-03-09T14:34:45.724Z,27.92
2019-03-09T14:37:17.084Z,28.01
2019-03-09T14:39:48.507Z,28.39
2019-03-09T14:42:19.625Z,27.73
2019-03-09T14:44:50.691Z,27.77
2019-03-09T14:47:21.829Z,28.48
2019-03-09T14:49:52.986Z,27.98
2019-03-09T14:52:24.368Z,27.97
2019-03-09T14:54:55.612Z,28.85
2019-03-09T14:57:26.631Z,28.40
2019-03-09T14:59:57.535Z,28.49
2019-03-09T15:02:28.691Z,28.57
2019-03-09T15:04:59.714Z,28.43
2019-03-09T15:07:30.820Z,28.54
2019-03-09T15:10:01.789Z,28.32
2019-03-09T15:12:33.039Z,28.04
2019-03-09T15:15:04.153Z,28.04
2019-03-09T15:17:35.182Z,28.16
2019-03-09T15:20:06.822Z,27.87
2019-03-09T15:22:38.039Z,28.33
2019-03-09T15:25:10.072Z,28.05
2019-03-09T15:27:41.034Z,28.11
2019-03-09T15:30:13.592Z,28.17
2019-03-09T15:32:44.649Z,28.36
2019-03-09T15:35:16.953Z,28.69
2019-03-09T15:37:48.450Z,28.63
2019-03-09T15:40:21.434Z,28.50
2019-03-09T15:42:52.870Z,28.54
2019-03-09T15:45:25.027Z,28.45
2019-03-09T15:47:56.270Z,28.42
2019-03-09T15:50:27.359Z,28.16
2019-03-09T15:52:58.505Z,28.41
2019-03-09T15:55:29.587Z,28.51
2019-03-09T15:58:00.962Z,28.49
2019-03-09T16:00:31.966Z,28.53
2019-03-09T16:03:03.321Z,28.66
2019-03-09T16:05:34.714Z,28.97
2019-03-09T16:08:06.177Z,28.68
2019-03-09T16:10:37.687Z,28.81
2019-03-09T16:13:09.068Z,28.65
2019-03-09T16:15:40.381Z,29.25
2019-03-09T16:18:11.331Z,29.01
2019-03-09T16:20:42.591Z,29.41
2019-03-09T16:23:13.721Z,29.46
2019-03-09T16:25:44.905Z,29.62
2019-03-09T16:28:16.319Z,29.48
2019-03-09T16:30:47.752Z,29.60
2019-03-09T16:33:19.154Z,29.81
2019-03-09T16:35:50.439Z,29.87
2019-03-09T16:38:21.498Z,30.15
2019-03-09T16:40:52.858Z,30.16
2019-03-09T16:43:24.379Z,30.35
2019-03-09T16:45:55.496Z,30.24
2019-03-09T16:48:27.035Z,30.46
2019-03-09T16:50:58.312Z,30.74
2019-03-09T16:53:29.601Z,31.01
2019-03-09T16:56:01.025Z,31.12
2019-03-09T16:58:32.370Z,31.22
2019-03-09T17:01:03.717Z,31.31
2019-03-09T17:03:34.732Z,31.55
2019-03-09T17:06:06.015Z,31.69
2019-03-09T17:08:37.224Z,31.71
2019-03-09T17:11:08.717Z,32.01
2019-03-09T17:13:40.054Z,32.21
2019-03-09T17:16:11.479Z,32.34
2019-03-09T17:18:42.834Z,32.15
2019-03-09T17:21:15.495Z,32.15
2019-03-09T17:23:47.774Z,32.65
2019-03-09T17:26:18.937Z,32.79
2019-03-09T17:28:50.564Z,32.85
2019-03-09T17:31:24.996Z,33.60
2019-03-09T17:33:56.572Z,37.13
2019-03-09T17:36:27.839Z,40.46
2019-03-09T17:38:59.065Z,42.73
2019-03-09T17:41:30.281Z,44.74
2019-03-09T17:44:01.753Z,47.34
2019-03-09T17:46:32.911Z,47.34
2019-03-09T17:49:04.194Z,49.28
2019-03-09T17:51:35.456Z,50.18
2019-03-09T17:54:06.869Z,50.96
2019-03-09T17:56:37.822Z,50.96
2019-03-09T17:59:09.046Z,51.22
2019-03-09T18:01:40.430Z,52.48
2019-03-09T18:04:11.613Z,53.04
2019-03-09T18:06:43.019Z,54.20
2019-03-09T18:09:14.267Z,54.52
2019-03-09T18:11:45.483Z,55.17
2019-03-09T18:14:16.695Z,55.44
2019-03-09T18:16:52.655Z,55.49
2019-03-09T18:19:20.722Z,55.82
2019-03-09T18:21:51.827Z,56.10
2019-03-09T18:24:23.250Z,56.33
2019-03-09T18:26:54.583Z,56.14
2019-03-09T18:29:26.882Z,56.38
2019-03-09T18:31:58.207Z,56.54
2019-03-09T18:34:29.635Z,56.43
2019-03-09T18:37:00.989Z,56.25
2019-03-09T18:39:32.290Z,56.26
2019-03-09T18:42:03.494Z,55.98
2019-03-09T18:44:34.939Z,56.05
2019-03-09T18:47:06.233Z,56.01
2019-03-09T18:49:37.418Z,55.93
2019-03-09T18:52:08.603Z,55.58
2019-03-09T18:54:39.909Z,55.52
2019-03-09T18:57:11.157Z,55.12
2019-03-09T18:59:43.268Z,54.84
2019-03-09T19:02:14.487Z,54.79
2019-03-09T19:04:45.668Z,54.56
2019-03-09T19:07:16.848Z,54.64
2019-03-09T19:09:48.199Z,54.64
2019-03-09T19:12:19.440Z,54.75
2019-03-09T19:14:50.441Z,54.39
2019-03-09T19:17:21.576Z,54.30
2019-03-09T19:19:52.851Z,53.91
2019-03-09T19:22:24.139Z,53.87
2019-03-09T19:24:55.140Z,53.68
2019-03-09T19:27:26.260Z,53.73
2019-03-09T19:29:57.589Z,53.93
2019-03-09T19:32:28.741Z,54.13
2019-03-09T19:35:00.011Z,54.55
2019-03-09T19:37:31.011Z,54.49
2019-03-09T19:40:02.114Z,54.78
2019-03-09T19:42:34.026Z,54.71
2019-03-09T19:45:05.258Z,54.71
2019-03-09T19:47:36.227Z,54.72
2019-03-09T19:50:09.022Z,55.26
2019-03-09T19:52:40.178Z,55.02
2019-03-09T19:55:11.662Z,54.41
2019-03-09T19:57:42.730Z,54.88
2019-03-09T20:00:14.714Z,54.45
2019-03-09T20:02:45.717Z,54.00
2019-03-09T20:05:17.021Z,53.90
2019-03-09T20:07:47.958Z,53.54
2019-03-09T20:10:19.293Z,53.35
2019-03-09T20:12:50.502Z,53.23
2019-03-09T20:15:21.792Z,53.39
2019-03-09T20:17:52.937Z,53.54
2019-03-09T20:20:24.171Z,53.63
2019-03-09T20:22:55.393Z,53.22
2019-03-09T20:25:28.456Z,53.29
2019-03-09T20:27:58.956Z,52.63
2019-03-09T20:30:29.992Z,52.33
2019-03-09T20:33:02.047Z,52.90
2019-03-09T20:35:33.339Z,52.87
2019-03-09T20:38:04.817Z,52.99
2019-03-09T20:40:36.136Z,52.90
2019-03-09T20:43:07.241Z,52.67
2019-03-09T20:45:38.386Z,52.48
2019-03-09T20:48:10.020Z,52.44
2019-03-09T20:50:41.138Z,53.18
2019-03-09T20:53:13.215Z,52.49
2019-03-09T20:55:44.232Z,52.25
2019-03-09T20:58:15.154Z,52.23
2019-03-09T21:00:46.433Z,52.38
2019-03-09T21:03:17.549Z,52.22
2019-03-09T21:05:49.089Z,51.99
2019-03-09T21:08:19.998Z,51.50
2019-03-09T21:10:51.105Z,51.10
2019-03-09T21:13:22.194Z,50.96
2019-03-09T21:15:53.451Z,50.77
2019-03-09T21:18:24.551Z,50.77
2019-03-09T21:20:55.688Z,50.56
2019-03-09T21:23:26.617Z,51.06
2019-03-09T21:25:57.527Z,51.76
2019-03-09T21:28:28.841Z,51.70
2019-03-09T21:31:00.005Z,51.63
2019-03-09T21:33:31.341Z,52.18
2019-03-09T21:36:02.612Z,52.37
2019-03-09T21:38:33.773Z,52.41
2019-03-09T21:41:04.992Z,52.87
2019-03-09T21:43:36.204Z,53.67
2019-03-09T21:46:08.519Z,53.43
2019-03-09T21:48:39.705Z,54.40
2019-03-09T21:51:10.900Z,54.36
2019-03-09T21:53:42.503Z,54.79
2019-03-09T21:56:13.833Z,54.91
2019-03-09T21:58:45.617Z,55.01
2019-03-09T22:01:17.175Z,54.63
2019-03-09T22:03:48.457Z,54.48
2019-03-09T22:06:19.598Z,53.70
2019-03-09T22:08:50.981Z,53.51
2019-03-09T22:11:22.254Z,52.79
2019-03-09T22:13:53.474Z,52.53
2019-03-09T22:16:24.767Z,52.05
2019-03-09T22:18:56.086Z,51.61
2019-03-09T22:21:27.686Z,52.50
2019-03-09T22:23:58.777Z,52.28
2019-03-09T22:26:30.318Z,52.76
2019-03-09T22:29:01.408Z,53.15
2019-03-09T22:31:32.603Z,52.98
2019-03-09T22:34:03.914Z,53.06
2019-03-09T22:36:35.402Z,53.22
2019-03-09T22:39:07.552Z,52.95
2019-03-09T22:41:39.126Z,53.02
2019-03-09T22:44:10.172Z,52.54
2019-03-09T22:46:41.102Z,51.92
2019-03-09T22:49:12.717Z,51.93
2019-03-09T22:51:43.770Z,51.96
2019-03-09T22:54:14.911Z,51.65
2019-03-09T22:56:46.318Z,51.53
2019-03-09T22:59:17.528Z,51.26
2019-03-09T23:01:48.643Z,50.80
2019-03-09T23:04:19.902Z,50.45
2019-03-09T23:06:51.143Z,50.47
2019-03-09T23:09:22.536Z,50.28
2019-03-09T23:11:53.878Z,49.67
2019-03-09T23:14:25.195Z,49.99
2019-03-09T23:16:56.619Z,49.76
2019-03-09T23:19:27.730Z,50.01
2019-03-09T23:21:59.271Z,51.20
2019-03-09T23:24:30.482Z,51.20
2019-03-09T23:27:01.807Z,50.67
2019-03-09T23:29:32.989Z,50.54
2019-03-09T23:32:04.190Z,50.48
2019-03-09T23:34:35.326Z,50.29
2019-03-09T23:37:06.613Z,50.20
2019-03-09T23:39:38.067Z,50.05
2019-03-09T23:42:09.347Z,50.13
2019-03-09T23:44:40.498Z,50.29
2019-03-09T23:47:11.559Z,50.02
2019-03-09T23:49:42.671Z,50.32
2019-03-09T23:52:13.926Z,50.09
2019-03-09T23:54:45.275Z,50.16
2019-03-09T23:57:17.082Z,51.54
2019-03-09T23:59:48.628Z,52.93
