createdAt,value
2018-08-11T00:01:36.076Z,99.90
2018-08-11T00:04:04.160Z,99.90
2018-08-11T00:06:32.338Z,99.90
2018-08-11T00:09:00.388Z,99.90
2018-08-11T00:11:28.431Z,99.90
2018-08-11T00:13:56.432Z,99.90
2018-08-11T00:16:24.447Z,99.90
2018-08-11T00:18:52.492Z,99.90
2018-08-11T00:21:20.515Z,99.90
2018-08-11T00:23:48.559Z,99.90
2018-08-11T00:26:16.578Z,99.90
2018-08-11T00:28:44.648Z,99.90
2018-08-11T00:31:12.596Z,99.90
2018-08-11T00:33:40.756Z,99.90
2018-08-11T00:36:08.758Z,99.90
2018-08-11T00:38:36.931Z,99.90
2018-08-11T00:41:05.064Z,99.90
2018-08-11T00:43:33.146Z,99.90
2018-08-11T00:46:01.136Z,99.90
2018-08-11T00:48:29.140Z,99.90
2018-08-11T00:50:57.111Z,99.90
2018-08-11T00:53:25.120Z,99.90
2018-08-11T00:55:53.099Z,99.90
2018-08-11T00:58:21.087Z,99.90
2018-08-11T01:00:49.065Z,99.90
2018-08-11T01:03:17.028Z,99.90
2018-08-11T01:05:44.986Z,99.90
2018-08-11T01:08:12.991Z,99.90
2018-08-11T01:10:41.038Z,99.90
2018-08-11T01:13:09.012Z,99.90
2018-08-11T01:15:37.669Z,99.90
2018-08-11T01:18:05.788Z,99.90
2018-08-11T01:20:33.850Z,99.90
2018-08-11T01:23:01.851Z,99.90
2018-08-11T01:25:29.841Z,99.90
2018-08-11T01:27:57.834Z,99.90
2018-08-11T01:30:25.840Z,99.90
2018-08-11T01:32:53.954Z,99.90
2018-08-11T01:35:21.891Z,99.90
2018-08-11T01:37:49.896Z,99.90
2018-08-11T01:40:18.296Z,99.90
2018-08-11T01:42:47.405Z,99.90
2018-08-11T01:45:15.995Z,99.90
2018-08-11T01:47:44.099Z,99.90
2018-08-11T01:50:13.327Z,99.90
2018-08-11T01:52:42.561Z,99.90
2018-08-11T01:55:11.948Z,99.90
2018-08-11T01:57:40.113Z,99.90
2018-08-11T02:00:10.232Z,99.90
2018-08-11T02:02:38.836Z,99.90
2018-08-11T02:05:07.339Z,99.90
2018-08-11T02:07:35.368Z,99.90
2018-08-11T02:10:04.261Z,99.90
2018-08-11T02:12:32.315Z,99.90
2018-08-11T02:15:00.408Z,99.90
2018-08-11T02:17:28.398Z,99.90
2018-08-11T02:19:56.368Z,99.90
2018-08-11T02:22:24.408Z,99.90
2018-08-11T02:24:52.515Z,99.90
2018-08-11T02:27:20.411Z,99.90
2018-08-11T02:29:48.472Z,99.90
2018-08-11T02:32:16.495Z,99.90
2018-08-11T02:34:44.494Z,99.90
2018-08-11T02:37:12.448Z,99.90
2018-08-11T02:39:40.479Z,99.90
2018-08-11T02:47:02.876Z,99.90
2018-08-11T02:49:31.043Z,99.90
2018-08-11T02:51:59.048Z,99.90
2018-08-11T02:54:27.081Z,99.90
2018-08-11T02:56:55.149Z,99.90
2018-08-11T02:59:23.688Z,99.90
2018-08-11T03:01:52.889Z,99.90
2018-08-11T03:04:21.157Z,99.90
2018-08-11T03:06:49.234Z,99.90
2018-08-11T03:09:17.232Z,99.90
2018-08-11T03:11:45.247Z,99.90
2018-08-11T03:14:13.196Z,99.90
2018-08-11T03:16:41.380Z,99.90
2018-08-11T03:19:10.308Z,99.90
2018-08-11T03:21:38.365Z,99.90
2018-08-11T03:24:06.644Z,99.90
2018-08-11T03:26:34.671Z,99.90
2018-08-11T03:29:02.717Z,99.90
2018-08-11T03:31:30.831Z,99.90
2018-08-11T03:33:58.860Z,99.90
2018-08-11T03:36:26.869Z,99.90
2018-08-11T03:38:54.867Z,99.90
2018-08-11T03:41:22.868Z,99.90
2018-08-11T03:43:50.912Z,99.90
2018-08-11T03:46:18.948Z,99.90
2018-08-11T03:48:47.016Z,99.90
2018-08-11T03:51:15.095Z,99.90
2018-08-11T03:53:43.096Z,99.90
2018-08-11T03:56:11.039Z,99.90
2018-08-11T03:58:39.099Z,99.90
2018-08-11T04:01:07.173Z,99.90
2018-08-11T04:03:35.218Z,99.90
2018-08-11T04:06:03.312Z,99.90
2018-08-11T04:08:31.819Z,99.90
2018-08-11T04:13:38.071Z,99.90
2018-08-11T04:16:06.493Z,99.90
2018-08-11T04:18:34.507Z,99.90
2018-08-11T04:21:02.636Z,99.90
2018-08-11T04:23:30.688Z,99.90
2018-08-11T04:25:58.668Z,99.90
2018-08-11T04:28:26.610Z,99.90
2018-08-11T04:30:54.593Z,99.90
2018-08-11T04:33:23.674Z,99.90
2018-08-11T04:35:51.638Z,99.90
2018-08-11T04:38:19.698Z,99.90
2018-08-11T04:40:47.884Z,99.90
2018-08-11T04:43:15.860Z,99.90
2018-08-11T04:45:43.931Z,99.90
2018-08-11T04:48:11.864Z,99.90
2018-08-11T04:50:39.834Z,99.90
2018-08-11T04:53:07.838Z,99.90
2018-08-11T04:55:35.795Z,99.90
2018-08-11T04:58:03.764Z,99.90
2018-08-11T05:00:31.793Z,99.90
2018-08-11T05:02:59.853Z,99.90
2018-08-11T05:05:27.904Z,99.90
2018-08-11T05:07:55.843Z,99.90
2018-08-11T05:10:23.871Z,99.90
2018-08-11T05:12:51.922Z,99.90
2018-08-11T05:15:19.972Z,99.90
2018-08-11T05:17:47.947Z,99.90
2018-08-11T05:20:15.968Z,99.90
2018-08-11T05:22:43.992Z,99.90
2018-08-11T05:25:12.520Z,99.90
2018-08-11T05:27:40.494Z,99.90
2018-08-11T05:30:09.002Z,99.90
2018-08-11T05:32:37.352Z,99.90
2018-08-11T05:35:05.684Z,99.90
2018-08-11T05:37:33.808Z,99.90
2018-08-11T05:40:01.829Z,99.90
2018-08-11T05:42:29.979Z,99.90
2018-08-11T05:44:57.979Z,99.90
2018-08-11T05:47:25.956Z,99.90
2018-08-11T05:49:54.112Z,99.90
2018-08-11T05:52:22.407Z,99.90
2018-08-11T05:54:50.476Z,99.90
2018-08-11T05:57:18.565Z,99.90
2018-08-11T05:59:46.573Z,99.90
2018-08-11T06:02:14.672Z,99.90
2018-08-11T06:04:43.309Z,99.90
2018-08-11T06:07:11.437Z,99.90
2018-08-11T06:09:39.434Z,99.90
2018-08-11T06:12:07.474Z,99.90
2018-08-11T06:14:35.559Z,99.90
2018-08-11T06:17:03.652Z,99.90
2018-08-11T06:19:31.849Z,99.90
2018-08-11T06:21:59.993Z,99.90
2018-08-11T06:24:28.030Z,99.90
2018-08-11T06:26:56.017Z,99.90
2018-08-11T06:29:24.078Z,99.90
2018-08-11T06:31:52.260Z,99.90
2018-08-11T06:34:20.263Z,99.90
2018-08-11T06:36:48.330Z,99.90
2018-08-11T06:39:16.373Z,99.90
2018-08-11T06:44:26.738Z,99.90
2018-08-11T06:46:54.858Z,99.90
2018-08-11T06:49:22.808Z,99.90
2018-08-11T06:51:50.802Z,99.90
2018-08-11T06:54:18.951Z,99.90
2018-08-11T06:56:46.952Z,99.90
2018-08-11T06:59:14.968Z,99.90
2018-08-11T07:01:42.940Z,99.90
2018-08-11T07:06:49.469Z,99.90
2018-08-11T07:09:17.575Z,99.90
2018-08-11T07:11:45.601Z,99.90
2018-08-11T07:14:14.293Z,99.90
2018-08-11T07:16:42.504Z,99.90
2018-08-11T07:21:48.020Z,99.90
2018-08-11T07:24:16.011Z,99.90
2018-08-11T07:26:44.671Z,99.90
2018-08-11T07:29:13.019Z,99.90
2018-08-11T07:31:41.008Z,99.90
2018-08-11T07:34:09.075Z,99.90
2018-08-11T07:39:14.753Z,99.90
2018-08-11T07:41:42.744Z,99.90
2018-08-11T07:44:10.707Z,99.90
2018-08-11T07:46:38.701Z,99.90
2018-08-11T07:49:06.748Z,99.90
2018-08-11T07:54:12.817Z,99.90
2018-08-11T07:56:40.904Z,99.90
2018-08-11T07:59:09.166Z,99.90
2018-08-11T08:01:37.293Z,99.90
2018-08-11T08:04:06.377Z,99.90
2018-08-11T08:06:34.440Z,99.90
2018-08-11T08:09:02.913Z,99.90
2018-08-11T08:11:30.921Z,99.90
2018-08-11T08:13:58.917Z,99.90
2018-08-11T08:16:26.976Z,99.90
2018-08-11T08:18:54.993Z,99.90
2018-08-11T08:21:23.015Z,99.90
2018-08-11T08:23:51.408Z,99.90
2018-08-11T08:26:19.549Z,99.90
2018-08-11T08:28:47.456Z,99.90
2018-08-11T08:31:15.439Z,99.90
2018-08-11T08:33:43.452Z,99.90
2018-08-11T08:38:50.950Z,99.90
2018-08-11T08:41:19.082Z,99.90
2018-08-11T08:43:47.413Z,99.90
2018-08-11T08:46:15.607Z,99.90
2018-08-11T08:48:43.590Z,99.90
2018-08-11T08:51:11.587Z,99.90
2018-08-11T08:53:39.649Z,99.90
2018-08-11T08:56:07.696Z,99.90
2018-08-11T08:58:35.733Z,99.90
2018-08-11T09:01:03.769Z,99.90
2018-08-11T09:03:31.826Z,99.90
2018-08-11T09:05:59.925Z,99.90
2018-08-11T09:08:27.978Z,99.90
2018-08-11T09:10:55.952Z,99.90
2018-08-11T09:13:23.984Z,99.90
2018-08-11T09:15:52.055Z,99.90
2018-08-11T09:18:20.036Z,99.90
2018-08-11T09:20:48.007Z,99.90
2018-08-11T09:23:16.173Z,99.90
2018-08-11T09:25:44.132Z,99.90
2018-08-11T09:28:12.128Z,99.90
2018-08-11T09:30:40.142Z,99.90
2018-08-11T09:33:08.121Z,99.90
2018-08-11T09:35:36.266Z,99.90
2018-08-11T09:38:04.424Z,99.90
2018-08-11T09:40:32.800Z,99.90
2018-08-11T09:43:00.863Z,99.90
2018-08-11T09:45:29.512Z,99.90
2018-08-11T09:48:00.310Z,99.90
2018-08-11T09:50:28.731Z,99.90
2018-08-11T09:52:56.919Z,99.90
2018-08-11T09:55:25.000Z,99.90
2018-08-11T09:57:53.041Z,99.90
2018-08-11T10:00:26.416Z,99.90
2018-08-11T10:02:54.403Z,99.90
2018-08-11T10:05:22.661Z,99.90
2018-08-11T10:07:50.724Z,99.90
2018-08-11T10:10:18.700Z,99.90
2018-08-11T10:12:46.964Z,99.90
2018-08-11T10:15:14.960Z,99.90
2018-08-11T10:17:43.044Z,99.90
2018-08-11T10:20:11.036Z,99.90
2018-08-11T10:22:39.024Z,99.90
2018-08-11T10:25:07.145Z,99.90
2018-08-11T10:27:35.145Z,99.90
2018-08-11T10:30:03.149Z,99.90
2018-08-11T10:32:31.241Z,99.90
2018-08-11T10:34:59.284Z,99.90
2018-08-11T10:37:27.344Z,99.90
2018-08-11T10:39:55.387Z,99.90
2018-08-11T10:42:23.442Z,99.90
2018-08-11T10:44:51.444Z,99.90
2018-08-11T10:47:19.453Z,99.90
2018-08-11T10:49:47.596Z,99.90
2018-08-11T10:52:15.617Z,99.90
2018-08-11T10:54:43.626Z,99.90
2018-08-11T10:57:11.555Z,99.90
2018-08-11T10:59:39.569Z,99.90
2018-08-11T11:02:07.597Z,99.90
2018-08-11T11:04:35.998Z,99.90
2018-08-11T11:07:04.053Z,99.90
2018-08-11T11:09:32.094Z,99.90
2018-08-11T11:12:00.143Z,99.90
2018-08-11T11:14:28.105Z,99.90
2018-08-11T11:16:56.130Z,99.90
2018-08-11T11:19:24.323Z,99.90
2018-08-11T11:21:52.600Z,99.90
2018-08-11T11:24:20.665Z,99.90
2018-08-11T11:26:48.646Z,99.90
2018-08-11T11:29:17.259Z,99.90
2018-08-11T11:31:45.244Z,99.90
2018-08-11T11:34:13.448Z,99.90
2018-08-11T11:36:41.512Z,99.90
2018-08-11T11:39:09.844Z,99.90
2018-08-11T11:41:38.817Z,99.90
2018-08-11T11:44:07.476Z,99.90
2018-08-11T11:46:35.456Z,99.90
2018-08-11T11:49:03.489Z,99.90
2018-08-11T11:51:31.762Z,99.90
2018-08-11T11:53:59.995Z,99.90
2018-08-11T11:56:28.156Z,99.90
2018-08-11T11:58:56.124Z,99.90
2018-08-11T12:01:24.194Z,99.90
2018-08-11T12:03:52.208Z,99.90
2018-08-11T12:06:20.219Z,99.90
2018-08-11T12:08:48.858Z,99.90
2018-08-11T12:11:16.929Z,99.90
2018-08-11T12:13:44.939Z,99.90
2018-08-11T12:16:13.021Z,99.90
2018-08-11T12:18:41.076Z,99.90
2018-08-11T12:21:09.175Z,99.90
2018-08-11T12:23:37.145Z,99.90
2018-08-11T12:26:05.208Z,99.90
2018-08-11T12:28:33.258Z,99.90
2018-08-11T12:31:01.407Z,98.30
2018-08-11T12:33:29.412Z,96.50
2018-08-11T12:35:57.641Z,98.00
2018-08-11T12:38:25.648Z,99.40
2018-08-11T12:40:53.618Z,99.90
2018-08-11T12:43:21.673Z,99.90
2018-08-11T12:45:49.841Z,99.90
2018-08-11T12:48:17.847Z,99.90
2018-08-11T12:50:45.816Z,99.90
2018-08-11T12:53:13.849Z,99.90
2018-08-11T12:55:41.868Z,99.90
2018-08-11T12:58:09.886Z,99.90
2018-08-11T13:00:37.900Z,99.90
2018-08-11T13:03:05.922Z,99.90
2018-08-11T13:05:33.919Z,99.90
2018-08-11T13:08:01.995Z,99.90
2018-08-11T13:10:30.376Z,99.90
2018-08-11T13:12:58.330Z,99.90
2018-08-11T13:15:26.283Z,99.90
2018-08-11T13:17:54.271Z,99.90
2018-08-11T13:20:22.269Z,99.90
2018-08-11T13:22:50.315Z,99.90
2018-08-11T13:25:18.427Z,99.90
2018-08-11T13:27:46.419Z,99.90
2018-08-11T13:30:14.665Z,99.90
2018-08-11T13:32:42.851Z,99.90
2018-08-11T13:35:10.969Z,99.90
2018-08-11T13:37:39.059Z,99.90
2018-08-11T13:40:13.576Z,99.90
2018-08-11T13:42:41.533Z,99.90
2018-08-11T13:45:09.661Z,99.90
2018-08-11T13:47:37.724Z,99.90
2018-08-11T13:50:06.488Z,99.90
2018-08-11T13:52:34.656Z,99.90
2018-08-11T13:55:02.834Z,99.90
2018-08-11T13:57:30.793Z,99.90
2018-08-11T13:59:58.803Z,99.90
2018-08-11T14:02:26.844Z,99.90
2018-08-11T14:04:54.835Z,99.90
2018-08-11T14:07:22.863Z,99.90
2018-08-11T14:09:50.891Z,99.90
2018-08-11T14:12:19.005Z,99.90
2018-08-11T14:14:47.098Z,97.90
2018-08-11T14:17:15.180Z,98.00
2018-08-11T14:19:43.241Z,97.40
2018-08-11T14:22:11.271Z,97.90
2018-08-11T14:24:39.360Z,98.10
2018-08-11T14:27:07.371Z,95.50
2018-08-11T14:29:35.416Z,93.80
2018-08-11T14:32:03.481Z,94.30
2018-08-11T14:34:31.757Z,93.40
2018-08-11T14:36:59.782Z,91.00
2018-08-11T14:39:27.943Z,90.60
2018-08-11T14:41:56.082Z,90.00
2018-08-11T14:44:24.135Z,85.40
2018-08-11T14:46:52.158Z,86.00
2018-08-11T14:49:20.171Z,90.70
2018-08-11T14:51:48.250Z,92.60
2018-08-11T14:54:16.217Z,93.60
2018-08-11T14:56:44.194Z,94.80
2018-08-11T14:59:12.228Z,95.50
2018-08-11T15:01:40.350Z,96.10
2018-08-11T15:04:08.351Z,96.40
2018-08-11T15:06:36.340Z,98.10
2018-08-11T15:09:06.698Z,99.90
2018-08-11T15:11:34.671Z,99.90
2018-08-11T15:14:02.894Z,99.90
2018-08-11T15:16:30.964Z,99.90
2018-08-11T15:18:59.039Z,99.90
2018-08-11T15:21:27.018Z,99.90
2018-08-11T15:23:55.028Z,99.90
2018-08-11T15:26:23.078Z,99.90
2018-08-11T15:28:51.991Z,99.90
2018-08-11T15:31:20.020Z,99.90
2018-08-11T15:33:47.997Z,99.90
2018-08-11T15:36:16.203Z,99.90
2018-08-11T15:38:44.174Z,99.90
2018-08-11T15:41:12.252Z,99.90
2018-08-11T15:43:40.244Z,99.90
2018-08-11T15:46:08.207Z,99.90
2018-08-11T15:48:36.360Z,99.90
2018-08-11T15:51:04.412Z,99.90
2018-08-11T15:53:32.879Z,99.90
2018-08-11T15:56:01.606Z,99.90
2018-08-11T15:58:30.611Z,99.90
2018-08-11T16:00:58.590Z,99.90
2018-08-11T16:03:26.631Z,99.90
2018-08-11T16:05:54.579Z,99.90
2018-08-11T16:08:22.589Z,99.90
2018-08-11T16:10:50.596Z,99.90
2018-08-11T16:13:18.687Z,99.90
2018-08-11T16:15:46.667Z,99.90
2018-08-11T16:18:14.672Z,99.90
2018-08-11T16:20:42.720Z,99.90
2018-08-11T16:23:10.693Z,99.90
2018-08-11T16:25:38.660Z,99.90
2018-08-11T16:28:06.912Z,99.90
2018-08-11T16:30:34.874Z,99.90
2018-08-11T16:33:02.912Z,99.90
2018-08-11T16:35:31.119Z,99.90
2018-08-11T16:37:59.122Z,99.90
2018-08-11T16:40:27.073Z,99.90
2018-08-11T16:42:55.038Z,99.90
2018-08-11T16:45:23.044Z,99.90
2018-08-11T16:47:51.102Z,99.90
2018-08-11T16:50:19.342Z,99.90
2018-08-11T16:52:47.426Z,99.90
2018-08-11T16:55:15.428Z,99.90
2018-08-11T16:57:43.416Z,99.90
2018-08-11T17:00:12.976Z,99.90
2018-08-11T17:02:41.534Z,99.90
2018-08-11T17:05:09.485Z,99.90
2018-08-11T17:07:37.484Z,99.90
2018-08-11T17:10:06.884Z,99.90
2018-08-11T17:12:34.846Z,99.90
2018-08-11T17:15:02.969Z,99.90
2018-08-11T17:17:31.009Z,99.90
2018-08-11T17:19:59.016Z,99.90
2018-08-11T17:22:27.029Z,99.90
2018-08-11T17:24:55.008Z,99.90
2018-08-11T17:27:23.727Z,99.90
2018-08-11T17:29:51.858Z,99.90
2018-08-11T17:32:19.839Z,99.90
2018-08-11T17:34:47.862Z,99.90
2018-08-11T17:37:15.862Z,99.90
2018-08-11T17:39:43.844Z,99.90
2018-08-11T17:42:11.820Z,99.90
2018-08-11T17:44:39.870Z,99.90
2018-08-11T17:47:07.966Z,99.90
2018-08-11T17:49:36.041Z,99.90
2018-08-11T17:52:04.096Z,99.90
2018-08-11T17:54:32.126Z,99.90
2018-08-11T17:57:00.333Z,99.90
2018-08-11T17:59:28.385Z,99.90
2018-08-11T18:01:56.513Z,99.90
2018-08-11T18:04:24.546Z,99.90
2018-08-11T18:06:52.554Z,99.90
2018-08-11T18:09:20.648Z,99.90
2018-08-11T18:11:48.675Z,99.90
2018-08-11T18:14:16.687Z,99.90
2018-08-11T18:16:44.728Z,99.90
2018-08-11T18:19:12.761Z,99.90
2018-08-11T18:21:40.810Z,99.90
2018-08-11T18:24:08.851Z,99.90
2018-08-11T18:26:36.893Z,99.90
2018-08-11T18:29:05.253Z,99.90
2018-08-11T18:31:33.442Z,99.90
2018-08-11T18:34:01.622Z,99.90
2018-08-11T18:36:29.647Z,99.90
2018-08-11T18:38:57.746Z,99.90
2018-08-11T18:41:25.794Z,99.90
2018-08-11T18:43:54.775Z,99.90
2018-08-11T18:46:22.834Z,99.90
2018-08-11T18:48:50.883Z,99.90
2018-08-11T18:51:18.873Z,99.90
2018-08-11T18:53:46.991Z,99.90
2018-08-11T18:56:14.955Z,99.90
2018-08-11T18:58:42.976Z,99.90
2018-08-11T19:01:10.971Z,99.90
2018-08-11T19:03:39.043Z,99.90
2018-08-11T19:06:07.065Z,99.90
2018-08-11T19:08:35.114Z,99.90
2018-08-11T19:11:03.140Z,99.90
2018-08-11T19:13:31.146Z,99.90
2018-08-11T19:15:59.124Z,99.90
2018-08-11T19:18:27.249Z,99.90
2018-08-11T19:20:55.389Z,99.90
2018-08-11T19:23:23.448Z,99.90
2018-08-11T19:25:51.450Z,99.90
2018-08-11T19:28:19.453Z,99.90
2018-08-11T19:30:47.489Z,99.90
2018-08-11T19:33:15.508Z,99.90
2018-08-11T19:35:43.518Z,99.90
2018-08-11T19:38:11.517Z,99.90
2018-08-11T19:40:39.524Z,99.90
2018-08-11T19:43:07.528Z,99.90
2018-08-11T19:45:35.626Z,99.90
2018-08-11T19:48:03.630Z,99.90
2018-08-11T19:50:31.697Z,99.90
2018-08-11T19:52:59.720Z,99.90
2018-08-11T19:55:27.770Z,99.90
2018-08-11T19:57:55.815Z,99.90
2018-08-11T20:00:26.557Z,99.90
2018-08-11T20:02:54.530Z,99.90
2018-08-11T20:05:22.529Z,99.90
2018-08-11T20:07:50.554Z,99.90
2018-08-11T20:10:18.575Z,99.90
2018-08-11T20:12:46.650Z,99.90
2018-08-11T20:15:14.615Z,99.90
2018-08-11T20:17:42.636Z,99.90
2018-08-11T20:20:11.238Z,99.90
2018-08-11T20:22:39.310Z,99.90
2018-08-11T20:25:07.529Z,99.90
2018-08-11T20:27:35.545Z,99.90
2018-08-11T20:30:04.440Z,99.90
2018-08-11T20:32:32.440Z,99.90
2018-08-11T20:35:00.485Z,99.90
2018-08-11T20:37:28.532Z,99.90
2018-08-11T20:39:56.604Z,99.90
2018-08-11T20:42:24.607Z,99.90
2018-08-11T20:44:52.602Z,99.90
2018-08-11T20:47:20.614Z,99.90
2018-08-11T20:49:48.588Z,99.90
2018-08-11T20:52:16.605Z,99.90
2018-08-11T20:54:44.555Z,99.90
2018-08-11T20:57:12.532Z,99.90
2018-08-11T20:59:40.525Z,99.90
2018-08-11T21:02:08.510Z,99.90
2018-08-11T21:04:36.541Z,99.90
2018-08-11T21:07:04.607Z,99.90
2018-08-11T21:09:32.644Z,99.90
2018-08-11T21:12:00.640Z,99.90
2018-08-11T21:14:28.624Z,99.90
2018-08-11T21:16:57.319Z,99.90
2018-08-11T21:19:25.313Z,99.90
2018-08-11T21:21:53.340Z,99.90
2018-08-11T21:24:21.317Z,99.90
2018-08-11T21:26:49.254Z,99.90
2018-08-11T21:29:17.207Z,99.90
2018-08-11T21:31:45.213Z,99.90
2018-08-11T21:34:13.219Z,99.90
2018-08-11T21:36:41.337Z,99.90
2018-08-11T21:39:11.354Z,99.90
2018-08-11T21:41:39.420Z,99.90
2018-08-11T21:44:07.471Z,99.90
2018-08-11T21:46:35.737Z,99.90
2018-08-11T21:49:03.743Z,99.90
2018-08-11T21:51:31.788Z,99.90
2018-08-11T21:53:59.819Z,99.90
2018-08-11T21:56:27.834Z,99.90
2018-08-11T21:58:55.760Z,99.90
2018-08-11T22:01:23.745Z,99.90
2018-08-11T22:03:51.788Z,99.90
2018-08-11T22:06:19.988Z,99.90
2018-08-11T22:08:47.981Z,99.90
2018-08-11T22:11:15.978Z,99.90
2018-08-11T22:13:44.016Z,99.90
2018-08-11T22:16:11.998Z,99.90
2018-08-11T22:18:40.095Z,99.90
2018-08-11T22:21:08.207Z,99.90
2018-08-11T22:23:36.344Z,99.90
2018-08-11T22:26:04.346Z,99.90
2018-08-11T22:28:32.516Z,99.90
2018-08-11T22:31:00.617Z,99.90
2018-08-11T22:33:28.789Z,99.90
2018-08-11T22:35:56.821Z,99.90
2018-08-11T22:38:24.885Z,99.90
2018-08-11T22:40:52.956Z,99.90
2018-08-11T22:43:20.976Z,99.90
2018-08-11T22:45:48.981Z,99.90
2018-08-11T22:48:16.981Z,99.90
2018-08-11T22:50:44.933Z,99.90
2018-08-11T22:53:13.012Z,99.90
2018-08-11T22:55:40.991Z,99.90
2018-08-11T22:58:09.032Z,99.90
2018-08-11T23:00:37.071Z,99.90
2018-08-11T23:03:05.400Z,99.90
2018-08-11T23:05:33.379Z,99.90
2018-08-11T23:08:01.432Z,99.90
2018-08-11T23:10:29.623Z,99.90
2018-08-11T23:12:57.626Z,99.90
2018-08-11T23:15:25.570Z,99.90
2018-08-11T23:17:53.562Z,99.90
2018-08-11T23:20:26.503Z,99.90
2018-08-11T23:22:54.487Z,99.90
2018-08-11T23:25:22.649Z,99.90
2018-08-11T23:27:50.768Z,99.90
2018-08-11T23:30:18.908Z,99.90
2018-08-11T23:32:46.937Z,99.90
2018-08-11T23:35:15.074Z,99.90
2018-08-11T23:37:43.398Z,99.90
2018-08-11T23:40:11.654Z,99.90
2018-08-11T23:42:39.905Z,99.90
2018-08-11T23:45:13.464Z,99.90
2018-08-11T23:47:41.960Z,99.90
2018-08-11T23:50:10.947Z,99.90
2018-08-11T23:52:39.469Z,99.90
2018-08-11T23:55:08.310Z,99.90
2018-08-11T23:57:36.772Z,99.90
