createdAt,value
2023-02-06T00:00:28.919Z,101296.85
2023-02-06T00:03:18.989Z,101306.17
2023-02-06T00:05:56.644Z,101310.23
2023-02-06T00:08:27.267Z,101311.95
2023-02-06T00:11:08.782Z,101322.75
2023-02-06T00:13:40.262Z,101330.34
2023-02-06T00:16:19.816Z,101338.56
2023-02-06T00:18:51.412Z,101343.79
2023-02-06T00:21:23.141Z,101350.16
2023-02-06T00:23:47.262Z,101358.70
2023-02-06T00:26:17.678Z,101373.56
2023-02-06T00:28:48.180Z,101378.99
2023-02-06T00:31:21.056Z,101380.83
2023-02-06T00:33:51.533Z,101389.05
2023-02-06T00:36:22.377Z,101396.03
2023-02-06T00:38:52.803Z,101401.40
2023-02-06T00:41:23.955Z,101405.36
2023-02-06T00:43:54.858Z,101415.86
2023-02-06T00:46:26.443Z,101421.66
2023-02-06T00:48:56.548Z,101443.45
2023-02-06T00:51:27.020Z,101451.11
2023-02-06T00:54:00.749Z,101455.55
2023-02-06T00:56:30.866Z,101458.16
2023-02-06T00:59:02.523Z,101459.48
2023-02-06T01:01:33.683Z,101469.98
2023-02-06T01:04:03.833Z,101478.54
2023-02-06T01:06:34.620Z,101483.17
2023-02-06T01:09:05.621Z,101481.33
2023-02-06T01:11:35.748Z,101487.14
2023-02-06T01:14:06.159Z,101493.98
2023-02-06T01:16:37.531Z,101503.61
2023-02-06T01:19:08.023Z,101512.98
2023-02-06T01:21:37.325Z,101526.41
2023-02-06T01:23:50.610Z,101527.94
2023-02-06T01:26:25.401Z,101533.80
2023-02-06T01:28:56.285Z,101543.55
2023-02-06T01:31:28.023Z,101553.18
2023-02-06T01:34:19.512Z,101553.70
2023-02-06T01:36:50.108Z,101561.73
2023-02-06T01:39:20.479Z,101568.74
2023-02-06T01:41:40.964Z,101582.30
2023-02-06T01:44:16.644Z,101594.27
2023-02-06T01:46:47.528Z,101598.98
2023-02-06T01:49:20.846Z,101601.46
2023-02-06T01:51:52.446Z,101613.05
2023-02-06T01:54:23.222Z,101614.02
2023-02-06T01:56:55.576Z,101623.98
2023-02-06T01:59:26.371Z,101637.30
2023-02-06T02:01:56.581Z,101643.91
2023-02-06T02:04:30.241Z,101649.59
2023-02-06T02:07:06.229Z,101657.55
2023-02-06T02:09:36.893Z,101668.06
2023-02-06T02:11:56.933Z,101674.50
2023-02-06T02:14:27.378Z,101682.45
2023-02-06T02:17:06.494Z,101690.77
2023-02-06T02:19:47.820Z,101700.35
2023-02-06T02:22:36.039Z,101706.68
2023-02-06T02:25:19.278Z,101720.43
2023-02-06T02:28:01.924Z,101726.12
2023-02-06T02:30:51.394Z,101730.31
2023-02-06T02:33:40.554Z,101740.90
2023-02-06T02:36:13.290Z,101753.02
2023-02-06T02:38:53.405Z,101756.92
2023-02-06T02:41:29.582Z,101764.80
2023-02-06T02:44:03.831Z,101771.73
2023-02-06T02:46:28.182Z,101780.49
2023-02-06T02:49:00.709Z,101788.90
2023-02-06T02:51:31.678Z,101793.19
2023-02-06T02:54:02.805Z,101804.73
2023-02-06T02:56:34.626Z,101816.16
2023-02-06T02:59:08.264Z,101826.32
2023-02-06T03:01:33.107Z,101833.75
2023-02-06T03:04:08.804Z,101845.79
2023-02-06T03:06:55.698Z,101851.63
2023-02-06T03:09:32.460Z,101860.55
2023-02-06T03:12:06.526Z,101867.90
2023-02-06T03:14:37.815Z,101872.33
2023-02-06T03:17:13.026Z,101876.64
2023-02-06T03:19:36.379Z,101886.63
2023-02-06T03:22:08.563Z,101893.70
2023-02-06T03:24:42.618Z,101901.65
2023-02-06T03:27:16.021Z,101906.70
2023-02-06T03:29:48.365Z,101915.00
2023-02-06T03:32:19.679Z,101921.08
2023-02-06T03:34:54.440Z,101924.48
2023-02-06T03:37:25.666Z,101931.77
2023-02-06T03:39:55.805Z,101938.85
2023-02-06T03:42:27.338Z,101940.65
2023-02-06T03:44:59.955Z,101943.16
2023-02-06T03:47:31.706Z,101946.66
2023-02-06T03:50:04.080Z,101954.20
2023-02-06T03:52:39.928Z,101961.13
2023-02-06T03:55:13.279Z,101971.86
2023-02-06T03:57:45.317Z,101977.60
2023-02-06T04:00:16.741Z,101982.67
2023-02-06T04:02:51.146Z,101987.55
2023-02-06T04:05:22.720Z,101997.84
2023-02-06T04:07:55.078Z,102010.63
2023-02-06T04:10:26.394Z,102017.10
2023-02-06T04:12:56.902Z,102024.26
2023-02-06T04:15:27.733Z,102031.84
2023-02-06T04:18:00.951Z,102037.61
2023-02-06T04:20:33.193Z,102041.80
2023-02-06T04:23:03.516Z,102051.45
2023-02-06T04:25:34.716Z,102063.71
2023-02-06T04:28:07.695Z,102066.45
2023-02-06T04:30:39.610Z,102070.50
2023-02-06T04:33:11.778Z,102082.35
2023-02-06T04:35:44.308Z,102084.17
2023-02-06T04:37:57.333Z,102081.00
2023-02-06T04:40:27.544Z,102081.29
2023-02-06T04:42:58.385Z,102089.41
2023-02-06T04:45:22.376Z,102089.23
2023-02-06T04:47:50.551Z,102097.29
2023-02-06T04:50:18.634Z,102103.38
2023-02-06T04:52:48.829Z,102117.25
2023-02-06T04:55:20.374Z,102123.80
2023-02-06T04:57:51.553Z,102131.88
2023-02-06T05:00:22.180Z,102139.11
2023-02-06T05:02:52.313Z,102143.30
2023-02-06T05:05:23.014Z,102152.99
2023-02-06T05:07:53.789Z,102156.64
2023-02-06T05:10:24.317Z,102164.55
2023-02-06T05:12:57.150Z,102174.55
2023-02-06T05:15:28.278Z,102179.41
2023-02-06T05:17:58.957Z,102175.79
2023-02-06T05:20:29.587Z,102184.22
2023-02-06T05:22:59.892Z,102188.52
2023-02-06T05:25:30.739Z,102190.58
2023-02-06T05:27:54.805Z,102201.38
2023-02-06T05:30:27.428Z,102198.23
2023-02-06T05:32:49.716Z,102202.53
2023-02-06T05:35:22.195Z,102204.48
2023-02-06T05:37:53.829Z,102207.27
2023-02-06T05:40:15.501Z,102222.69
2023-02-06T05:42:48.179Z,102230.73
2023-02-06T05:45:18.906Z,102234.56
2023-02-06T05:47:41.111Z,102239.13
2023-02-06T05:50:12.165Z,102245.01
2023-02-06T05:52:33.805Z,102246.95
2023-02-06T05:54:55.694Z,102251.20
2023-02-06T05:57:27.960Z,102256.86
2023-02-06T05:59:49.088Z,102257.55
2023-02-06T06:02:19.672Z,102266.62
2023-02-06T06:04:50.226Z,102274.57
2023-02-06T06:07:20.854Z,102280.78
2023-02-06T06:09:50.313Z,102284.20
2023-02-06T06:12:10.768Z,102293.71
2023-02-06T06:14:41.420Z,102309.88
2023-02-06T06:17:11.675Z,102318.27
2023-02-06T06:19:40.870Z,102322.48
2023-02-06T06:22:02.242Z,102318.48
2023-02-06T06:24:32.574Z,102328.09
2023-02-06T06:27:02.870Z,102334.64
2023-02-06T06:29:36.916Z,102342.46
2023-02-06T06:32:07.874Z,102354.39
2023-02-06T06:34:38.458Z,102357.52
2023-02-06T06:37:04.899Z,102360.23
2023-02-06T06:39:29.140Z,102361.55
2023-02-06T06:41:50.196Z,102364.80
2023-02-06T06:44:21.061Z,102370.36
2023-02-06T06:46:51.636Z,102381.60
2023-02-06T06:49:22.400Z,102386.92
2023-02-06T06:51:52.949Z,102391.96
2023-02-06T06:54:07.079Z,102395.05
2023-02-06T06:56:38.853Z,102393.99
2023-02-06T06:59:10.432Z,102397.92
2023-02-06T07:01:42.430Z,102407.02
2023-02-06T07:04:14.050Z,102412.25
2023-02-06T07:06:44.164Z,102422.84
2023-02-06T07:09:14.220Z,102425.64
2023-02-06T07:11:46.676Z,102430.11
2023-02-06T07:14:19.469Z,102434.10
2023-02-06T07:16:49.880Z,102439.66
2023-02-06T07:19:21.393Z,102433.67
2023-02-06T07:21:52.627Z,102450.95
2023-02-06T07:24:23.285Z,102453.11
2023-02-06T07:26:49.728Z,102449.73
2023-02-06T07:29:20.553Z,102457.58
2023-02-06T07:31:41.704Z,102460.79
2023-02-06T07:34:12.796Z,102466.56
2023-02-06T07:36:43.409Z,102471.53
2023-02-06T07:39:14.542Z,102475.30
2023-02-06T07:41:47.261Z,102477.80
2023-02-06T07:44:18.467Z,102481.30
2023-02-06T07:46:50.799Z,102480.36
2023-02-06T07:49:22.224Z,102483.42
2023-02-06T07:51:52.444Z,102482.06
2023-02-06T07:54:13.239Z,102485.01
2023-02-06T07:56:43.479Z,102482.90
2023-02-06T07:59:06.315Z,102486.02
2023-02-06T08:01:36.641Z,102488.98
2023-02-06T08:03:59.404Z,102487.52
2023-02-06T08:06:30.170Z,102487.61
2023-02-06T08:09:00.715Z,102486.20
2023-02-06T08:11:32.099Z,102482.36
2023-02-06T08:14:02.106Z,102490.17
2023-02-06T08:16:26.804Z,102499.01
2023-02-06T08:18:59.408Z,102505.20
2023-02-06T08:21:23.832Z,102508.00
2023-02-06T08:23:57.454Z,102511.27
2023-02-06T08:26:28.837Z,102511.48
2023-02-06T08:28:42.187Z,102512.85
2023-02-06T08:31:16.925Z,102518.67
2023-02-06T08:33:37.542Z,102520.05
2023-02-06T08:36:07.879Z,102519.24
2023-02-06T08:38:40.975Z,102525.73
2023-02-06T08:41:20.336Z,102536.23
2023-02-06T08:43:53.384Z,102540.38
2023-02-06T08:46:25.724Z,102546.90
2023-02-06T08:49:00.253Z,102543.29
2023-02-06T08:51:31.363Z,102540.64
2023-02-06T08:54:03.175Z,102544.84
2023-02-06T08:56:26.508Z,102544.27
2023-02-06T08:58:57.984Z,102542.23
2023-02-06T09:01:29.002Z,102540.84
2023-02-06T09:04:00.289Z,102542.18
2023-02-06T09:06:31.109Z,102548.64
2023-02-06T09:08:51.688Z,102551.19
2023-02-06T09:11:24.500Z,102556.58
2023-02-06T09:13:49.350Z,102561.48
2023-02-06T09:16:23.897Z,102567.41
2023-02-06T09:18:55.469Z,102576.67
2023-02-06T09:21:29.896Z,102580.39
2023-02-06T09:24:01.940Z,102584.05
2023-02-06T09:26:40.616Z,102594.26
2023-02-06T09:29:17.378Z,102597.80
2023-02-06T09:31:48.339Z,102606.79
2023-02-06T09:34:18.728Z,102610.00
2023-02-06T09:36:49.073Z,102609.79
2023-02-06T09:42:07.931Z,102618.90
2023-02-06T09:44:42.334Z,102625.05
2023-02-06T09:47:17.066Z,102627.31
2023-02-06T09:49:50.296Z,102629.27
2023-02-06T09:52:35.018Z,102632.20
2023-02-06T09:55:11.218Z,102634.50
2023-02-06T09:57:46.950Z,102641.91
2023-02-06T10:00:32.436Z,102645.55
2023-02-06T10:03:10.491Z,102650.09
2023-02-06T10:05:38.019Z,102653.79
2023-02-06T10:08:15.670Z,102653.71
2023-02-06T10:10:51.075Z,102654.48
2023-02-06T10:13:27.907Z,102656.23
2023-02-06T10:16:07.757Z,102658.30
2023-02-06T10:18:39.579Z,102665.27
2023-02-06T10:21:13.630Z,102670.11
2023-02-06T10:23:37.314Z,102667.94
2023-02-06T10:26:13.559Z,102671.41
2023-02-06T10:28:46.764Z,102670.80
2023-02-06T10:31:22.273Z,102673.41
2023-02-06T10:33:57.495Z,102675.33
2023-02-06T10:36:35.627Z,102673.98
2023-02-06T10:39:15.003Z,102668.39
2023-02-06T10:41:48.279Z,102670.23
2023-02-06T10:44:23.957Z,102671.10
2023-02-06T10:46:47.797Z,102672.42
2023-02-06T10:49:33.493Z,102672.45
2023-02-06T10:52:05.348Z,102673.15
2023-02-06T10:54:40.030Z,102676.59
2023-02-06T10:57:16.323Z,102680.08
2023-02-06T10:59:49.151Z,102687.26
2023-02-06T11:02:23.237Z,102686.51
2023-02-06T11:04:58.910Z,102687.73
2023-02-06T11:07:23.919Z,102684.36
2023-02-06T11:09:40.880Z,102685.55
2023-02-06T11:12:04.608Z,102686.75
2023-02-06T11:14:38.896Z,102682.08
2023-02-06T11:16:49.860Z,102686.37
2023-02-06T11:19:24.226Z,102684.80
2023-02-06T11:22:18.846Z,102682.02
2023-02-06T11:27:55.442Z,102682.13
2023-02-06T11:30:27.178Z,102685.60
2023-02-06T11:33:04.566Z,102683.86
2023-02-06T11:35:34.987Z,102681.81
2023-02-06T11:38:16.837Z,102677.15
2023-02-06T11:40:46.673Z,102672.20
2023-02-06T11:43:32.643Z,102675.64
2023-02-06T11:46:17.693Z,102680.64
2023-02-06T11:48:39.107Z,102695.48
2023-02-06T11:51:07.490Z,102699.32
2023-02-06T11:53:35.172Z,102691.05
2023-02-06T11:56:01.228Z,102688.88
2023-02-06T11:58:30.720Z,102693.21
2023-02-06T12:00:59.813Z,102692.02
2023-02-06T12:03:31.011Z,102694.38
2023-02-06T12:06:03.052Z,102695.96
2023-02-06T12:08:38.479Z,102696.65
2023-02-06T12:11:07.242Z,102698.23
2023-02-06T12:13:41.320Z,102697.23
2023-02-06T12:16:03.735Z,102695.83
2023-02-06T12:18:23.430Z,102696.86
2023-02-06T12:20:53.675Z,102696.41
2023-02-06T12:23:24.947Z,102700.07
2023-02-06T12:25:54.945Z,102705.08
2023-02-06T12:28:25.061Z,102711.80
2023-02-06T12:30:56.288Z,102710.42
2023-02-06T12:33:25.949Z,102700.41
2023-02-06T12:35:55.758Z,102704.22
2023-02-06T12:38:28.688Z,102711.40
2023-02-06T12:40:51.401Z,102715.73
2023-02-06T12:43:20.674Z,102718.98
2023-02-06T12:45:52.398Z,102724.91
2023-02-06T12:48:25.365Z,102729.59
2023-02-06T12:50:55.707Z,102730.19
2023-02-06T12:53:29.685Z,102728.35
2023-02-06T12:55:55.135Z,102728.67
2023-02-06T12:58:30.419Z,102734.86
2023-02-06T13:00:59.682Z,102744.44
2023-02-06T13:03:29.629Z,102745.76
2023-02-06T13:06:03.925Z,102748.75
2023-02-06T13:08:41.092Z,102743.58
2023-02-06T13:11:10.300Z,102749.43
2023-02-06T13:13:40.552Z,102752.75
2023-02-06T13:16:10.582Z,102757.65
2023-02-06T13:18:53.642Z,102759.34
2023-02-06T13:21:24.548Z,102756.16
2023-02-06T13:23:53.317Z,102761.01
2023-02-06T13:26:41.674Z,102761.04
2023-02-06T13:29:23.759Z,102760.55
2023-02-06T13:31:35.798Z,102762.23
2023-02-06T13:33:57.443Z,102764.64
2023-02-06T13:36:29.558Z,102764.44
2023-02-06T13:39:14.815Z,102773.20
2023-02-06T13:41:44.986Z,102773.63
2023-02-06T13:44:18.238Z,102779.02
2023-02-06T13:47:03.353Z,102781.84
2023-02-06T13:49:40.317Z,102780.33
2023-02-06T13:52:17.608Z,102777.00
2023-02-06T13:54:52.546Z,102777.46
2023-02-06T13:57:18.540Z,102779.58
2023-02-06T13:59:38.483Z,102773.82
2023-02-06T14:02:13.529Z,102773.11
2023-02-06T14:04:42.135Z,102778.46
2023-02-06T14:07:19.832Z,102776.84
2023-02-06T14:09:59.233Z,102774.68
2023-02-06T14:12:35.722Z,102755.60
2023-02-06T14:15:13.950Z,102765.83
2023-02-06T14:17:48.042Z,102760.28
2023-02-06T14:20:23.102Z,102761.52
2023-02-06T14:22:43.999Z,102761.15
2023-02-06T14:25:18.907Z,102763.63
2023-02-06T14:27:55.707Z,102770.10
2023-02-06T14:30:29.234Z,102776.35
2023-02-06T14:33:06.227Z,102786.63
2023-02-06T14:35:37.097Z,102790.39
2023-02-06T14:38:09.041Z,102793.16
2023-02-06T14:40:40.196Z,102798.00
2023-02-06T14:43:10.612Z,102800.16
2023-02-06T14:45:42.476Z,102804.09
2023-02-06T14:48:18.882Z,102805.94
2023-02-06T14:50:50.524Z,102802.35
2023-02-06T14:53:01.098Z,102801.54
2023-02-06T14:55:41.532Z,102803.49
2023-02-06T14:57:49.140Z,102805.56
2023-02-06T15:00:19.909Z,102808.23
2023-02-06T15:02:46.830Z,102806.80
2023-02-06T15:05:25.186Z,102810.73
2023-02-06T15:07:58.875Z,102812.25
2023-02-06T15:10:31.446Z,102816.60
2023-02-06T15:13:02.668Z,102810.52
2023-02-06T15:15:19.320Z,102813.44
2023-02-06T15:17:56.953Z,102811.32
2023-02-06T15:20:27.794Z,102816.92
2023-02-06T15:23:08.087Z,102817.36
2023-02-06T15:25:46.393Z,102820.20
2023-02-06T15:28:15.272Z,102824.70
2023-02-06T15:30:43.264Z,102830.36
2023-02-06T15:33:14.800Z,102838.79
2023-02-06T15:35:43.800Z,102839.23
2023-02-06T15:38:05.482Z,102841.30
2023-02-06T15:40:34.607Z,102845.35
2023-02-06T15:43:05.716Z,102843.29
2023-02-06T15:45:36.241Z,102853.30
2023-02-06T15:48:12.210Z,102853.35
2023-02-06T15:50:30.169Z,102850.20
2023-02-06T15:52:47.598Z,102852.77
2023-02-06T15:55:26.353Z,102852.91
2023-02-06T15:57:55.831Z,102852.57
2023-02-06T16:00:27.502Z,102850.29
2023-02-06T16:02:56.967Z,102856.00
2023-02-06T16:05:27.678Z,102860.18
2023-02-06T16:07:56.637Z,102857.60
2023-02-06T16:10:26.695Z,102859.52
2023-02-06T16:12:55.610Z,102860.39
2023-02-06T16:15:27.177Z,102861.20
2023-02-06T16:17:44.739Z,102860.81
2023-02-06T16:20:25.505Z,102863.86
2023-02-06T16:22:57.443Z,102863.07
2023-02-06T16:25:26.505Z,102860.46
2023-02-06T16:27:46.747Z,102853.29
2023-02-06T16:30:23.969Z,102854.75
2023-02-06T16:32:55.297Z,102858.61
2023-02-06T16:35:23.433Z,102863.41
2023-02-06T16:37:52.080Z,102866.67
2023-02-06T16:40:13.645Z,102864.88
2023-02-06T16:42:42.898Z,102861.94
2023-02-06T16:45:17.578Z,102858.84
2023-02-06T16:47:28.275Z,102858.13
2023-02-06T16:49:56.321Z,102856.88
2023-02-06T16:52:26.550Z,102855.63
2023-02-06T16:54:56.460Z,102865.26
2023-02-06T16:57:28.550Z,102861.39
2023-02-06T16:59:39.546Z,102862.86
2023-02-06T17:02:13.457Z,102865.04
2023-02-06T17:04:41.246Z,102867.41
2023-02-06T17:07:12.822Z,102871.60
2023-02-06T17:09:31.823Z,102868.43
2023-02-06T17:11:59.710Z,102875.01
2023-02-06T17:14:28.744Z,102880.48
2023-02-06T17:16:45.068Z,102886.63
2023-02-06T17:19:15.564Z,102885.20
2023-02-06T17:21:34.198Z,102887.48
2023-02-06T17:24:02.367Z,102887.60
2023-02-06T17:26:29.925Z,102886.36
2023-02-06T17:28:58.731Z,102891.19
2023-02-06T17:31:27.596Z,102890.02
2023-02-06T17:33:55.544Z,102890.72
2023-02-06T17:36:29.902Z,102889.25
2023-02-06T17:38:59.291Z,102888.56
2023-02-06T17:41:18.320Z,102891.19
2023-02-06T17:43:38.010Z,102891.52
2023-02-06T17:46:07.070Z,102894.94
2023-02-06T17:48:25.029Z,102897.95
2023-02-06T17:50:52.726Z,102904.48
2023-02-06T17:53:14.187Z,102906.92
2023-02-06T17:55:42.499Z,102903.96
2023-02-06T17:58:11.002Z,102901.95
2023-02-06T18:00:39.318Z,102903.05
2023-02-06T18:03:06.912Z,102904.95
2023-02-06T18:05:35.301Z,102911.52
2023-02-06T18:08:03.973Z,102911.62
2023-02-06T18:10:14.899Z,102910.88
2023-02-06T18:12:43.069Z,102912.94
2023-02-06T18:15:13.313Z,102911.77
2023-02-06T18:17:41.420Z,102915.35
2023-02-06T18:20:10.356Z,102914.63
2023-02-06T18:22:29.403Z,102911.82
2023-02-06T18:25:01.386Z,102909.68
2023-02-06T18:27:29.009Z,102913.70
2023-02-06T18:29:56.748Z,102916.06
2023-02-06T18:32:25.069Z,102914.86
2023-02-06T18:34:53.002Z,102921.03
2023-02-06T18:37:04.817Z,102923.89
2023-02-06T18:39:33.192Z,102924.35
2023-02-06T18:42:18.271Z,102924.98
2023-02-06T18:44:29.515Z,102925.29
2023-02-06T18:46:59.519Z,102921.78
2023-02-06T18:49:27.846Z,102924.45
2023-02-06T18:51:39.031Z,102925.67
2023-02-06T18:53:52.788Z,102932.38
2023-02-06T18:56:20.992Z,102931.94
2023-02-06T18:58:31.893Z,102934.55
2023-02-06T19:01:00.625Z,102935.69
2023-02-06T19:03:29.852Z,102934.16
2023-02-06T19:05:43.492Z,102931.27
2023-02-06T19:08:12.117Z,102931.77
2023-02-06T19:10:41.282Z,102930.96
2023-02-06T19:13:09.111Z,102929.92
2023-02-06T19:15:30.568Z,102934.55
2023-02-06T19:17:58.670Z,102937.13
2023-02-06T19:20:27.114Z,102934.23
2023-02-06T19:22:57.212Z,102931.73
2023-02-06T19:25:24.847Z,102932.61
2023-02-06T19:27:52.574Z,102933.27
2023-02-06T19:30:20.639Z,102924.69
2023-02-06T19:32:49.305Z,102923.06
2023-02-06T19:35:19.317Z,102917.34
2023-02-06T19:37:47.639Z,102913.39
2023-02-06T19:40:07.047Z,102908.88
2023-02-06T19:42:34.802Z,102903.52
2023-02-06T19:45:04.589Z,102893.02
2023-02-06T19:47:32.425Z,102889.46
2023-02-06T19:49:53.400Z,102887.08
2023-02-06T19:52:23.456Z,102884.95
2023-02-06T19:54:31.438Z,102882.11
2023-02-06T19:57:01.059Z,102879.56
2023-02-06T19:59:21.548Z,102878.61
2023-02-06T20:01:50.972Z,102869.59
2023-02-06T20:04:00.599Z,102857.73
2023-02-06T20:06:20.890Z,102856.84
2023-02-06T20:08:49.365Z,102851.11
2023-02-06T20:11:20.394Z,102843.76
2023-02-06T20:13:49.114Z,102843.35
2023-02-06T20:16:20.166Z,102843.56
2023-02-06T20:18:31.338Z,102841.69
2023-02-06T20:20:42.871Z,102848.42
2023-02-06T20:23:10.546Z,102841.34
2023-02-06T20:25:40.908Z,102841.58
2023-02-06T20:27:59.060Z,102839.80
2023-02-06T20:30:27.113Z,102839.63
2023-02-06T20:32:56.108Z,102839.33
2023-02-06T20:35:14.176Z,102840.80
2023-02-06T20:37:42.082Z,102836.83
2023-02-06T20:40:11.031Z,102827.23
2023-02-06T20:42:44.782Z,102825.14
2023-02-06T20:45:13.288Z,102819.66
2023-02-06T20:47:32.771Z,102815.63
2023-02-06T20:50:02.531Z,102803.80
2023-02-06T20:52:20.677Z,102803.30
2023-02-06T20:54:39.688Z,102795.27
2023-02-06T20:57:08.546Z,102796.18
2023-02-06T20:59:37.788Z,102791.45
2023-02-06T21:02:05.978Z,102792.30
2023-02-06T21:04:35.436Z,102791.00
2023-02-06T21:07:03.895Z,102795.77
2023-02-06T21:09:22.998Z,102794.09
2023-02-06T21:11:41.988Z,102790.58
2023-02-06T21:14:10.356Z,102787.47
2023-02-06T21:16:39.295Z,102779.69
2023-02-06T21:19:07.565Z,102783.86
2023-02-06T21:21:35.613Z,102786.30
2023-02-06T21:24:03.511Z,102784.55
2023-02-06T21:26:32.911Z,102780.39
2023-02-06T21:28:41.647Z,102782.20
2023-02-06T21:31:03.095Z,102779.42
2023-02-06T21:33:31.584Z,102777.70
2023-02-06T21:35:59.687Z,102775.98
2023-02-06T21:38:27.368Z,102783.31
2023-02-06T21:40:55.632Z,102782.90
2023-02-06T21:43:16.566Z,102780.70
2023-02-06T21:45:44.499Z,102782.77
2023-02-06T21:48:12.196Z,102783.33
2023-02-06T21:50:40.851Z,102777.13
2023-02-06T21:53:09.862Z,102785.70
2023-02-06T21:55:42.821Z,102781.79
2023-02-06T21:58:02.688Z,102773.90
2023-02-06T22:00:21.678Z,102781.18
2023-02-06T22:02:32.956Z,102780.98
2023-02-06T22:04:55.602Z,102781.80
2023-02-06T22:07:08.627Z,102775.40
2023-02-06T22:09:26.358Z,102774.63
2023-02-06T22:11:53.199Z,102780.66
2023-02-06T22:14:21.869Z,102789.27
2023-02-06T22:16:43.263Z,102790.27
2023-02-06T22:19:01.164Z,102790.39
2023-02-06T22:21:29.721Z,102787.11
2023-02-06T22:23:38.117Z,102786.27
2023-02-06T22:26:06.897Z,102782.64
2023-02-06T22:28:27.012Z,102782.95
2023-02-06T22:30:55.881Z,102783.71
2023-02-06T22:33:16.214Z,102777.11
2023-02-06T22:35:43.761Z,102772.11
2023-02-06T22:38:08.105Z,102759.91
2023-02-06T22:40:26.051Z,102760.80
2023-02-06T22:42:37.225Z,102758.80
2023-02-06T22:44:55.998Z,102762.27
2023-02-06T22:47:13.825Z,102763.94
2023-02-06T22:49:27.574Z,102766.48
2023-02-06T22:51:58.294Z,102765.02
2023-02-06T22:54:26.002Z,102762.98
2023-02-06T22:56:54.207Z,102758.59
2023-02-06T22:59:16.169Z,102761.29
2023-02-06T23:01:44.681Z,102754.12
2023-02-06T23:04:13.377Z,102748.58
2023-02-06T23:06:40.955Z,102746.83
2023-02-06T23:09:09.562Z,102737.45
2023-02-06T23:11:38.446Z,102730.88
2023-02-06T23:14:07.628Z,102729.95
2023-02-06T23:16:29.834Z,102719.73
2023-02-06T23:18:49.336Z,102718.44
2023-02-06T23:21:17.883Z,102717.90
2023-02-06T23:23:45.507Z,102711.98
2023-02-06T23:25:55.256Z,102721.25
2023-02-06T23:28:12.930Z,102720.89
2023-02-06T23:30:24.876Z,102732.92
2023-02-06T23:32:44.164Z,102730.61
2023-02-06T23:35:12.948Z,102743.59
2023-02-06T23:37:40.684Z,102748.70
2023-02-06T23:40:10.625Z,102743.13
2023-02-06T23:42:38.859Z,102748.56
2023-02-06T23:45:08.296Z,102750.71
2023-02-06T23:47:37.770Z,102739.02
2023-02-06T23:49:57.684Z,102735.78
2023-02-06T23:52:08.712Z,102736.23
2023-02-06T23:54:36.681Z,102735.78
2023-02-06T23:57:06.090Z,102737.45
2023-02-06T23:59:35.947Z,102741.30
