createdAt,value
2019-05-11T00:01:50.234Z,9.70
2019-05-11T00:04:21.897Z,7.57
2019-05-11T00:06:53.708Z,7.77
2019-05-11T00:09:25.805Z,8.97
2019-05-11T00:11:57.509Z,8.40
2019-05-11T00:14:29.148Z,8.93
2019-05-11T00:17:00.846Z,8.40
2019-05-11T00:19:32.527Z,9.93
2019-05-11T00:22:04.204Z,10.27
2019-05-11T00:24:35.836Z,8.33
2019-05-11T00:27:08.621Z,8.60
2019-05-11T00:29:41.925Z,9.50
2019-05-11T00:32:13.728Z,8.40
2019-05-11T00:34:45.331Z,7.90
2019-05-11T00:37:16.997Z,8.90
2019-05-11T00:39:48.654Z,8.20
2019-05-11T00:42:20.343Z,9.40
2019-05-11T00:44:51.977Z,9.77
2019-05-11T00:47:23.765Z,8.30
2019-05-11T00:49:55.549Z,9.17
2019-05-11T00:52:27.207Z,8.57
2019-05-11T00:54:58.994Z,9.50
2019-05-11T00:57:31.640Z,9.40
2019-05-11T01:00:03.462Z,9.77
2019-05-11T01:02:35.694Z,9.03
2019-05-11T01:05:07.646Z,8.77
2019-05-11T01:07:39.422Z,9.07
2019-05-11T01:10:23.691Z,7.87
2019-05-11T01:12:44.712Z,8.70
2019-05-11T01:15:16.672Z,8.20
2019-05-11T01:17:48.401Z,8.50
2019-05-11T01:20:20.293Z,8.87
2019-05-11T01:22:52.036Z,8.70
2019-05-11T01:25:23.687Z,7.20
2019-05-11T01:27:55.378Z,8.63
2019-05-11T01:30:27.048Z,10.30
2019-05-11T01:32:58.723Z,9.37
2019-05-11T01:35:30.357Z,8.50
2019-05-11T01:38:02.059Z,8.90
2019-05-11T01:40:33.738Z,8.50
2019-05-11T01:43:06.480Z,8.00
2019-05-11T01:45:38.601Z,10.43
2019-05-11T01:48:10.343Z,8.87
2019-05-11T01:50:42.207Z,10.30
2019-05-11T01:53:13.838Z,9.27
2019-05-11T01:55:45.664Z,8.20
2019-05-11T01:58:17.315Z,8.70
2019-05-11T02:00:48.972Z,8.20
2019-05-11T02:03:20.633Z,7.90
2019-05-11T02:05:52.422Z,8.50
2019-05-11T02:08:24.216Z,9.40
2019-05-11T02:10:56.102Z,8.73
2019-05-11T02:13:27.889Z,8.77
2019-05-11T02:15:59.551Z,8.50
2019-05-11T02:18:31.335Z,10.40
2019-05-11T02:21:03.044Z,9.03
2019-05-11T02:23:34.767Z,9.33
2019-05-11T02:26:06.392Z,9.77
2019-05-11T02:28:39.407Z,8.20
2019-05-11T02:31:11.122Z,8.77
2019-05-11T02:33:42.836Z,9.00
2019-05-11T02:36:14.498Z,9.03
2019-05-11T02:38:46.153Z,9.57
2019-05-11T02:41:34.748Z,8.50
2019-05-11T02:43:51.256Z,9.33
2019-05-11T02:46:23.117Z,9.17
2019-05-11T02:48:54.782Z,8.17
2019-05-11T02:51:27.267Z,8.40
2019-05-11T02:54:00.813Z,8.43
2019-05-11T02:56:32.574Z,8.30
2019-05-11T02:59:04.368Z,9.37
2019-05-11T03:01:36.721Z,9.90
2019-05-11T03:04:08.417Z,9.90
2019-05-11T03:06:40.146Z,9.07
2019-05-11T03:09:11.949Z,9.73
2019-05-11T03:11:55.112Z,9.53
2019-05-11T03:14:18.256Z,10.13
2019-05-11T03:16:52.210Z,9.67
2019-05-11T03:19:23.923Z,9.60
2019-05-11T03:21:55.615Z,9.80
2019-05-11T03:24:27.329Z,11.53
2019-05-11T03:27:02.596Z,9.57
2019-05-11T03:29:34.867Z,9.30
2019-05-11T03:32:08.270Z,10.40
2019-05-11T03:34:40.362Z,9.57
2019-05-11T03:37:13.244Z,9.83
2019-05-11T03:39:45.327Z,9.33
2019-05-11T03:42:16.969Z,11.20
2019-05-11T03:44:54.008Z,10.93
2019-05-11T03:47:25.701Z,10.50
2019-05-11T03:49:57.372Z,10.63
2019-05-11T03:52:29.127Z,9.03
2019-05-11T03:55:00.845Z,9.90
2019-05-11T03:57:32.525Z,9.03
2019-05-11T04:00:04.592Z,10.07
2019-05-11T04:02:36.279Z,10.17
2019-05-11T04:05:08.949Z,9.90
2019-05-11T04:07:40.816Z,9.80
2019-05-11T04:10:12.825Z,10.53
2019-05-11T04:12:44.475Z,8.83
2019-05-11T04:15:16.427Z,9.37
2019-05-11T04:17:48.087Z,10.10
2019-05-11T04:20:19.853Z,8.80
2019-05-11T04:22:51.524Z,10.53
2019-05-11T04:25:24.354Z,9.70
2019-05-11T04:27:55.990Z,9.57
2019-05-11T04:30:27.656Z,8.80
2019-05-11T04:32:59.318Z,9.23
2019-05-11T04:35:31.337Z,8.10
2019-05-11T04:38:03.108Z,7.57
2019-05-11T04:40:34.786Z,9.57
2019-05-11T04:43:06.458Z,7.17
2019-05-11T04:45:39.181Z,8.23
2019-05-11T04:48:10.919Z,8.50
2019-05-11T04:50:42.568Z,8.70
2019-05-11T04:53:14.285Z,8.77
2019-05-11T04:55:46.026Z,8.70
2019-05-11T04:58:17.701Z,7.90
2019-05-11T05:00:50.898Z,8.33
2019-05-11T05:03:22.586Z,8.40
2019-05-11T05:05:54.187Z,7.47
2019-05-11T05:08:26.464Z,8.20
2019-05-11T05:11:00.777Z,9.73
2019-05-11T05:13:32.756Z,8.00
2019-05-11T05:16:04.443Z,8.13
2019-05-11T05:18:36.044Z,8.77
2019-05-11T05:21:07.741Z,8.73
2019-05-11T05:23:39.403Z,9.17
2019-05-11T05:26:11.191Z,8.70
2019-05-11T05:28:45.763Z,7.83
2019-05-11T05:31:16.273Z,7.83
2019-05-11T05:33:48.881Z,6.77
2019-05-11T05:36:20.612Z,8.10
2019-05-11T05:38:52.273Z,7.00
2019-05-11T05:41:24.087Z,7.27
2019-05-11T05:43:55.726Z,6.10
2019-05-11T05:46:27.419Z,5.40
2019-05-11T05:48:59.051Z,5.03
2019-05-11T05:51:31.159Z,5.57
2019-05-11T05:54:02.771Z,4.77
2019-05-11T05:56:34.555Z,5.73
2019-05-11T05:59:06.203Z,4.77
2019-05-11T06:01:38.239Z,4.20
2019-05-11T06:04:09.917Z,4.70
2019-05-11T06:06:41.581Z,5.23
2019-05-11T06:09:13.267Z,4.10
2019-05-11T06:11:45.041Z,4.33
2019-05-11T06:14:16.832Z,5.27
2019-05-11T06:16:48.528Z,3.70
2019-05-11T06:19:20.194Z,3.63
2019-05-11T06:21:51.957Z,3.57
2019-05-11T06:24:23.969Z,3.73
2019-05-11T06:26:55.627Z,3.10
2019-05-11T06:29:27.555Z,4.40
2019-05-11T06:31:59.253Z,4.60
2019-05-11T06:34:30.976Z,3.57
2019-05-11T06:37:02.810Z,3.20
2019-05-11T06:39:34.420Z,2.60
2019-05-11T06:42:06.055Z,2.37
2019-05-11T06:44:37.670Z,3.30
2019-05-11T06:47:09.332Z,3.27
2019-05-11T06:49:42.844Z,2.60
2019-05-11T06:52:14.569Z,2.83
2019-05-11T06:54:46.205Z,2.63
2019-05-11T06:57:18.022Z,3.60
2019-05-11T06:59:49.662Z,2.50
2019-05-11T07:02:21.376Z,2.50
2019-05-11T07:04:53.031Z,2.50
2019-05-11T07:07:24.729Z,3.30
2019-05-11T07:09:56.394Z,2.73
2019-05-11T07:12:28.075Z,3.13
2019-05-11T07:14:59.783Z,2.37
2019-05-11T07:17:31.558Z,2.80
2019-05-11T07:20:03.959Z,2.60
2019-05-11T07:22:35.621Z,2.00
2019-05-11T07:25:07.693Z,2.97
2019-05-11T07:27:39.535Z,2.30
2019-05-11T07:30:12.841Z,3.97
2019-05-11T07:32:44.549Z,1.70
2019-05-11T07:35:18.666Z,2.10
2019-05-11T07:37:49.773Z,1.80
2019-05-11T07:40:22.521Z,1.90
2019-05-11T07:42:54.152Z,2.50
2019-05-11T07:45:28.140Z,2.20
2019-05-11T07:47:59.467Z,2.60
2019-05-11T07:50:31.146Z,2.43
2019-05-11T07:53:02.980Z,2.10
2019-05-11T07:55:34.715Z,2.60
2019-05-11T07:58:08.024Z,2.67
2019-05-11T08:00:40.221Z,2.57
2019-05-11T08:03:11.962Z,2.20
2019-05-11T08:05:43.604Z,2.80
2019-05-11T08:08:15.330Z,2.10
2019-05-11T08:10:48.282Z,3.27
2019-05-11T08:13:20.296Z,2.20
2019-05-11T08:15:51.993Z,2.10
2019-05-11T08:18:23.890Z,3.00
2019-05-11T08:20:58.111Z,2.33
2019-05-11T08:23:29.062Z,2.33
2019-05-11T08:26:01.907Z,2.37
2019-05-11T08:28:35.181Z,1.93
2019-05-11T08:31:08.048Z,3.37
2019-05-11T08:33:40.020Z,1.70
2019-05-11T08:36:11.694Z,2.37
2019-05-11T08:38:43.404Z,2.50
2019-05-11T08:41:15.261Z,2.80
2019-05-11T08:43:48.061Z,2.60
2019-05-11T08:46:20.110Z,2.00
2019-05-11T08:48:51.902Z,1.90
2019-05-11T08:51:23.542Z,2.07
2019-05-11T08:53:55.273Z,2.37
2019-05-11T08:56:28.882Z,2.53
2019-05-11T08:59:00.398Z,1.83
2019-05-11T09:01:33.104Z,1.70
2019-05-11T09:04:04.976Z,2.10
2019-05-11T09:06:37.654Z,3.13
2019-05-11T09:09:13.182Z,1.93
2019-05-11T09:11:43.072Z,2.37
2019-05-11T09:14:14.887Z,2.40
2019-05-11T09:16:48.808Z,3.07
2019-05-11T09:19:20.372Z,1.90
2019-05-11T09:21:52.038Z,2.20
2019-05-11T09:24:23.883Z,2.03
2019-05-11T09:26:55.596Z,1.63
2019-05-11T09:29:28.149Z,2.10
2019-05-11T09:32:00.134Z,2.17
2019-05-11T09:34:32.705Z,2.50
2019-05-11T09:37:04.571Z,2.50
2019-05-11T09:39:38.283Z,2.50
2019-05-11T09:42:09.867Z,2.47
2019-05-11T09:44:41.691Z,2.20
2019-05-11T09:47:13.614Z,1.60
2019-05-11T09:49:50.118Z,3.03
2019-05-11T09:52:19.311Z,2.10
2019-05-11T09:54:51.387Z,2.27
2019-05-11T09:57:23.710Z,2.10
2019-05-11T09:59:58.118Z,1.80
2019-05-11T10:02:29.647Z,1.77
2019-05-11T10:05:01.888Z,2.13
2019-05-11T10:07:33.659Z,2.00
2019-05-11T10:10:05.808Z,2.03
2019-05-11T10:12:38.146Z,1.67
2019-05-11T10:15:10.810Z,2.03
2019-05-11T10:17:43.637Z,2.43
2019-05-11T10:20:17.533Z,2.30
2019-05-11T10:22:48.925Z,2.20
2019-05-11T10:25:20.792Z,2.20
2019-05-11T10:27:52.675Z,2.23
2019-05-11T10:30:28.217Z,1.90
2019-05-11T10:33:00.087Z,2.50
2019-05-11T10:35:32.672Z,2.10
2019-05-11T10:38:04.752Z,1.60
2019-05-11T10:40:38.607Z,1.40
2019-05-11T10:43:10.009Z,2.47
2019-05-11T10:45:41.701Z,3.90
2019-05-11T10:48:13.613Z,1.47
2019-05-11T10:50:45.439Z,2.20
2019-05-11T10:53:18.477Z,1.90
2019-05-11T10:55:50.508Z,2.57
2019-05-11T10:58:22.337Z,2.20
2019-05-11T11:00:54.415Z,2.20
2019-05-11T11:03:28.261Z,2.00
2019-05-11T11:05:59.764Z,2.10
2019-05-11T11:08:31.989Z,1.77
2019-05-11T11:11:03.957Z,2.50
2019-05-11T11:13:38.809Z,2.87
2019-05-11T11:16:10.795Z,2.20
2019-05-11T11:18:43.627Z,2.30
2019-05-11T11:21:20.098Z,1.90
2019-05-11T11:23:49.267Z,2.70
2019-05-11T11:26:20.961Z,1.97
2019-05-11T11:28:52.827Z,3.50
2019-05-11T11:31:24.518Z,2.43
2019-05-11T11:33:58.545Z,2.47
2019-05-11T11:36:29.807Z,2.23
2019-05-11T11:39:01.691Z,2.40
2019-05-11T11:41:34.475Z,2.10
2019-05-11T11:44:08.016Z,2.50
2019-05-11T11:46:52.118Z,2.00
2019-05-11T11:49:19.145Z,2.03
2019-05-11T11:51:51.078Z,2.03
2019-05-11T11:54:22.992Z,2.90
2019-05-11T11:56:55.045Z,2.40
2019-05-11T11:59:28.848Z,2.03
2019-05-11T12:02:02.454Z,2.50
2019-05-11T12:04:40.438Z,2.67
2019-05-11T12:07:12.397Z,2.90
2019-05-11T12:09:44.200Z,2.30
2019-05-11T12:12:15.998Z,2.30
2019-05-11T12:14:48.152Z,2.27
2019-05-11T12:17:20.470Z,2.30
2019-05-11T12:19:52.336Z,2.77
2019-05-11T12:22:24.068Z,2.13
2019-05-11T12:24:55.857Z,2.57
2019-05-11T12:27:29.820Z,2.70
2019-05-11T12:30:01.938Z,1.67
2019-05-11T12:32:48.720Z,1.97
2019-05-11T12:35:23.197Z,1.80
2019-05-11T12:37:56.054Z,2.77
2019-05-11T12:40:28.431Z,2.63
2019-05-11T12:43:00.364Z,2.20
2019-05-11T12:45:32.298Z,2.13
2019-05-11T12:48:04.094Z,2.30
2019-05-11T12:50:37.714Z,3.00
2019-05-11T12:53:09.607Z,2.00
2019-05-11T12:55:41.348Z,1.93
2019-05-11T12:58:13.321Z,1.90
2019-05-11T13:00:45.163Z,2.10
2019-05-11T13:03:18.634Z,2.20
2019-05-11T13:05:50.603Z,1.90
2019-05-11T13:08:22.414Z,2.63
2019-05-11T13:10:54.322Z,2.17
2019-05-11T13:13:28.212Z,2.07
2019-05-11T13:15:59.858Z,1.43
2019-05-11T13:18:31.649Z,1.80
2019-05-11T13:21:04.636Z,2.53
2019-05-11T13:23:38.351Z,1.97
2019-05-11T13:26:13.284Z,2.93
2019-05-11T13:28:45.609Z,2.10
2019-05-11T13:31:18.675Z,2.30
2019-05-11T13:33:50.936Z,1.60
2019-05-11T13:36:22.743Z,1.80
2019-05-11T13:38:54.454Z,1.80
2019-05-11T13:41:28.086Z,1.80
2019-05-11T13:44:01.432Z,2.07
2019-05-11T13:46:33.370Z,1.50
2019-05-11T13:49:05.329Z,1.67
2019-05-11T13:51:38.848Z,2.37
2019-05-11T13:54:12.343Z,1.70
2019-05-11T13:56:45.421Z,1.43
2019-05-11T13:59:18.825Z,1.60
2019-05-11T14:01:50.871Z,1.40
2019-05-11T14:04:22.732Z,1.60
2019-05-11T14:06:54.497Z,2.00
2019-05-11T14:09:28.776Z,1.50
2019-05-11T14:11:59.884Z,1.60
2019-05-11T14:14:34.580Z,1.73
2019-05-11T14:17:08.287Z,1.73
2019-05-11T14:19:39.989Z,2.10
2019-05-11T14:22:11.733Z,1.60
2019-05-11T14:24:43.809Z,2.20
2019-05-11T14:27:18.054Z,1.63
2019-05-11T14:29:50.324Z,1.70
2019-05-11T14:32:22.305Z,1.83
2019-05-11T14:34:54.493Z,2.33
2019-05-11T14:37:28.417Z,1.80
2019-05-11T14:39:59.642Z,1.70
2019-05-11T14:42:31.690Z,1.70
2019-05-11T14:45:03.562Z,1.20
2019-05-11T14:47:35.587Z,1.60
2019-05-11T14:50:08.630Z,2.70
2019-05-11T14:52:40.742Z,2.10
2019-05-11T14:55:12.753Z,1.47
2019-05-11T14:57:48.484Z,1.93
2019-05-11T15:00:20.087Z,2.00
2019-05-11T15:02:51.746Z,1.80
2019-05-11T15:05:23.695Z,1.70
2019-05-11T15:07:55.609Z,1.87
2019-05-11T15:10:27.887Z,1.77
2019-05-11T15:12:59.907Z,1.80
2019-05-11T15:15:32.016Z,1.77
2019-05-11T15:18:04.032Z,1.40
2019-05-11T15:20:38.792Z,1.63
2019-05-11T15:23:11.138Z,1.73
2019-05-11T15:25:48.749Z,2.00
2019-05-11T15:28:19.659Z,1.60
2019-05-11T15:30:51.911Z,1.63
2019-05-11T15:33:23.872Z,1.50
2019-05-11T15:35:58.236Z,1.70
2019-05-11T15:38:29.769Z,1.23
2019-05-11T15:41:01.628Z,1.40
2019-05-11T15:43:33.468Z,1.37
2019-05-11T15:46:05.415Z,1.53
2019-05-11T15:48:53.371Z,2.30
2019-05-11T15:51:12.468Z,1.50
2019-05-11T15:53:44.697Z,1.63
2019-05-11T15:56:19.101Z,1.80
2019-05-11T15:58:50.837Z,2.33
2019-05-11T16:01:22.919Z,1.93
2019-05-11T16:03:54.803Z,1.53
2019-05-11T16:06:28.440Z,2.30
2019-05-11T16:09:00.909Z,1.80
2019-05-11T16:11:34.075Z,1.40
2019-05-11T16:14:08.678Z,1.13
2019-05-11T16:16:41.954Z,1.60
2019-05-11T16:19:19.100Z,1.73
2019-05-11T16:21:52.612Z,2.00
2019-05-11T16:24:25.368Z,1.40
2019-05-11T16:27:18.399Z,1.60
2019-05-11T16:29:58.835Z,1.70
2019-05-11T16:32:31.124Z,1.50
2019-05-11T16:35:03.013Z,1.80
2019-05-11T16:37:34.989Z,2.20
2019-05-11T16:40:07.540Z,2.00
2019-05-11T16:42:40.336Z,1.33
2019-05-11T16:45:14.715Z,1.83
2019-05-11T16:47:48.604Z,1.60
2019-05-11T16:50:20.823Z,1.80
2019-05-11T16:52:53.035Z,1.53
2019-05-11T16:55:25.096Z,2.60
2019-05-11T16:57:58.848Z,1.70
2019-05-11T17:00:32.476Z,2.40
2019-05-11T17:03:04.453Z,1.93
2019-05-11T17:05:38.395Z,1.73
2019-05-11T17:08:10.523Z,1.90
2019-05-11T17:10:44.126Z,1.70
2019-05-11T17:13:18.030Z,1.50
2019-05-11T17:15:49.466Z,1.67
2019-05-11T17:18:21.447Z,1.60
2019-05-11T17:20:53.465Z,1.43
2019-05-11T17:23:25.204Z,1.83
2019-05-11T17:25:57.851Z,1.80
2019-05-11T17:28:30.993Z,1.80
2019-05-11T17:31:03.127Z,1.80
2019-05-11T17:33:35.180Z,1.47
2019-05-11T17:36:08.412Z,2.00
2019-05-11T17:38:40.689Z,1.80
2019-05-11T17:41:12.694Z,1.70
2019-05-11T17:43:44.701Z,2.10
2019-05-11T17:46:24.730Z,1.70
2019-05-11T17:48:57.196Z,1.93
2019-05-11T17:51:28.954Z,1.60
2019-05-11T17:54:00.846Z,1.87
2019-05-11T17:56:32.678Z,2.03
2019-05-11T17:59:04.643Z,1.70
2019-05-11T18:01:36.510Z,2.03
2019-05-11T18:04:08.376Z,2.10
2019-05-11T18:06:40.233Z,1.63
2019-05-11T18:09:12.218Z,2.70
2019-05-11T18:11:44.035Z,1.60
2019-05-11T18:14:15.790Z,2.50
2019-05-11T18:16:48.188Z,2.40
2019-05-11T18:19:20.877Z,1.83
2019-05-11T18:21:52.922Z,2.30
2019-05-11T18:24:28.365Z,2.30
2019-05-11T18:27:08.180Z,2.20
2019-05-11T18:29:38.103Z,2.40
2019-05-11T18:32:10.028Z,2.53
2019-05-11T18:34:41.927Z,1.70
2019-05-11T18:37:14.917Z,2.33
2019-05-11T18:39:48.451Z,3.13
2019-05-11T18:42:20.666Z,1.53
2019-05-11T18:44:52.757Z,2.23
2019-05-11T18:47:24.880Z,2.60
2019-05-11T18:49:58.801Z,3.97
2019-05-11T18:52:30.840Z,2.57
2019-05-11T18:55:03.071Z,2.00
2019-05-11T18:57:35.060Z,2.47
2019-05-11T19:00:08.254Z,2.03
2019-05-11T19:02:40.401Z,2.40
2019-05-11T19:05:12.729Z,2.27
2019-05-11T19:07:44.913Z,1.63
2019-05-11T19:10:16.864Z,2.60
2019-05-11T19:12:49.190Z,1.77
2019-05-11T19:15:21.470Z,2.57
2019-05-11T19:20:17.822Z,2.40
2019-05-11T19:22:50.020Z,2.50
2019-05-11T19:25:21.834Z,2.13
2019-05-11T19:27:54.191Z,2.37
2019-05-11T19:30:27.745Z,2.37
2019-05-11T19:33:00.243Z,1.90
2019-05-11T19:35:32.533Z,2.27
2019-05-11T19:38:04.556Z,3.07
2019-05-11T19:40:38.272Z,2.00
2019-05-11T19:43:12.171Z,2.47
2019-05-11T19:45:44.102Z,3.43
2019-05-11T19:48:16.186Z,2.60
2019-05-11T19:51:02.729Z,2.00
2019-05-11T19:53:22.001Z,2.67
2019-05-11T19:55:54.086Z,2.27
2019-05-11T19:58:28.703Z,1.87
2019-05-11T20:00:59.806Z,2.70
2019-05-11T20:03:34.870Z,2.80
2019-05-11T20:06:08.740Z,2.23
2019-05-11T20:08:40.825Z,2.47
2019-05-11T20:11:13.046Z,2.73
2019-05-11T20:13:45.461Z,2.60
2019-05-11T20:16:18.764Z,2.67
2019-05-11T20:18:51.120Z,2.40
2019-05-11T20:21:23.230Z,3.63
2019-05-11T20:23:57.329Z,2.30
2019-05-11T20:26:31.965Z,2.37
2019-05-11T20:29:04.077Z,2.23
2019-05-11T20:31:36.358Z,2.17
2019-05-11T20:34:08.414Z,3.20
2019-05-11T20:36:40.897Z,2.67
2019-05-11T20:39:13.157Z,2.83
2019-05-11T20:41:47.621Z,2.20
2019-05-11T20:44:19.248Z,2.43
2019-05-11T20:47:07.990Z,2.40
2019-05-11T20:49:40.276Z,2.37
2019-05-11T20:52:12.270Z,2.63
2019-05-11T20:54:58.381Z,2.00
2019-05-11T20:57:31.480Z,2.17
2019-05-11T21:00:03.988Z,2.40
2019-05-11T21:02:38.252Z,1.97
2019-05-11T21:05:12.170Z,2.50
2019-05-11T21:07:43.892Z,2.43
2019-05-11T21:10:16.049Z,2.47
2019-05-11T21:12:47.717Z,2.83
2019-05-11T21:15:19.559Z,2.37
2019-05-11T21:17:51.582Z,2.00
2019-05-11T21:20:23.273Z,2.10
2019-05-11T21:22:54.974Z,2.60
2019-05-11T21:25:28.708Z,2.50
2019-05-11T21:28:00.327Z,1.87
2019-05-11T21:30:32.412Z,2.17
2019-05-11T21:33:04.231Z,3.30
2019-05-11T21:35:38.557Z,2.40
2019-05-11T21:38:10.624Z,2.13
2019-05-11T21:40:42.369Z,2.30
2019-05-11T21:43:14.176Z,2.23
2019-05-11T21:45:45.830Z,2.10
2019-05-11T21:48:17.253Z,2.07
2019-05-11T21:50:48.933Z,2.20
2019-05-11T21:53:20.723Z,2.30
2019-05-11T21:55:52.569Z,2.60
2019-05-11T21:58:24.420Z,2.70
2019-05-11T22:00:56.566Z,2.40
2019-05-11T22:03:29.495Z,3.00
2019-05-11T22:06:01.465Z,2.20
2019-05-11T22:08:33.240Z,2.60
2019-05-11T22:11:05.054Z,2.10
2019-05-11T22:13:37.896Z,2.53
2019-05-11T22:16:10.008Z,3.73
2019-05-11T22:18:41.822Z,2.30
2019-05-11T22:21:13.555Z,2.50
2019-05-11T22:23:47.439Z,2.17
2019-05-11T22:26:18.736Z,2.33
2019-05-11T22:28:53.980Z,2.27
2019-05-11T22:31:27.822Z,2.27
2019-05-11T22:33:59.299Z,2.63
2019-05-11T22:36:31.074Z,2.60
2019-05-11T22:39:02.937Z,2.50
2019-05-11T22:41:34.963Z,2.67
2019-05-11T22:44:07.803Z,2.63
2019-05-11T22:46:41.203Z,3.70
2019-05-11T22:49:12.972Z,2.03
2019-05-11T22:51:44.650Z,2.37
2019-05-11T22:54:18.573Z,3.10
2019-05-11T22:56:49.784Z,2.30
2019-05-11T22:59:21.554Z,2.90
2019-05-11T23:01:53.335Z,2.73
2019-05-11T23:04:28.748Z,3.77
2019-05-11T23:07:00.540Z,3.30
2019-05-11T23:09:32.309Z,2.20
2019-05-11T23:12:04.023Z,2.37
2019-05-11T23:14:37.691Z,2.70
2019-05-11T23:17:09.368Z,2.47
2019-05-11T23:19:41.078Z,2.30
2019-05-11T23:22:12.837Z,2.87
2019-05-11T23:24:44.509Z,3.53
2019-05-11T23:27:18.068Z,2.77
2019-05-11T23:29:52.063Z,2.20
2019-05-11T23:32:23.771Z,2.80
2019-05-11T23:34:56.962Z,2.67
2019-05-11T23:37:28.668Z,3.07
2019-05-11T23:40:00.346Z,2.70
2019-05-11T23:42:32.038Z,2.83
2019-05-11T23:45:03.760Z,2.50
2019-05-11T23:47:35.642Z,2.40
2019-05-11T23:50:10.055Z,2.07
2019-05-11T23:52:41.809Z,3.10
2019-05-11T23:55:13.685Z,3.03
2019-05-11T23:57:45.365Z,2.80
