createdAt,value
2019-02-24T00:07:28.388Z,1015.58
2019-02-24T00:17:28.370Z,1015.65
2019-02-24T00:27:28.405Z,1015.68
2019-02-24T00:37:28.374Z,1015.68
2019-02-24T00:47:36.878Z,1015.62
2019-02-24T00:57:28.372Z,1015.58
2019-02-24T01:07:28.428Z,1015.54
2019-02-24T01:17:28.227Z,1015.49
2019-02-24T01:27:28.470Z,1015.51
2019-02-24T01:37:28.344Z,1015.41
2019-02-24T01:47:28.311Z,1015.32
2019-02-24T01:57:28.373Z,1015.19
2019-02-24T02:07:28.401Z,1015.07
2019-02-24T02:17:28.200Z,1015.11
2019-02-24T02:27:28.356Z,1015.11
2019-02-24T02:37:28.333Z,1015.33
2019-02-24T02:47:28.541Z,1015.16
2019-02-24T02:57:28.371Z,1015.17
2019-02-24T03:07:28.333Z,1015.15
2019-02-24T03:17:28.273Z,1015.21
2019-02-24T03:27:28.314Z,1015.19
2019-02-24T03:37:28.287Z,1015.32
2019-02-24T03:47:28.309Z,1015.46
2019-02-24T03:57:28.426Z,1015.36
2019-02-24T04:07:28.266Z,1015.48
2019-02-24T04:17:28.366Z,1015.63
2019-02-24T04:27:29.024Z,1015.74
2019-02-24T04:37:28.344Z,1015.69
2019-02-24T04:47:31.300Z,1015.80
2019-02-24T04:57:28.339Z,1015.73
2019-02-24T05:07:28.308Z,1015.66
2019-02-24T05:17:28.329Z,1015.69
2019-02-24T05:27:29.115Z,1015.54
2019-02-24T05:37:28.306Z,1015.56
2019-02-24T05:47:28.401Z,1015.57
2019-02-24T05:57:28.217Z,1015.56
2019-02-24T06:07:28.436Z,1015.64
2019-02-24T06:17:28.312Z,1015.61
2019-02-24T06:27:28.366Z,1015.62
2019-02-24T06:37:28.282Z,1015.57
2019-02-24T06:47:28.277Z,1015.51
2019-02-24T06:57:28.319Z,1015.54
2019-02-24T07:07:28.228Z,1015.56
2019-02-24T07:17:28.213Z,1015.65
2019-02-24T07:27:28.834Z,1015.50
2019-02-24T07:37:28.247Z,1015.51
2019-02-24T07:47:29.390Z,1015.51
2019-02-24T07:57:28.269Z,1015.50
2019-02-24T08:07:28.230Z,1015.53
2019-02-24T08:17:28.281Z,1015.60
2019-02-24T08:27:28.194Z,1015.66
2019-02-24T08:37:28.249Z,1015.63
2019-02-24T08:47:28.279Z,1015.64
2019-02-24T08:57:28.233Z,1015.79
2019-02-24T09:07:28.240Z,1015.85
2019-02-24T09:17:28.302Z,1016.00
2019-02-24T09:27:28.236Z,1016.00
2019-02-24T09:37:28.264Z,1016.00
2019-02-24T09:47:28.263Z,1016.21
2019-02-24T09:57:28.275Z,1016.27
2019-02-24T10:07:28.301Z,1016.28
2019-02-24T10:17:28.275Z,1016.34
2019-02-24T10:27:29.091Z,1016.41
2019-02-24T10:37:28.325Z,1016.56
2019-02-24T10:47:28.334Z,1016.62
2019-02-24T10:57:28.277Z,1016.59
2019-02-24T11:07:28.287Z,1016.64
2019-02-24T11:17:28.298Z,1016.64
2019-02-24T11:27:28.365Z,1016.65
2019-02-24T11:37:28.314Z,1016.63
2019-02-24T11:47:28.280Z,1016.60
2019-02-24T11:57:28.348Z,1016.45
2019-02-24T12:07:28.349Z,1016.42
2019-02-24T12:17:29.265Z,1016.45
2019-02-24T12:27:28.330Z,1016.35
2019-02-24T12:37:28.320Z,1016.27
2019-02-24T12:47:28.330Z,1016.09
2019-02-24T12:57:28.324Z,1016.20
2019-02-24T13:07:28.334Z,1016.04
2019-02-24T13:17:28.372Z,1015.96
2019-02-24T13:27:29.348Z,1015.86
2019-02-24T13:37:28.373Z,1015.84
2019-02-24T13:47:28.357Z,1015.87
2019-02-24T13:57:28.381Z,1015.75
2019-02-24T14:07:28.332Z,1015.70
2019-02-24T14:17:28.364Z,1015.61
2019-02-24T14:27:28.376Z,1015.73
2019-02-24T14:37:28.393Z,1015.74
2019-02-24T14:47:28.346Z,1015.74
2019-02-24T14:57:28.457Z,1015.80
2019-02-24T15:07:28.389Z,1015.85
2019-02-24T15:17:28.562Z,1015.91
2019-02-24T15:27:28.366Z,1015.98
2019-02-24T15:37:28.371Z,1016.00
2019-02-24T15:47:28.342Z,1016.00
2019-02-24T15:57:28.377Z,1016.08
2019-02-24T16:07:28.385Z,1016.06
2019-02-24T16:17:28.611Z,1015.97
2019-02-24T16:27:28.374Z,1016.10
2019-02-24T16:37:28.313Z,1016.18
2019-02-24T16:47:28.415Z,1016.14
2019-02-24T16:57:28.433Z,1016.29
2019-02-24T17:07:28.361Z,1016.25
2019-02-24T17:17:28.498Z,1016.16
2019-02-24T17:27:29.999Z,1016.16
2019-02-24T17:37:28.324Z,1016.20
2019-02-24T17:47:28.347Z,1016.27
2019-02-24T17:57:28.617Z,1016.26
2019-02-24T18:07:28.553Z,1016.24
2019-02-24T18:17:28.383Z,1016.07
2019-02-24T18:27:28.336Z,1016.14
2019-02-24T18:37:28.404Z,1016.11
2019-02-24T18:47:28.416Z,1016.10
2019-02-24T18:57:28.322Z,1016.15
2019-02-24T19:07:28.397Z,1016.20
2019-02-24T19:17:28.371Z,1016.32
2019-02-24T19:27:28.383Z,1016.35
2019-02-24T19:37:28.401Z,1016.46
2019-02-24T19:47:28.546Z,1016.44
2019-02-24T19:57:28.432Z,1016.49
2019-02-24T20:07:28.411Z,1016.58
2019-02-24T20:17:28.462Z,1016.61
2019-02-24T20:27:28.411Z,1016.73
2019-02-24T20:37:28.324Z,1016.86
2019-02-24T20:47:28.340Z,1016.91
2019-02-24T20:57:28.337Z,1016.97
2019-02-24T21:07:28.410Z,1017.02
2019-02-24T21:17:28.378Z,1017.07
2019-02-24T21:27:30.960Z,1017.02
2019-02-24T21:37:28.368Z,1016.99
2019-02-24T21:47:28.382Z,1016.99
2019-02-24T21:57:28.386Z,1017.02
2019-02-24T22:07:28.381Z,1016.89
2019-02-24T22:17:28.324Z,1016.84
2019-02-24T22:27:28.452Z,1016.75
2019-02-24T22:37:28.369Z,1016.67
2019-02-24T22:47:28.349Z,1016.52
2019-02-24T22:57:28.385Z,1016.35
2019-02-24T23:07:28.414Z,1016.29
2019-02-24T23:17:28.205Z,1016.21
2019-02-24T23:27:28.360Z,1016.15
2019-02-24T23:37:28.326Z,1016.12
2019-02-24T23:47:28.312Z,1015.97
2019-02-24T23:57:28.347Z,1016.09
