createdAt,value
2018-11-03T00:00:44.064Z,6.10
2018-11-03T00:03:12.282Z,6.10
2018-11-03T00:05:40.473Z,6.10
2018-11-03T00:08:08.702Z,6.10
2018-11-03T00:10:36.876Z,6.00
2018-11-03T00:13:05.523Z,6.00
2018-11-03T00:15:33.720Z,6.00
2018-11-03T00:18:01.929Z,5.90
2018-11-03T00:20:30.168Z,6.00
2018-11-03T00:22:58.361Z,5.90
2018-11-03T00:25:26.580Z,5.90
2018-11-03T00:27:54.844Z,5.90
2018-11-03T00:30:23.098Z,5.90
2018-11-03T00:32:51.414Z,5.80
2018-11-03T00:35:19.563Z,5.80
2018-11-03T00:37:48.277Z,5.80
2018-11-03T00:40:16.441Z,5.70
2018-11-03T00:42:45.042Z,5.70
2018-11-03T00:45:13.775Z,5.70
2018-11-03T00:47:42.780Z,5.60
2018-11-03T00:50:12.327Z,5.60
2018-11-03T00:52:41.043Z,5.60
2018-11-03T00:55:10.110Z,5.50
2018-11-03T00:57:39.129Z,5.50
2018-11-03T01:00:12.821Z,5.50
2018-11-03T01:02:42.717Z,5.40
2018-11-03T01:05:11.463Z,5.40
2018-11-03T01:07:40.835Z,5.30
2018-11-03T01:10:09.207Z,5.30
2018-11-03T01:12:38.156Z,5.30
2018-11-03T01:15:07.841Z,5.30
2018-11-03T01:17:36.039Z,5.20
2018-11-03T01:20:04.582Z,5.10
2018-11-03T01:22:32.803Z,5.10
2018-11-03T01:25:01.073Z,5.10
2018-11-03T01:27:29.357Z,5.10
2018-11-03T01:29:57.820Z,5.10
2018-11-03T01:32:26.058Z,5.00
2018-11-03T01:34:54.237Z,5.00
2018-11-03T01:37:22.445Z,5.00
2018-11-03T01:39:50.778Z,5.00
2018-11-03T01:42:19.037Z,4.90
2018-11-03T01:44:47.323Z,4.90
2018-11-03T01:47:15.582Z,4.90
2018-11-03T01:49:43.941Z,4.90
2018-11-03T01:52:12.121Z,4.80
2018-11-03T01:54:40.412Z,4.80
2018-11-03T01:57:08.806Z,4.80
2018-11-03T01:59:37.186Z,4.70
2018-11-03T02:02:05.405Z,4.70
2018-11-03T02:04:33.644Z,4.70
2018-11-03T02:07:01.972Z,4.70
2018-11-03T02:09:30.369Z,4.70
2018-11-03T02:11:58.613Z,4.60
2018-11-03T02:14:26.907Z,4.60
2018-11-03T02:16:55.176Z,4.60
2018-11-03T02:19:25.904Z,4.50
2018-11-03T02:21:54.298Z,4.50
2018-11-03T02:24:22.490Z,4.50
2018-11-03T02:26:50.749Z,4.50
2018-11-03T02:29:18.906Z,4.40
2018-11-03T02:31:47.100Z,4.40
2018-11-03T02:34:15.386Z,4.40
2018-11-03T02:36:43.586Z,4.40
2018-11-03T02:39:11.821Z,4.40
2018-11-03T02:41:40.090Z,4.40
2018-11-03T02:44:08.424Z,4.40
2018-11-03T02:46:36.658Z,4.40
2018-11-03T02:49:05.502Z,4.40
2018-11-03T02:51:33.717Z,4.40
2018-11-03T02:54:01.889Z,4.30
2018-11-03T02:56:30.155Z,4.30
2018-11-03T02:58:58.329Z,4.30
2018-11-03T03:01:26.524Z,4.30
2018-11-03T03:03:54.739Z,4.30
2018-11-03T03:06:22.957Z,4.30
2018-11-03T03:08:51.139Z,4.30
2018-11-03T03:11:19.280Z,4.30
2018-11-03T03:13:47.428Z,4.30
2018-11-03T03:16:15.641Z,4.30
2018-11-03T03:18:43.889Z,4.20
2018-11-03T03:21:12.088Z,4.20
2018-11-03T03:23:40.255Z,4.20
2018-11-03T03:26:09.028Z,4.20
2018-11-03T03:28:37.380Z,4.20
2018-11-03T03:31:05.537Z,4.10
2018-11-03T03:33:33.879Z,4.10
2018-11-03T03:36:02.052Z,4.10
2018-11-03T03:38:30.230Z,4.10
2018-11-03T03:40:58.498Z,4.00
2018-11-03T03:43:26.694Z,4.00
2018-11-03T03:45:54.870Z,4.00
2018-11-03T03:48:23.065Z,4.00
2018-11-03T03:50:51.262Z,3.90
2018-11-03T03:53:19.511Z,3.90
2018-11-03T03:55:47.757Z,3.90
2018-11-03T03:58:15.921Z,3.90
2018-11-03T04:00:44.092Z,3.90
2018-11-03T04:03:12.262Z,3.80
2018-11-03T04:05:40.413Z,3.80
2018-11-03T04:08:08.602Z,3.80
2018-11-03T04:10:36.797Z,3.80
2018-11-03T04:13:05.487Z,3.70
2018-11-03T04:15:33.653Z,3.70
2018-11-03T04:18:01.934Z,3.70
2018-11-03T04:20:30.110Z,3.70
2018-11-03T04:22:58.272Z,3.70
2018-11-03T04:25:26.470Z,3.70
2018-11-03T04:27:54.703Z,3.70
2018-11-03T04:30:22.894Z,3.70
2018-11-03T04:32:51.106Z,3.60
2018-11-03T04:35:19.293Z,3.60
2018-11-03T04:37:47.461Z,3.60
2018-11-03T04:40:15.615Z,3.60
2018-11-03T04:42:43.825Z,3.60
2018-11-03T04:45:12.644Z,3.50
2018-11-03T04:47:40.988Z,3.50
2018-11-03T04:50:09.925Z,3.50
2018-11-03T04:52:38.410Z,3.50
2018-11-03T04:55:07.131Z,3.40
2018-11-03T04:57:35.265Z,3.40
2018-11-03T05:00:03.554Z,3.40
2018-11-03T05:02:31.730Z,3.40
2018-11-03T05:04:59.880Z,3.40
2018-11-03T05:07:28.065Z,3.40
2018-11-03T05:09:56.303Z,3.30
2018-11-03T05:12:24.439Z,3.30
2018-11-03T05:14:52.676Z,3.30
2018-11-03T05:17:20.885Z,3.30
2018-11-03T05:19:49.036Z,3.30
2018-11-03T05:22:17.297Z,3.30
2018-11-03T05:24:45.505Z,3.30
2018-11-03T05:27:13.752Z,3.30
2018-11-03T05:29:41.925Z,3.20
2018-11-03T05:32:10.172Z,3.20
2018-11-03T05:34:38.348Z,3.20
2018-11-03T05:37:07.350Z,3.20
2018-11-03T06:58:10.196Z,2.90
2018-11-03T07:00:38.546Z,2.90
2018-11-03T07:03:06.705Z,2.90
2018-11-03T07:05:35.026Z,3.00
2018-11-03T07:08:03.392Z,3.00
2018-11-03T07:10:31.620Z,3.10
2018-11-03T07:13:00.025Z,3.10
2018-11-03T07:15:28.035Z,3.20
2018-11-03T07:17:57.591Z,3.20
2018-11-03T07:20:25.802Z,3.30
2018-11-03T07:22:54.005Z,3.30
2018-11-03T07:25:22.213Z,3.30
2018-11-03T07:27:51.995Z,3.40
2018-11-03T07:30:20.627Z,3.40
2018-11-03T07:32:49.112Z,3.50
2018-11-03T07:35:17.716Z,3.50
2018-11-03T07:37:46.110Z,3.60
2018-11-03T07:40:14.587Z,3.70
2018-11-03T07:42:43.226Z,3.80
2018-11-03T07:45:11.817Z,3.90
2018-11-03T07:47:40.651Z,3.90
2018-11-03T07:50:11.090Z,4.00
2018-11-03T07:52:39.471Z,4.10
2018-11-03T07:55:09.252Z,4.10
2018-11-03T07:57:52.234Z,4.20
2018-11-03T08:00:21.053Z,4.20
2018-11-03T08:02:50.638Z,4.30
2018-11-03T08:05:28.385Z,4.40
2018-11-03T08:08:00.149Z,4.40
2018-11-03T08:10:28.763Z,4.50
2018-11-03T08:12:58.101Z,4.60
2018-11-03T08:15:26.545Z,4.60
2018-11-03T08:17:54.801Z,4.70
2018-11-03T08:20:23.022Z,4.70
2018-11-03T08:22:51.266Z,4.80
2018-11-03T08:25:19.461Z,4.90
2018-11-03T08:27:47.732Z,5.00
2018-11-03T08:30:16.021Z,5.10
2018-11-03T08:32:44.293Z,5.10
2018-11-03T08:35:13.358Z,5.20
2018-11-03T08:37:42.135Z,5.30
2018-11-03T08:40:12.282Z,5.40
2018-11-03T08:42:41.837Z,5.40
2018-11-03T08:45:12.603Z,5.50
2018-11-03T08:47:40.944Z,5.60
2018-11-03T08:50:11.807Z,5.60
2018-11-03T08:52:40.212Z,5.70
2018-11-03T08:55:09.448Z,5.70
2018-11-03T08:57:37.800Z,5.80
2018-11-03T09:00:08.586Z,5.90
2018-11-03T09:02:36.685Z,6.00
2018-11-03T09:05:05.075Z,6.10
2018-11-03T09:07:33.265Z,6.20
2018-11-03T09:10:01.600Z,6.30
2018-11-03T09:12:29.830Z,6.30
2018-11-03T09:14:58.696Z,6.50
2018-11-03T09:17:26.976Z,6.60
2018-11-03T09:19:55.175Z,6.70
2018-11-03T09:22:23.572Z,6.70
2018-11-03T09:24:52.927Z,6.80
2018-11-03T09:27:21.196Z,6.80
2018-11-03T09:29:52.627Z,6.80
2018-11-03T09:32:21.040Z,6.90
2018-11-03T09:34:50.638Z,6.90
2018-11-03T09:37:18.782Z,7.00
2018-11-03T09:39:48.735Z,7.00
2018-11-03T09:42:17.843Z,7.10
2018-11-03T09:44:46.289Z,7.10
2018-11-03T09:47:14.456Z,7.30
2018-11-03T09:49:42.828Z,7.30
2018-11-03T09:52:11.320Z,7.30
2018-11-03T09:54:39.578Z,7.40
2018-11-03T09:57:08.054Z,7.40
2018-11-03T09:59:36.284Z,7.40
2018-11-03T10:02:04.535Z,7.50
2018-11-03T10:04:32.773Z,7.50
2018-11-03T10:07:00.966Z,7.50
2018-11-03T10:09:29.205Z,7.60
2018-11-03T10:11:58.077Z,7.70
2018-11-03T10:14:26.441Z,7.70
2018-11-03T10:16:56.117Z,7.80
2018-11-03T10:19:24.380Z,7.80
2018-11-03T10:21:52.550Z,7.80
2018-11-03T10:24:29.328Z,7.80
2018-11-03T10:26:57.782Z,7.90
2018-11-03T10:29:26.001Z,8.00
2018-11-03T10:31:54.394Z,8.00
2018-11-03T10:38:15.700Z,8.10
2018-11-03T10:40:44.647Z,8.20
2018-11-03T10:43:14.441Z,8.40
2018-11-03T10:45:43.956Z,8.40
2018-11-03T10:48:16.490Z,8.40
2018-11-03T10:50:45.135Z,8.40
2018-11-03T10:53:18.664Z,8.50
2018-11-03T10:55:50.152Z,8.50
2018-11-03T10:58:21.204Z,8.50
2018-11-03T11:00:54.779Z,8.60
2018-11-03T11:03:29.144Z,8.70
2018-11-03T11:12:07.143Z,8.70
2018-11-03T11:14:39.412Z,8.70
2018-11-03T11:17:08.136Z,8.70
2018-11-03T11:19:39.111Z,8.80
2018-11-03T11:22:09.387Z,8.70
2018-11-03T11:24:43.886Z,8.70
2018-11-03T11:27:43.284Z,8.80
2018-11-03T11:30:30.591Z,8.80
2018-11-03T11:33:00.666Z,8.80
2018-11-03T11:35:30.633Z,8.80
2018-11-03T11:38:01.011Z,8.90
2018-11-03T11:40:31.351Z,8.90
2018-11-03T11:43:00.035Z,9.00
2018-11-03T11:45:28.649Z,9.10
2018-11-03T11:47:57.689Z,9.10
2018-11-03T11:53:12.196Z,9.30
2018-11-03T11:55:42.398Z,9.20
2018-11-03T11:58:13.294Z,9.20
2018-11-03T12:00:42.305Z,9.30
2018-11-03T12:03:12.072Z,9.20
2018-11-03T12:05:40.661Z,9.20
2018-11-03T12:11:30.484Z,9.40
2018-11-03T12:14:03.867Z,9.30
2018-11-03T12:16:36.195Z,9.40
2018-11-03T12:19:11.845Z,9.30
2018-11-03T12:21:47.013Z,9.40
2018-11-03T12:24:16.566Z,9.40
2018-11-03T12:29:31.311Z,9.50
2018-11-03T12:32:00.146Z,9.50
2018-11-03T12:34:28.760Z,9.50
2018-11-03T12:36:57.723Z,9.50
2018-11-03T12:39:29.198Z,9.50
2018-11-03T12:41:59.283Z,9.60
2018-11-03T12:44:27.869Z,9.60
2018-11-03T12:46:56.139Z,9.70
2018-11-03T12:49:25.883Z,9.70
2018-11-03T12:51:59.404Z,9.70
2018-11-03T12:54:27.963Z,9.70
2018-11-03T12:56:56.421Z,9.70
2018-11-03T12:59:24.817Z,9.80
2018-11-03T13:01:53.271Z,9.80
2018-11-03T13:04:21.709Z,9.80
2018-11-03T13:06:52.148Z,9.80
2018-11-03T13:09:21.852Z,9.70
2018-11-03T13:11:51.488Z,9.70
2018-11-03T13:14:20.221Z,9.70
2018-11-03T13:16:51.601Z,9.70
2018-11-03T13:19:27.354Z,9.80
2018-11-03T13:21:59.522Z,9.80
2018-11-03T13:24:28.017Z,9.80
2018-11-03T13:26:56.339Z,9.80
2018-11-03T13:29:24.637Z,9.80
2018-11-03T13:31:52.995Z,9.90
2018-11-03T13:34:21.234Z,9.90
2018-11-03T13:36:49.739Z,9.80
2018-11-03T13:39:18.015Z,9.80
2018-11-03T13:41:46.544Z,9.90
2018-11-03T13:44:15.005Z,9.90
2018-11-03T13:46:43.312Z,9.90
2018-11-03T13:49:11.948Z,9.90
2018-11-03T13:51:41.116Z,9.80
2018-11-03T13:54:10.654Z,9.70
2018-11-03T13:56:39.044Z,9.80
2018-11-03T13:59:07.436Z,9.80
2018-11-03T14:01:36.013Z,9.80
2018-11-03T14:04:04.531Z,9.80
2018-11-03T14:06:35.234Z,9.70
2018-11-03T14:09:04.635Z,9.70
2018-11-03T14:11:33.225Z,9.60
2018-11-03T14:14:01.526Z,9.60
2018-11-03T14:16:30.041Z,9.70
2018-11-03T14:18:58.403Z,9.60
2018-11-03T14:21:26.628Z,9.60
2018-11-03T14:23:58.817Z,9.60
2018-11-03T14:26:46.011Z,9.60
2018-11-03T14:29:17.360Z,9.60
2018-11-03T14:32:06.127Z,9.60
2018-11-03T14:34:43.900Z,9.50
2018-11-03T14:37:29.257Z,9.50
2018-11-03T14:40:08.118Z,9.40
2018-11-03T14:42:45.679Z,9.40
2018-11-03T14:45:19.782Z,9.30
2018-11-03T14:47:49.205Z,9.20
2018-11-03T14:50:17.761Z,9.20
2018-11-03T14:52:46.320Z,9.20
2018-11-03T14:55:14.665Z,9.10
2018-11-03T14:57:43.038Z,9.10
2018-11-03T15:00:13.881Z,9.00
2018-11-03T15:02:43.124Z,9.00
2018-11-03T15:05:12.723Z,8.90
2018-11-03T15:07:41.625Z,8.90
2018-11-03T15:10:11.133Z,8.90
2018-11-03T15:12:40.670Z,8.90
2018-11-03T15:15:10.919Z,8.90
2018-11-03T15:17:39.490Z,8.80
2018-11-03T15:20:08.908Z,8.70
2018-11-03T15:22:37.422Z,8.70
2018-11-03T15:25:06.445Z,8.60
2018-11-03T15:27:34.895Z,8.60
2018-11-03T15:30:03.595Z,8.60
2018-11-03T15:32:32.110Z,8.40
2018-11-03T15:35:00.815Z,8.40
2018-11-03T15:37:29.036Z,8.40
2018-11-03T15:39:57.257Z,8.30
2018-11-03T15:42:27.425Z,8.20
2018-11-03T15:44:55.714Z,8.20
2018-11-03T15:47:24.070Z,8.10
2018-11-03T15:49:53.702Z,8.00
2018-11-03T15:52:22.125Z,8.00
2018-11-03T15:54:50.602Z,7.90
2018-11-03T15:57:19.569Z,7.80
2018-11-03T15:59:48.028Z,7.80
2018-11-03T16:02:16.299Z,7.70
2018-11-03T16:04:44.832Z,7.60
2018-11-03T16:07:13.137Z,7.50
2018-11-03T16:09:41.457Z,7.50
2018-11-03T16:12:09.734Z,7.50
2018-11-03T16:14:37.886Z,7.40
2018-11-03T16:17:06.220Z,7.30
2018-11-03T16:19:34.690Z,7.30
2018-11-03T16:22:02.906Z,7.20
2018-11-03T16:24:31.177Z,7.20
2018-11-03T16:26:59.538Z,7.10
2018-11-03T16:29:27.983Z,7.10
2018-11-03T16:31:56.237Z,7.00
2018-11-03T16:34:24.499Z,7.00
2018-11-03T16:36:52.848Z,6.90
2018-11-03T16:39:22.918Z,6.90
2018-11-03T16:41:52.247Z,6.80
2018-11-03T16:44:20.753Z,6.80
2018-11-03T16:46:49.143Z,6.80
2018-11-03T16:49:21.003Z,6.70
2018-11-03T16:51:50.569Z,6.70
2018-11-03T16:54:19.331Z,6.60
2018-11-03T16:56:47.867Z,6.60
2018-11-03T16:59:16.609Z,6.50
2018-11-03T17:01:56.568Z,6.50
2018-11-03T17:04:27.290Z,6.50
2018-11-03T17:10:11.837Z,6.40
2018-11-03T17:12:42.616Z,6.30
2018-11-03T17:15:12.319Z,6.30
2018-11-03T17:21:00.082Z,6.20
2018-11-03T17:23:38.638Z,6.20
2018-11-03T17:26:21.340Z,6.10
2018-11-03T17:32:24.552Z,6.10
2018-11-03T17:35:01.602Z,6.00
2018-11-03T21:09:45.764Z,3.70
2018-11-03T21:41:41.672Z,3.40
2018-11-03T21:45:28.555Z,3.30
2018-11-03T21:52:02.181Z,3.30
2018-11-03T21:54:30.862Z,3.30
2018-11-03T21:57:01.224Z,3.30
2018-11-03T21:59:35.154Z,3.30
2018-11-03T22:04:51.345Z,3.30
2018-11-03T22:07:21.563Z,3.30
2018-11-03T22:10:25.128Z,3.30
2018-11-03T22:33:56.004Z,3.20
2018-11-03T23:13:00.041Z,3.20
2018-11-03T23:15:43.361Z,2.90
2018-11-03T23:18:11.953Z,3.00
2018-11-03T23:20:41.705Z,2.90
2018-11-03T23:23:10.499Z,3.00
2018-11-03T23:25:39.542Z,3.00
2018-11-03T23:28:09.579Z,3.00
2018-11-03T23:30:38.155Z,3.00
2018-11-03T23:33:08.267Z,3.00
2018-11-03T23:35:36.902Z,3.00
2018-11-03T23:38:08.602Z,3.00
2018-11-03T23:43:16.404Z,3.00
2018-11-03T23:51:14.012Z,3.00
2018-11-03T23:53:43.511Z,2.90
2018-11-03T23:56:12.075Z,2.90
2018-11-03T23:58:40.678Z,2.90
