createdAt,value
2022-08-18T00:01:45.720Z,99808.56
2022-08-18T00:04:35.831Z,99806.97
2022-08-18T00:07:00.383Z,99805.56
2022-08-18T00:09:32.031Z,99808.22
2022-08-18T00:12:00.884Z,99801.66
2022-08-18T00:14:27.664Z,99793.31
2022-08-18T00:16:54.945Z,99799.62
2022-08-18T00:19:46.989Z,99802.78
2022-08-18T00:22:14.926Z,99798.00
2022-08-18T00:24:48.095Z,99799.41
2022-08-18T00:27:21.687Z,99803.91
2022-08-18T00:29:49.218Z,99797.31
2022-08-18T00:32:20.898Z,99797.25
2022-08-18T00:34:47.825Z,99788.03
2022-08-18T00:37:14.724Z,99787.53
2022-08-18T00:39:46.086Z,99784.44
2022-08-18T00:42:30.577Z,99785.19
2022-08-18T00:45:01.506Z,99790.97
2022-08-18T00:47:33.046Z,99804.50
2022-08-18T00:50:17.321Z,99817.37
2022-08-18T00:52:50.562Z,99827.69
2022-08-18T00:55:19.563Z,99830.03
2022-08-18T00:57:48.481Z,99836.47
2022-08-18T01:00:15.577Z,99831.38
2022-08-18T01:02:46.814Z,99825.50
2022-08-18T01:05:24.542Z,99818.31
2022-08-18T01:07:51.905Z,99832.87
2022-08-18T01:10:23.411Z,99841.28
2022-08-18T01:12:54.869Z,99831.94
2022-08-18T01:15:28.230Z,99824.25
2022-08-18T01:18:18.934Z,99821.41
2022-08-18T01:21:34.348Z,99828.09
2022-08-18T01:24:04.968Z,99836.22
2022-08-18T01:26:35.644Z,99837.44
2022-08-18T01:29:14.179Z,99835.88
2022-08-18T01:31:54.513Z,99832.78
2022-08-18T01:34:24.959Z,99833.34
2022-08-18T01:36:55.205Z,99826.94
2022-08-18T01:41:24.150Z,99816.78
2022-08-18T01:42:10.924Z,99819.53
2022-08-18T01:44:41.897Z,99815.22
2022-08-18T01:47:10.896Z,99807.66
2022-08-18T01:49:43.245Z,99799.47
2022-08-18T01:52:21.205Z,99799.09
2022-08-18T01:54:48.940Z,99792.56
2022-08-18T01:57:16.955Z,99790.94
2022-08-18T01:59:44.524Z,99797.44
2022-08-18T02:02:18.589Z,99805.06
2022-08-18T02:04:46.797Z,99799.81
2022-08-18T02:07:15.187Z,99793.22
2022-08-18T02:09:44.114Z,99788.50
2022-08-18T02:12:11.955Z,99798.31
2022-08-18T02:14:39.443Z,99796.53
2022-08-18T02:17:08.425Z,99800.53
2022-08-18T02:19:38.643Z,99796.44
2022-08-18T02:22:07.670Z,99792.59
2022-08-18T02:24:34.665Z,99787.50
2022-08-18T02:27:01.528Z,99792.16
2022-08-18T02:29:28.323Z,99792.41
2022-08-18T02:31:55.555Z,99792.69
2022-08-18T02:34:22.268Z,99789.13
2022-08-18T02:36:49.244Z,99792.88
2022-08-18T02:39:16.029Z,99785.31
2022-08-18T02:41:42.736Z,99790.63
2022-08-18T02:44:09.592Z,99801.97
2022-08-18T02:46:37.413Z,99800.84
2022-08-18T02:49:06.212Z,99803.06
2022-08-18T02:51:33.192Z,99814.12
2022-08-18T02:53:59.994Z,99815.75
2022-08-18T02:56:40.366Z,99808.47
2022-08-18T02:59:13.060Z,99808.97
2022-08-18T03:01:43.414Z,99801.75
2022-08-18T03:04:12.722Z,99786.06
2022-08-18T03:06:39.922Z,99791.16
2022-08-18T03:09:08.616Z,99781.75
2022-08-18T03:11:36.651Z,99792.78
2022-08-18T03:14:05.678Z,99794.63
2022-08-18T03:16:33.348Z,99793.06
2022-08-18T03:19:01.585Z,99806.22
2022-08-18T03:21:31.366Z,99801.75
2022-08-18T03:24:01.284Z,99803.47
2022-08-18T03:26:30.665Z,99803.09
2022-08-18T03:28:58.479Z,99807.09
2022-08-18T03:31:28.131Z,99799.19
2022-08-18T03:33:59.246Z,99797.25
2022-08-18T03:36:31.969Z,99794.50
2022-08-18T03:39:01.722Z,99799.56
2022-08-18T03:41:44.043Z,99798.88
2022-08-18T03:44:15.920Z,99790.66
2022-08-18T03:46:44.745Z,99794.50
2022-08-18T03:49:12.797Z,99798.69
2022-08-18T03:51:43.768Z,99799.56
2022-08-18T03:54:13.370Z,99795.44
2022-08-18T03:56:40.720Z,99809.47
2022-08-18T03:59:19.173Z,99806.81
2022-08-18T04:01:48.857Z,99808.03
2022-08-18T04:04:19.289Z,99817.97
2022-08-18T04:06:54.287Z,99813.97
2022-08-18T04:09:22.314Z,99810.81
2022-08-18T04:11:49.602Z,99813.69
2022-08-18T04:14:19.114Z,99830.66
2022-08-18T04:16:46.375Z,99831.47
2022-08-18T04:19:14.301Z,99836.22
2022-08-18T04:21:54.907Z,99829.75
2022-08-18T04:24:21.852Z,99831.41
2022-08-18T04:26:50.236Z,99833.37
2022-08-18T04:29:20.059Z,99824.56
2022-08-18T04:31:47.893Z,99828.16
2022-08-18T04:34:15.440Z,99829.62
2022-08-18T04:36:43.596Z,99824.47
2022-08-18T04:39:12.443Z,99825.41
2022-08-18T04:41:41.257Z,99825.56
2022-08-18T04:44:09.043Z,99827.38
2022-08-18T04:46:40.574Z,99830.50
2022-08-18T04:49:09.340Z,99824.38
2022-08-18T04:52:26.720Z,99830.69
2022-08-18T04:54:25.056Z,99835.16
2022-08-18T04:56:51.896Z,99832.44
2022-08-18T04:59:19.247Z,99825.16
2022-08-18T05:01:48.285Z,99830.41
2022-08-18T05:04:17.578Z,99817.97
2022-08-18T05:06:45.898Z,99827.69
2022-08-18T05:09:16.724Z,99820.09
2022-08-18T05:11:50.893Z,99819.72
2022-08-18T05:14:18.666Z,99814.62
2022-08-18T05:16:48.639Z,99827.59
2022-08-18T05:19:23.193Z,99836.31
2022-08-18T05:21:57.632Z,99841.53
2022-08-18T05:24:33.718Z,99822.53
2022-08-18T05:27:07.684Z,99824.97
2022-08-18T05:29:41.721Z,99835.44
2022-08-18T05:32:41.014Z,99827.84
2022-08-18T05:35:07.726Z,99821.25
2022-08-18T05:38:00.969Z,99821.91
2022-08-18T05:40:29.612Z,99839.63
2022-08-18T05:42:58.892Z,99829.75
2022-08-18T05:45:27.134Z,99828.19
2022-08-18T05:48:00.205Z,99822.75
2022-08-18T05:50:29.292Z,99829.22
2022-08-18T05:53:05.497Z,99834.50
2022-08-18T05:56:18.068Z,99829.69
2022-08-18T05:58:50.238Z,99813.31
2022-08-18T06:01:42.353Z,99813.59
2022-08-18T06:04:23.371Z,99809.56
2022-08-18T06:06:52.518Z,99809.66
2022-08-18T06:09:28.982Z,99807.03
2022-08-18T06:12:09.148Z,99812.28
2022-08-18T06:14:38.267Z,99816.50
2022-08-18T06:17:28.249Z,99816.78
2022-08-18T06:19:57.855Z,99827.28
2022-08-18T06:22:30.506Z,99837.28
2022-08-18T06:25:13.090Z,99841.16
2022-08-18T06:27:42.771Z,99840.75
2022-08-18T06:30:23.095Z,99843.25
2022-08-18T06:33:11.094Z,99850.56
2022-08-18T06:35:46.690Z,99858.41
2022-08-18T06:38:36.967Z,99856.78
2022-08-18T06:41:43.442Z,99861.44
2022-08-18T06:44:29.783Z,99860.50
2022-08-18T06:46:56.628Z,99862.53
2022-08-18T06:49:42.392Z,99862.59
2022-08-18T06:52:23.183Z,99858.81
2022-08-18T06:54:51.437Z,99858.78
2022-08-18T06:57:31.433Z,99861.94
2022-08-18T07:00:09.929Z,99862.09
2022-08-18T07:02:56.639Z,99852.72
2022-08-18T07:05:29.422Z,99854.97
2022-08-18T07:08:05.283Z,99853.22
2022-08-18T07:10:36.211Z,99854.88
2022-08-18T07:13:26.634Z,99846.16
2022-08-18T07:15:56.475Z,99840.56
2022-08-18T07:18:28.891Z,99838.81
2022-08-18T07:21:01.348Z,99838.50
2022-08-18T07:23:40.961Z,99830.69
2022-08-18T07:26:15.533Z,99848.53
2022-08-18T07:28:51.698Z,99852.72
2022-08-18T07:31:31.640Z,99856.44
2022-08-18T07:34:20.871Z,99860.12
2022-08-18T07:37:01.431Z,99862.00
2022-08-18T07:39:49.662Z,99863.22
2022-08-18T07:43:01.408Z,99867.22
2022-08-18T07:45:37.937Z,99867.50
2022-08-18T07:48:38.312Z,99862.59
2022-08-18T07:51:18.759Z,99868.69
2022-08-18T07:54:03.752Z,99858.00
2022-08-18T07:56:43.581Z,99861.66
2022-08-18T07:59:13.655Z,99852.78
2022-08-18T08:01:52.807Z,99859.81
2022-08-18T08:04:48.203Z,99848.66
2022-08-18T08:07:24.539Z,99838.34
2022-08-18T08:09:55.180Z,99837.66
2022-08-18T08:12:40.825Z,99830.53
2022-08-18T08:15:27.089Z,99825.06
2022-08-18T08:18:19.120Z,99825.87
2022-08-18T08:20:54.151Z,99842.44
2022-08-18T08:23:48.023Z,99846.94
2022-08-18T08:26:23.655Z,99849.66
2022-08-18T08:29:10.151Z,99839.97
2022-08-18T08:31:47.462Z,99836.75
2022-08-18T08:34:26.049Z,99825.63
2022-08-18T08:37:05.362Z,99819.84
2022-08-18T08:39:58.031Z,99833.31
2022-08-18T08:42:46.867Z,99828.19
2022-08-18T08:45:21.363Z,99836.88
2022-08-18T08:48:09.023Z,99841.56
2022-08-18T08:50:45.476Z,99840.37
2022-08-18T08:53:27.622Z,99851.50
2022-08-18T08:56:02.668Z,99836.78
2022-08-18T08:58:38.107Z,99840.34
2022-08-18T09:01:06.497Z,99834.47
2022-08-18T09:03:52.859Z,99832.50
2022-08-18T09:06:19.519Z,99831.00
2022-08-18T09:08:52.240Z,99822.25
2022-08-18T09:11:54.030Z,99817.87
2022-08-18T09:14:38.787Z,99835.25
2022-08-18T09:17:17.525Z,99826.00
2022-08-18T09:20:06.964Z,99826.63
2022-08-18T09:22:52.498Z,99823.50
2022-08-18T09:25:38.101Z,99824.44
2022-08-18T09:28:18.252Z,99810.19
2022-08-18T09:30:47.750Z,99811.41
2022-08-18T09:33:21.031Z,99796.38
2022-08-18T09:36:06.542Z,99793.84
2022-08-18T09:39:05.861Z,99788.34
2022-08-18T09:41:45.732Z,99788.31
2022-08-18T09:44:48.087Z,99791.34
2022-08-18T09:47:22.018Z,99783.84
2022-08-18T09:50:28.506Z,99781.22
2022-08-18T09:53:15.911Z,99768.47
2022-08-18T09:55:59.263Z,99763.78
2022-08-18T09:58:29.417Z,99763.03
2022-08-18T10:01:20.609Z,99763.91
2022-08-18T10:10:59.053Z,99753.25
2022-08-18T10:13:13.255Z,99751.88
2022-08-18T10:16:18.887Z,99751.75
2022-08-18T10:19:10.790Z,99754.63
2022-08-18T10:21:58.873Z,99751.00
2022-08-18T10:24:45.881Z,99752.94
2022-08-18T10:27:55.999Z,99740.59
2022-08-18T10:30:30.505Z,99744.91
2022-08-18T10:33:16.723Z,99748.38
2022-08-18T10:35:58.018Z,99741.94
2022-08-18T10:38:39.228Z,99730.41
2022-08-18T10:41:30.185Z,99733.87
2022-08-18T10:44:00.355Z,99722.81
2022-08-18T10:46:34.980Z,99714.13
2022-08-18T10:49:13.473Z,99712.09
2022-08-18T10:51:59.639Z,99718.06
2022-08-18T10:54:51.543Z,99726.28
2022-08-18T10:57:33.506Z,99714.72
2022-08-18T11:00:15.576Z,99711.06
2022-08-18T11:03:39.998Z,99722.47
2022-08-18T11:06:14.432Z,99714.75
2022-08-18T11:08:53.214Z,99707.47
2022-08-18T11:11:37.325Z,99695.78
2022-08-18T11:14:22.063Z,99709.75
2022-08-18T11:17:21.168Z,99704.72
2022-08-18T11:19:50.816Z,99702.75
2022-08-18T11:22:34.193Z,99689.59
2022-08-18T11:25:04.135Z,99687.13
2022-08-18T11:27:39.798Z,99680.78
2022-08-18T11:30:12.223Z,99679.94
2022-08-18T11:32:55.163Z,99685.94
2022-08-18T11:35:29.956Z,99677.62
2022-08-18T11:38:01.385Z,99689.09
2022-08-18T11:43:41.749Z,99698.28
2022-08-18T11:46:42.931Z,99699.53
2022-08-18T11:49:24.295Z,99701.56
2022-08-18T11:52:34.297Z,99705.66
2022-08-18T11:55:16.863Z,99710.72
2022-08-18T11:57:59.537Z,99712.81
2022-08-18T12:00:43.019Z,99708.97
2022-08-18T12:03:41.570Z,99695.53
2022-08-18T12:06:32.800Z,99701.41
2022-08-18T12:09:06.272Z,99706.84
2022-08-18T12:11:41.407Z,99693.00
2022-08-18T12:14:30.273Z,99697.22
2022-08-18T12:17:01.394Z,99699.19
2022-08-18T12:19:34.349Z,99694.88
2022-08-18T12:22:13.871Z,99680.97
2022-08-18T12:24:41.622Z,99674.56
2022-08-18T12:27:20.921Z,99661.28
2022-08-18T12:29:50.361Z,99655.22
2022-08-18T12:32:18.135Z,99663.81
2022-08-18T12:35:09.488Z,99670.06
2022-08-18T12:40:26.537Z,99661.78
2022-08-18T12:42:55.627Z,99660.66
2022-08-18T12:45:24.638Z,99654.94
2022-08-18T12:47:52.680Z,99653.09
2022-08-18T12:50:20.079Z,99651.59
2022-08-18T12:52:59.304Z,99656.59
2022-08-18T12:55:27.992Z,99660.22
2022-08-18T12:57:55.396Z,99664.84
2022-08-18T13:00:29.016Z,99678.63
2022-08-18T13:02:59.603Z,99673.50
2022-08-18T13:05:30.068Z,99678.06
2022-08-18T13:08:04.611Z,99675.41
2022-08-18T13:10:44.829Z,99681.44
2022-08-18T13:13:15.115Z,99681.78
2022-08-18T13:15:55.566Z,99687.44
2022-08-18T13:18:28.646Z,99682.56
2022-08-18T13:20:59.606Z,99684.06
2022-08-18T13:23:27.857Z,99689.47
2022-08-18T13:26:01.400Z,99689.16
2022-08-18T13:28:35.797Z,99687.75
2022-08-18T13:31:16.704Z,99685.06
2022-08-18T13:33:57.197Z,99680.53
2022-08-18T13:36:46.007Z,99683.44
2022-08-18T13:39:21.878Z,99679.31
2022-08-18T13:41:54.744Z,99670.56
2022-08-18T13:44:28.529Z,99668.06
2022-08-18T13:46:56.035Z,99657.63
2022-08-18T13:49:30.157Z,99667.38
2022-08-18T13:52:00.744Z,99670.19
2022-08-18T13:54:35.251Z,99666.94
2022-08-18T13:57:03.609Z,99672.84
2022-08-18T13:59:33.231Z,99682.03
2022-08-18T14:02:08.659Z,99688.72
2022-08-18T14:04:38.633Z,99682.13
2022-08-18T14:07:10.994Z,99690.66
2022-08-18T14:09:39.304Z,99690.41
2022-08-18T14:12:22.732Z,99689.44
2022-08-18T14:14:55.633Z,99691.72
2022-08-18T14:17:25.036Z,99697.78
2022-08-18T14:20:14.822Z,99700.72
2022-08-18T14:23:00.898Z,99711.03
2022-08-18T14:25:46.595Z,99706.94
2022-08-18T14:28:14.045Z,99705.09
2022-08-18T14:30:50.687Z,99703.50
2022-08-18T14:33:34.280Z,99711.94
2022-08-18T14:36:10.035Z,99714.91
2022-08-18T14:38:38.264Z,99731.72
2022-08-18T14:41:08.052Z,99733.38
2022-08-18T14:44:11.305Z,99734.50
2022-08-18T14:46:23.738Z,99742.97
2022-08-18T14:48:57.333Z,99739.38
2022-08-18T14:51:27.351Z,99746.31
2022-08-18T14:53:54.366Z,99748.09
2022-08-18T14:56:24.402Z,99746.75
2022-08-18T14:58:55.846Z,99740.88
2022-08-18T15:01:23.367Z,99734.00
2022-08-18T15:03:50.421Z,99732.03
2022-08-18T15:06:22.881Z,99719.00
2022-08-18T15:08:54.347Z,99718.81
2022-08-18T15:11:24.074Z,99706.78
2022-08-18T15:13:51.771Z,99711.19
2022-08-18T15:16:27.140Z,99709.66
2022-08-18T15:19:04.762Z,99705.75
2022-08-18T15:22:10.395Z,99702.06
2022-08-18T15:24:59.601Z,99703.72
2022-08-18T15:27:42.676Z,99704.63
2022-08-18T15:30:19.680Z,99706.13
2022-08-18T15:32:50.262Z,99702.53
2022-08-18T15:35:20.536Z,99694.63
2022-08-18T15:37:48.936Z,99690.13
2022-08-18T15:40:31.134Z,99684.97
2022-08-18T15:43:09.518Z,99680.13
2022-08-18T15:45:43.171Z,99674.72
2022-08-18T15:48:25.186Z,99676.16
2022-08-18T15:50:52.820Z,99668.97
2022-08-18T15:53:22.250Z,99655.78
2022-08-18T15:55:50.185Z,99643.59
2022-08-18T15:58:22.120Z,99650.50
2022-08-18T16:00:50.608Z,99640.53
2022-08-18T16:03:20.650Z,99639.16
2022-08-18T16:05:53.804Z,99636.25
2022-08-18T16:08:22.931Z,99633.88
2022-08-18T16:10:50.779Z,99623.28
2022-08-18T16:13:17.879Z,99621.66
2022-08-18T16:15:48.329Z,99613.41
2022-08-18T16:18:17.426Z,99609.63
2022-08-18T16:20:45.394Z,99604.75
2022-08-18T16:23:13.531Z,99595.72
2022-08-18T16:25:42.270Z,99584.53
2022-08-18T16:28:10.532Z,99587.09
2022-08-18T16:30:37.475Z,99584.63
2022-08-18T16:33:06.476Z,99582.03
2022-08-18T16:35:34.783Z,99574.25
2022-08-18T16:38:04.791Z,99571.50
2022-08-18T16:40:31.672Z,99558.41
2022-08-18T16:43:00.830Z,99561.19
2022-08-18T16:45:28.753Z,99557.19
2022-08-18T16:47:56.101Z,99556.12
2022-08-18T16:50:25.098Z,99556.97
2022-08-18T16:52:52.892Z,99550.03
2022-08-18T16:55:20.649Z,99548.12
2022-08-18T16:58:06.128Z,99555.91
2022-08-18T17:00:54.899Z,99548.66
2022-08-18T17:03:42.528Z,99550.91
2022-08-18T17:06:13.079Z,99556.44
2022-08-18T17:08:41.761Z,99559.53
2022-08-18T17:11:14.075Z,99562.84
2022-08-18T17:13:41.952Z,99561.09
2022-08-18T17:16:10.295Z,99562.16
2022-08-18T17:18:38.161Z,99562.78
2022-08-18T17:21:11.728Z,99567.19
2022-08-18T17:23:39.289Z,99575.09
2022-08-18T17:26:09.587Z,99568.91
2022-08-18T17:28:47.978Z,99566.22
2022-08-18T17:31:21.320Z,99571.22
2022-08-18T17:33:49.500Z,99581.31
2022-08-18T17:36:23.258Z,99584.38
2022-08-18T17:38:58.652Z,99567.63
2022-08-18T17:41:26.595Z,99568.78
2022-08-18T17:43:58.626Z,99575.91
2022-08-18T17:46:38.562Z,99568.44
2022-08-18T17:50:26.565Z,99560.66
2022-08-18T17:52:53.459Z,99559.97
2022-08-18T17:55:35.215Z,99555.22
2022-08-18T17:58:18.956Z,99551.75
2022-08-18T18:00:45.716Z,99552.25
2022-08-18T18:03:13.447Z,99565.09
2022-08-18T18:05:43.760Z,99565.91
2022-08-18T18:08:10.804Z,99576.53
2022-08-18T18:13:32.844Z,99565.69
2022-08-18T18:16:22.286Z,99573.87
2022-08-18T18:19:01.147Z,99575.44
2022-08-18T18:21:55.327Z,99563.09
2022-08-18T18:24:32.299Z,99572.19
2022-08-18T18:26:59.323Z,99586.28
2022-08-18T18:29:35.901Z,99580.38
2022-08-18T18:32:24.822Z,99584.84
2022-08-18T18:35:08.982Z,99597.13
2022-08-18T18:37:47.276Z,99605.47
2022-08-18T18:40:26.791Z,99605.22
2022-08-18T18:42:54.161Z,99605.53
2022-08-18T18:45:28.018Z,99611.47
2022-08-18T18:48:38.698Z,99611.81
2022-08-18T18:51:10.809Z,99614.91
2022-08-18T18:54:01.372Z,99619.16
2022-08-18T18:56:30.708Z,99628.84
2022-08-18T18:59:25.301Z,99631.25
2022-08-18T19:02:13.746Z,99633.09
2022-08-18T19:05:28.292Z,99626.63
2022-08-18T19:08:40.189Z,99633.97
2022-08-18T19:11:33.241Z,99633.97
2022-08-18T19:14:07.580Z,99638.88
2022-08-18T19:16:40.481Z,99638.19
2022-08-18T19:19:36.997Z,99634.13
2022-08-18T19:22:15.946Z,99636.66
2022-08-18T19:25:11.497Z,99633.78
2022-08-18T19:27:49.760Z,99632.94
2022-08-18T19:30:19.736Z,99629.00
2022-08-18T19:32:56.458Z,99631.72
2022-08-18T19:35:37.888Z,99630.72
2022-08-18T19:38:21.112Z,99636.44
2022-08-18T19:41:05.666Z,99625.00
2022-08-18T19:43:49.394Z,99632.50
2022-08-18T19:46:34.864Z,99628.75
2022-08-18T19:49:16.888Z,99638.22
2022-08-18T19:51:47.980Z,99638.31
2022-08-18T19:54:43.108Z,99645.53
2022-08-18T19:57:35.126Z,99637.41
2022-08-18T20:00:22.976Z,99646.62
2022-08-18T20:02:55.916Z,99642.91
2022-08-18T20:05:34.797Z,99641.69
2022-08-18T20:08:23.549Z,99643.16
2022-08-18T20:11:02.440Z,99648.44
2022-08-18T20:13:42.507Z,99650.97
2022-08-18T20:16:43.918Z,99654.78
2022-08-18T20:19:45.604Z,99663.28
2022-08-18T20:22:22.058Z,99673.63
2022-08-18T20:25:06.330Z,99659.53
2022-08-18T20:27:37.461Z,99669.25
2022-08-18T20:30:24.415Z,99667.41
2022-08-18T20:33:10.146Z,99678.41
2022-08-18T20:35:46.967Z,99669.34
2022-08-18T20:38:14.959Z,99684.81
2022-08-18T20:40:45.990Z,99694.50
2022-08-18T20:43:27.159Z,99692.78
2022-08-18T20:46:36.240Z,99699.62
2022-08-18T20:49:18.057Z,99703.50
2022-08-18T20:51:52.479Z,99707.84
2022-08-18T20:54:57.078Z,99701.41
2022-08-18T20:57:25.254Z,99710.84
2022-08-18T21:00:13.122Z,99705.31
2022-08-18T21:02:46.996Z,99707.47
2022-08-18T21:05:16.841Z,99708.59
2022-08-18T21:08:17.208Z,99700.50
2022-08-18T21:10:55.704Z,99710.22
2022-08-18T21:13:29.916Z,99709.44
2022-08-18T21:15:57.291Z,99704.97
2022-08-18T21:18:26.081Z,99715.44
2022-08-18T21:20:56.236Z,99712.94
2022-08-18T21:23:31.342Z,99719.25
2022-08-18T21:26:06.343Z,99727.06
2022-08-18T21:28:36.479Z,99736.31
2022-08-18T21:31:42.230Z,99738.91
2022-08-18T21:33:58.594Z,99740.44
2022-08-18T21:36:31.729Z,99748.28
2022-08-18T21:39:06.512Z,99744.31
2022-08-18T21:41:39.605Z,99741.47
2022-08-18T21:44:13.828Z,99739.19
2022-08-18T21:46:41.840Z,99746.44
2022-08-18T21:49:10.453Z,99741.28
2022-08-18T21:51:48.707Z,99748.41
2022-08-18T21:54:19.492Z,99754.53
2022-08-18T21:56:46.552Z,99741.78
2022-08-18T21:59:14.839Z,99742.06
2022-08-18T22:01:55.258Z,99740.81
2022-08-18T22:04:30.201Z,99725.06
2022-08-18T22:07:07.766Z,99718.19
2022-08-18T22:10:20.168Z,99725.00
2022-08-18T22:13:13.939Z,99730.47
2022-08-18T22:15:44.158Z,99726.84
2022-08-18T22:18:16.809Z,99723.78
2022-08-18T22:20:46.422Z,99721.31
2022-08-18T22:23:31.863Z,99723.19
2022-08-18T22:26:16.802Z,99729.16
2022-08-18T22:29:05.406Z,99720.22
2022-08-18T22:31:36.569Z,99721.97
2022-08-18T22:34:09.937Z,99734.06
2022-08-18T22:36:40.485Z,99728.16
2022-08-18T22:39:11.264Z,99730.03
2022-08-18T22:41:39.317Z,99736.19
2022-08-18T22:44:06.687Z,99741.16
2022-08-18T22:46:35.167Z,99742.19
2022-08-18T22:49:03.374Z,99736.22
2022-08-18T22:51:33.109Z,99741.03
2022-08-18T22:54:00.314Z,99738.91
2022-08-18T22:56:35.001Z,99735.72
2022-08-18T22:59:15.605Z,99723.00
2022-08-18T23:01:45.595Z,99715.62
2022-08-18T23:04:12.774Z,99722.31
2022-08-18T23:06:39.553Z,99721.66
2022-08-18T23:09:06.396Z,99717.84
2022-08-18T23:11:33.469Z,99725.63
2022-08-18T23:14:02.396Z,99716.38
2022-08-18T23:16:31.513Z,99717.44
2022-08-18T23:19:03.393Z,99715.97
2022-08-18T23:21:34.334Z,99718.66
2022-08-18T23:24:08.290Z,99717.00
2022-08-18T23:26:36.522Z,99719.69
2022-08-18T23:29:05.720Z,99719.28
2022-08-18T23:31:33.419Z,99703.78
2022-08-18T23:40:57.526Z,99704.78
2022-08-18T23:43:24.464Z,99712.19
2022-08-18T23:45:51.487Z,99717.72
2022-08-18T23:48:20.695Z,99714.84
2022-08-18T23:50:48.891Z,99722.91
2022-08-18T23:53:16.802Z,99723.50
2022-08-18T23:55:43.906Z,99716.88
2022-08-18T23:58:10.869Z,99720.97
