createdAt,value
2022-11-07T00:02:23.041Z,92.17
2022-11-07T00:04:52.225Z,92.35
2022-11-07T00:07:20.100Z,92.84
2022-11-07T00:09:48.864Z,91.91
2022-11-07T00:12:16.587Z,91.75
2022-11-07T00:14:44.345Z,91.61
2022-11-07T00:17:30.214Z,91.58
2022-11-07T00:19:59.318Z,91.76
2022-11-07T00:22:27.237Z,92.85
2022-11-07T00:24:54.938Z,92.17
2022-11-07T00:27:24.952Z,91.39
2022-11-07T00:29:53.651Z,91.27
2022-11-07T00:32:25.758Z,91.53
2022-11-07T00:34:56.765Z,91.81
2022-11-07T00:37:25.420Z,91.96
2022-11-07T00:39:55.324Z,92.22
2022-11-07T00:42:24.940Z,92.57
2022-11-07T00:44:54.390Z,92.92
2022-11-07T00:47:23.116Z,92.63
2022-11-07T00:49:51.951Z,92.33
2022-11-07T00:52:20.008Z,91.95
2022-11-07T00:54:48.882Z,92.24
2022-11-07T00:57:20.091Z,92.60
2022-11-07T00:59:50.849Z,93.69
2022-11-07T01:02:18.518Z,93.22
2022-11-07T01:05:04.923Z,93.34
2022-11-07T01:07:35.471Z,93.50
2022-11-07T01:10:04.417Z,93.33
2022-11-07T01:12:34.265Z,93.46
2022-11-07T01:15:03.074Z,93.00
2022-11-07T01:17:31.169Z,93.00
2022-11-07T01:19:59.241Z,92.80
2022-11-07T01:22:27.087Z,93.00
2022-11-07T01:24:55.326Z,92.57
2022-11-07T01:27:24.382Z,92.72
2022-11-07T01:29:52.289Z,92.19
2022-11-07T01:32:23.197Z,92.13
2022-11-07T01:34:53.652Z,91.30
2022-11-07T01:37:23.224Z,92.70
2022-11-07T01:39:51.770Z,92.38
2022-11-07T01:42:19.713Z,93.22
2022-11-07T01:44:52.004Z,92.97
2022-11-07T01:47:20.498Z,92.85
2022-11-07T01:49:50.128Z,92.59
2022-11-07T01:52:25.101Z,93.89
2022-11-07T01:55:03.519Z,93.09
2022-11-07T01:57:37.125Z,93.31
2022-11-07T02:00:07.809Z,93.67
2022-11-07T02:02:36.908Z,93.65
2022-11-07T02:05:06.919Z,93.52
2022-11-07T02:07:36.376Z,93.74
2022-11-07T02:10:07.158Z,94.21
2022-11-07T02:12:35.229Z,94.50
2022-11-07T02:15:03.743Z,94.06
2022-11-07T02:17:32.324Z,93.98
2022-11-07T02:20:01.333Z,94.13
2022-11-07T02:22:28.942Z,93.58
2022-11-07T02:25:00.192Z,93.83
2022-11-07T02:27:30.059Z,93.60
2022-11-07T02:30:00.045Z,93.45
2022-11-07T02:32:28.814Z,92.95
2022-11-07T02:34:57.951Z,92.20
2022-11-07T02:37:28.723Z,92.42
2022-11-07T02:39:56.806Z,91.84
2022-11-07T02:42:25.487Z,91.75
2022-11-07T02:44:55.987Z,91.58
2022-11-07T02:47:23.846Z,92.43
2022-11-07T02:49:51.702Z,92.48
2022-11-07T02:52:19.746Z,92.61
2022-11-07T02:54:48.883Z,92.85
2022-11-07T02:57:18.817Z,92.76
2022-11-07T02:59:46.530Z,93.02
2022-11-07T03:02:14.844Z,92.28
2022-11-07T03:04:48.856Z,92.71
2022-11-07T03:07:18.518Z,93.16
2022-11-07T03:09:47.081Z,93.91
2022-11-07T03:12:14.921Z,94.67
2022-11-07T03:14:42.772Z,93.54
2022-11-07T03:17:11.870Z,94.13
2022-11-07T03:19:39.770Z,93.54
2022-11-07T03:22:08.600Z,93.13
2022-11-07T03:24:36.795Z,93.76
2022-11-07T03:27:04.776Z,93.68
2022-11-07T03:29:33.103Z,93.79
2022-11-07T03:32:01.167Z,93.52
2022-11-07T03:34:28.701Z,93.51
2022-11-07T03:36:55.999Z,93.96
2022-11-07T03:39:25.970Z,93.95
2022-11-07T03:41:53.708Z,94.07
2022-11-07T03:44:21.872Z,93.10
2022-11-07T03:46:49.690Z,93.51
2022-11-07T03:49:17.535Z,93.63
2022-11-07T03:51:46.297Z,93.45
2022-11-07T03:54:15.201Z,92.58
2022-11-07T03:56:44.605Z,93.77
2022-11-07T03:59:13.481Z,94.20
2022-11-07T04:01:42.061Z,93.73
2022-11-07T04:04:10.563Z,93.78
2022-11-07T04:06:39.197Z,94.51
2022-11-07T04:09:07.937Z,93.70
2022-11-07T04:11:54.849Z,94.63
2022-11-07T04:14:41.628Z,95.31
2022-11-07T04:17:22.857Z,95.08
2022-11-07T04:19:52.011Z,94.08
2022-11-07T04:22:20.160Z,94.23
2022-11-07T04:24:48.832Z,93.14
2022-11-07T04:27:36.133Z,93.19
2022-11-07T04:30:20.698Z,93.85
2022-11-07T04:32:49.682Z,94.62
2022-11-07T04:35:21.516Z,93.46
2022-11-07T04:37:50.021Z,93.61
2022-11-07T04:40:18.257Z,93.79
2022-11-07T04:42:47.216Z,93.80
2022-11-07T04:45:15.506Z,94.02
2022-11-07T04:47:44.200Z,94.49
2022-11-07T04:50:14.266Z,93.80
2022-11-07T04:52:43.348Z,94.40
2022-11-07T04:55:17.639Z,94.55
2022-11-07T04:57:47.713Z,93.75
2022-11-07T05:00:15.994Z,94.24
2022-11-07T05:02:44.489Z,93.56
2022-11-07T05:05:13.147Z,93.50
2022-11-07T05:07:40.069Z,93.17
2022-11-07T05:10:11.934Z,94.22
2022-11-07T05:12:39.218Z,94.38
2022-11-07T05:15:06.406Z,93.96
2022-11-07T05:17:33.315Z,93.97
2022-11-07T05:20:00.060Z,95.19
2022-11-07T05:22:45.503Z,94.65
2022-11-07T05:25:12.244Z,94.31
2022-11-07T05:27:39.169Z,95.10
2022-11-07T05:30:06.772Z,96.17
2022-11-07T05:32:38.359Z,95.09
2022-11-07T05:35:05.757Z,96.13
2022-11-07T05:37:32.526Z,96.19
2022-11-07T05:39:59.259Z,96.96
2022-11-07T05:42:26.149Z,96.03
2022-11-07T05:44:52.925Z,95.77
2022-11-07T05:47:19.644Z,95.59
2022-11-07T05:49:46.518Z,97.22
2022-11-07T05:52:13.407Z,97.31
2022-11-07T05:54:40.353Z,97.10
2022-11-07T05:57:07.341Z,96.08
2022-11-07T05:59:34.096Z,95.73
2022-11-07T06:02:00.932Z,96.75
2022-11-07T06:04:27.824Z,96.27
2022-11-07T06:06:54.553Z,96.68
2022-11-07T06:09:21.310Z,97.62
2022-11-07T06:11:48.086Z,97.63
2022-11-07T06:14:14.774Z,97.78
2022-11-07T06:16:41.577Z,98.00
2022-11-07T06:19:08.332Z,97.85
2022-11-07T06:21:35.213Z,96.24
2022-11-07T06:24:03.572Z,95.50
2022-11-07T06:26:30.481Z,96.42
2022-11-07T06:28:57.226Z,97.16
2022-11-07T06:31:24.120Z,97.17
2022-11-07T06:33:51.492Z,96.88
2022-11-07T06:36:18.584Z,96.63
2022-11-07T06:38:45.347Z,96.13
2022-11-07T06:41:13.406Z,95.78
2022-11-07T06:43:40.525Z,95.89
2022-11-07T06:46:10.659Z,95.64
2022-11-07T06:48:37.791Z,96.33
2022-11-07T06:51:05.667Z,94.94
2022-11-07T06:53:32.818Z,95.14
2022-11-07T06:56:00.402Z,95.25
2022-11-07T06:58:27.193Z,95.15
2022-11-07T07:00:54.124Z,93.98
2022-11-07T07:03:20.970Z,92.57
2022-11-07T07:05:47.703Z,94.61
2022-11-07T07:08:15.082Z,94.61
2022-11-07T07:10:43.622Z,94.49
2022-11-07T07:13:11.038Z,93.77
2022-11-07T07:15:50.495Z,93.17
2022-11-07T07:18:18.132Z,92.04
2022-11-07T07:20:45.593Z,91.58
2022-11-07T07:23:12.538Z,91.58
2022-11-07T07:25:39.301Z,90.83
2022-11-07T07:28:06.186Z,89.71
2022-11-07T07:30:33.090Z,89.44
2022-11-07T07:32:59.853Z,89.36
2022-11-07T07:35:26.645Z,88.99
2022-11-07T07:37:53.522Z,89.41
2022-11-07T07:40:20.735Z,88.21
2022-11-07T07:42:47.827Z,88.10
2022-11-07T07:45:15.653Z,86.91
2022-11-07T07:47:42.710Z,85.85
2022-11-07T07:50:10.466Z,86.14
2022-11-07T07:52:37.301Z,86.12
2022-11-07T07:55:04.593Z,84.77
2022-11-07T07:57:31.477Z,83.48
2022-11-07T07:59:58.271Z,82.22
2022-11-07T08:02:25.130Z,82.30
2022-11-07T08:04:51.996Z,82.03
2022-11-07T08:07:18.828Z,81.32
2022-11-07T08:09:45.879Z,81.59
2022-11-07T08:12:12.596Z,81.36
2022-11-07T08:14:39.623Z,80.80
2022-11-07T08:17:06.405Z,79.99
2022-11-07T08:19:33.271Z,81.02
2022-11-07T08:22:00.194Z,79.51
2022-11-07T08:24:27.071Z,77.59
2022-11-07T08:26:53.854Z,76.34
2022-11-07T08:29:20.615Z,75.50
2022-11-07T08:31:50.794Z,74.99
2022-11-07T08:34:18.782Z,75.08
2022-11-07T08:36:45.519Z,75.10
2022-11-07T08:39:12.460Z,73.81
2022-11-07T08:41:39.306Z,74.44
2022-11-07T08:44:08.415Z,73.04
2022-11-07T08:46:35.254Z,72.98
2022-11-07T08:49:02.033Z,72.04
2022-11-07T08:51:28.808Z,69.30
2022-11-07T08:53:55.835Z,69.71
2022-11-07T08:56:22.700Z,68.74
2022-11-07T08:58:49.461Z,67.91
2022-11-07T09:01:16.366Z,67.06
2022-11-07T09:03:47.266Z,66.95
2022-11-07T09:06:16.800Z,67.45
2022-11-07T09:08:44.806Z,67.33
2022-11-07T09:11:13.763Z,66.65
2022-11-07T09:13:42.377Z,67.62
2022-11-07T09:16:12.590Z,65.05
2022-11-07T09:18:42.346Z,65.24
2022-11-07T09:21:09.788Z,64.95
2022-11-07T09:23:38.158Z,63.65
2022-11-07T09:26:06.519Z,62.79
2022-11-07T09:28:34.704Z,62.82
2022-11-07T09:31:03.337Z,62.32
2022-11-07T09:33:31.121Z,63.47
2022-11-07T09:36:03.434Z,63.31
2022-11-07T09:38:31.663Z,62.66
2022-11-07T09:41:16.124Z,63.36
2022-11-07T09:44:01.209Z,62.64
2022-11-07T09:46:35.845Z,62.18
2022-11-07T09:49:02.816Z,63.29
2022-11-07T09:51:35.849Z,63.95
2022-11-07T09:54:12.140Z,64.24
2022-11-07T09:56:42.253Z,62.37
2022-11-07T09:59:16.366Z,61.87
2022-11-07T10:01:43.756Z,63.15
2022-11-07T10:04:24.815Z,63.04
2022-11-07T10:06:59.463Z,62.67
2022-11-07T10:09:39.339Z,64.29
2022-11-07T10:12:28.896Z,64.40
2022-11-07T10:15:02.164Z,63.53
2022-11-07T10:17:48.161Z,62.16
2022-11-07T10:20:15.226Z,61.27
2022-11-07T10:22:49.533Z,62.44
2022-11-07T10:25:21.529Z,62.66
2022-11-07T10:27:53.244Z,62.64
2022-11-07T10:30:22.054Z,62.17
2022-11-07T10:33:15.352Z,59.78
2022-11-07T10:35:49.119Z,60.01
2022-11-07T10:38:30.746Z,59.50
2022-11-07T10:40:59.999Z,60.76
2022-11-07T10:43:41.481Z,60.80
2022-11-07T10:46:17.178Z,61.49
2022-11-07T10:48:52.351Z,61.39
2022-11-07T10:51:21.112Z,61.88
2022-11-07T10:53:49.397Z,62.04
2022-11-07T10:56:20.455Z,63.53
2022-11-07T10:58:51.861Z,63.69
2022-11-07T11:01:25.711Z,63.33
2022-11-07T11:03:53.587Z,63.39
2022-11-07T11:06:21.023Z,63.34
2022-11-07T11:08:50.443Z,63.91
2022-11-07T11:11:32.281Z,63.41
2022-11-07T11:14:13.203Z,62.20
2022-11-07T11:16:44.686Z,62.08
2022-11-07T11:19:28.856Z,62.04
2022-11-07T11:21:58.813Z,61.13
2022-11-07T11:24:34.243Z,58.77
2022-11-07T11:27:05.000Z,58.74
2022-11-07T11:29:44.967Z,57.92
2022-11-07T11:32:23.445Z,56.62
2022-11-07T11:35:09.849Z,56.66
2022-11-07T11:37:39.148Z,57.23
2022-11-07T11:40:09.521Z,56.85
2022-11-07T11:42:40.355Z,56.84
2022-11-07T11:45:35.035Z,57.01
2022-11-07T11:48:34.461Z,56.07
2022-11-07T11:51:08.036Z,56.05
2022-11-07T11:53:35.858Z,56.35
2022-11-07T11:56:09.343Z,55.06
2022-11-07T11:58:42.345Z,55.32
2022-11-07T12:01:12.432Z,56.05
2022-11-07T12:03:48.301Z,55.88
2022-11-07T12:06:16.656Z,55.33
2022-11-07T12:08:57.662Z,55.72
2022-11-07T12:11:41.297Z,55.92
2022-11-07T12:14:19.843Z,55.59
2022-11-07T12:16:53.062Z,55.15
2022-11-07T12:19:22.669Z,54.79
2022-11-07T12:21:54.459Z,55.31
2022-11-07T12:24:21.413Z,55.23
2022-11-07T12:27:09.232Z,56.13
2022-11-07T12:29:48.334Z,55.80
2022-11-07T12:32:33.442Z,56.28
2022-11-07T12:35:22.102Z,56.54
2022-11-07T12:38:01.180Z,56.79
2022-11-07T12:40:31.991Z,56.79
2022-11-07T12:43:08.047Z,57.38
2022-11-07T12:45:43.458Z,56.71
2022-11-07T12:48:13.329Z,56.88
2022-11-07T12:50:40.503Z,57.06
2022-11-07T12:53:19.620Z,58.29
2022-11-07T12:56:09.643Z,59.27
2022-11-07T12:58:38.379Z,58.83
2022-11-07T13:01:05.948Z,58.00
2022-11-07T13:03:50.139Z,58.66
2022-11-07T13:06:27.666Z,57.68
2022-11-07T13:08:57.598Z,59.03
2022-11-07T13:11:30.461Z,58.80
2022-11-07T13:14:23.994Z,58.56
2022-11-07T13:17:04.660Z,58.89
2022-11-07T13:19:32.966Z,59.52
2022-11-07T13:22:05.372Z,59.23
2022-11-07T13:24:33.872Z,58.81
2022-11-07T13:27:00.924Z,59.15
2022-11-07T13:29:38.123Z,59.97
2022-11-07T13:32:06.439Z,59.31
2022-11-07T13:34:40.799Z,59.45
2022-11-07T13:37:11.263Z,60.29
2022-11-07T13:39:38.163Z,59.05
2022-11-07T13:42:06.201Z,59.88
2022-11-07T13:44:36.187Z,60.29
2022-11-07T13:47:06.161Z,60.34
2022-11-07T13:49:44.211Z,60.88
2022-11-07T13:52:17.616Z,61.60
2022-11-07T13:55:04.593Z,61.96
2022-11-07T13:57:40.674Z,62.12
2022-11-07T14:00:14.872Z,63.13
2022-11-07T14:02:50.821Z,63.04
2022-11-07T14:05:18.447Z,63.69
2022-11-07T14:07:50.097Z,63.24
2022-11-07T14:10:23.316Z,63.63
2022-11-07T14:12:51.778Z,64.21
2022-11-07T14:15:18.868Z,64.42
2022-11-07T14:17:46.096Z,64.67
2022-11-07T14:20:14.633Z,64.92
2022-11-07T14:22:48.498Z,65.29
2022-11-07T14:25:20.773Z,65.78
2022-11-07T14:27:47.710Z,65.63
2022-11-07T14:30:18.584Z,65.91
2022-11-07T14:32:53.768Z,66.00
2022-11-07T14:35:23.298Z,66.60
2022-11-07T14:37:50.515Z,67.34
2022-11-07T14:40:17.642Z,67.34
2022-11-07T14:42:45.314Z,67.26
2022-11-07T14:45:33.073Z,67.53
2022-11-07T14:48:04.950Z,67.58
2022-11-07T14:50:31.695Z,68.40
2022-11-07T14:53:02.392Z,68.68
2022-11-07T14:55:31.668Z,68.64
2022-11-07T14:58:00.122Z,68.80
2022-11-07T15:00:27.040Z,69.32
2022-11-07T15:02:55.547Z,69.68
2022-11-07T15:05:31.537Z,70.49
2022-11-07T15:07:59.726Z,70.91
2022-11-07T15:10:26.732Z,72.13
2022-11-07T15:12:55.643Z,72.47
2022-11-07T15:15:23.898Z,72.04
2022-11-07T15:17:55.837Z,72.08
2022-11-07T15:20:35.441Z,72.51
2022-11-07T15:23:04.035Z,73.65
2022-11-07T15:25:33.944Z,73.63
2022-11-07T15:28:11.935Z,74.40
2022-11-07T15:30:38.928Z,73.46
2022-11-07T15:33:06.871Z,74.49
2022-11-07T15:35:48.996Z,74.56
2022-11-07T15:38:23.042Z,75.90
2022-11-07T15:40:50.201Z,75.54
2022-11-07T15:43:17.280Z,75.99
2022-11-07T15:45:44.686Z,75.44
2022-11-07T15:48:16.900Z,76.31
2022-11-07T15:50:44.840Z,77.21
2022-11-07T15:53:17.648Z,76.93
2022-11-07T15:55:44.506Z,77.12
2022-11-07T15:58:14.646Z,77.40
2022-11-07T16:00:41.836Z,78.10
2022-11-07T16:03:12.947Z,77.60
2022-11-07T16:05:40.277Z,79.10
2022-11-07T16:08:09.429Z,79.41
2022-11-07T16:10:36.261Z,80.24
2022-11-07T16:13:05.133Z,79.59
2022-11-07T16:15:33.638Z,80.97
2022-11-07T16:18:00.541Z,80.76
2022-11-07T16:20:27.308Z,80.52
2022-11-07T16:22:54.133Z,80.93
2022-11-07T16:25:23.567Z,80.63
2022-11-07T16:27:55.247Z,81.24
2022-11-07T16:30:22.680Z,81.64
2022-11-07T16:32:49.642Z,82.00
2022-11-07T16:35:16.636Z,81.34
2022-11-07T16:37:43.410Z,82.26
2022-11-07T16:40:15.246Z,81.34
2022-11-07T16:42:42.350Z,81.52
2022-11-07T16:45:10.962Z,82.18
2022-11-07T16:47:39.590Z,82.59
2022-11-07T16:50:07.353Z,82.42
2022-11-07T16:52:34.195Z,81.86
2022-11-07T16:55:01.585Z,82.51
2022-11-07T16:57:28.710Z,81.96
2022-11-07T16:59:55.605Z,82.24
2022-11-07T17:02:23.698Z,82.04
2022-11-07T17:04:51.487Z,82.74
2022-11-07T17:07:19.694Z,82.54
2022-11-07T17:09:46.779Z,82.99
2022-11-07T17:12:18.388Z,82.75
2022-11-07T17:14:45.388Z,83.37
2022-11-07T17:17:16.306Z,83.37
2022-11-07T17:19:43.177Z,83.40
2022-11-07T17:22:11.473Z,83.11
2022-11-07T17:24:38.565Z,83.13
2022-11-07T17:27:16.283Z,83.49
2022-11-07T17:29:43.477Z,83.55
2022-11-07T17:32:10.360Z,83.46
2022-11-07T17:34:37.153Z,83.12
2022-11-07T17:37:04.260Z,83.77
2022-11-07T17:39:31.164Z,83.68
2022-11-07T17:41:58.504Z,84.30
2022-11-07T17:44:25.481Z,84.23
2022-11-07T17:46:52.306Z,84.65
2022-11-07T17:49:22.232Z,84.91
2022-11-07T17:51:49.343Z,84.34
2022-11-07T17:54:16.187Z,84.50
2022-11-07T17:56:43.111Z,84.77
2022-11-07T17:59:14.470Z,84.40
2022-11-07T18:01:41.460Z,84.22
2022-11-07T18:04:09.065Z,84.24
2022-11-07T18:06:36.875Z,84.49
2022-11-07T18:09:05.231Z,84.40
2022-11-07T18:11:32.533Z,84.28
2022-11-07T18:14:00.237Z,84.19
2022-11-07T18:16:28.710Z,84.74
2022-11-07T18:18:57.007Z,84.57
2022-11-07T18:21:24.257Z,85.37
2022-11-07T18:23:51.452Z,84.54
2022-11-07T18:26:25.600Z,84.33
2022-11-07T18:28:53.864Z,84.33
2022-11-07T18:31:21.918Z,84.19
2022-11-07T18:33:48.943Z,84.04
2022-11-07T18:36:17.691Z,84.19
2022-11-07T18:38:45.282Z,83.94
2022-11-07T18:41:16.433Z,83.99
2022-11-07T18:43:43.302Z,84.24
2022-11-07T18:46:12.146Z,84.24
2022-11-07T18:48:39.138Z,84.25
2022-11-07T18:51:14.995Z,84.52
2022-11-07T18:53:43.127Z,84.40
2022-11-07T18:56:11.183Z,84.37
2022-11-07T18:58:38.745Z,84.16
2022-11-07T19:01:07.021Z,83.92
2022-11-07T19:03:34.778Z,84.02
2022-11-07T19:06:01.638Z,84.26
2022-11-07T19:08:29.970Z,84.39
2022-11-07T19:10:57.255Z,83.91
2022-11-07T19:13:26.151Z,84.05
2022-11-07T19:15:55.140Z,83.90
2022-11-07T19:18:23.538Z,83.46
2022-11-07T19:20:56.006Z,83.65
2022-11-07T19:23:25.436Z,84.00
2022-11-07T19:25:54.033Z,83.26
2022-11-07T19:28:21.655Z,83.50
2022-11-07T19:30:50.415Z,83.51
2022-11-07T19:33:20.597Z,84.19
2022-11-07T19:35:48.940Z,83.76
2022-11-07T19:38:18.278Z,83.27
2022-11-07T19:40:50.234Z,83.97
2022-11-07T19:43:18.939Z,83.63
2022-11-07T19:45:50.889Z,84.12
2022-11-07T19:48:19.988Z,84.23
2022-11-07T19:50:48.594Z,84.12
2022-11-07T19:53:16.901Z,83.69
2022-11-07T19:55:45.914Z,84.28
2022-11-07T19:58:13.153Z,84.90
2022-11-07T20:00:40.954Z,84.31
2022-11-07T20:03:09.682Z,84.39
2022-11-07T20:05:39.225Z,84.09
2022-11-07T20:08:07.927Z,83.76
2022-11-07T20:10:35.505Z,84.17
2022-11-07T20:13:03.329Z,83.92
2022-11-07T20:15:32.005Z,83.71
2022-11-07T20:17:59.722Z,84.22
2022-11-07T20:20:28.306Z,85.04
2022-11-07T20:22:56.605Z,86.19
2022-11-07T20:25:24.463Z,87.03
2022-11-07T20:27:52.970Z,87.50
2022-11-07T20:30:20.876Z,87.12
2022-11-07T20:32:49.897Z,86.50
2022-11-07T20:35:23.371Z,86.23
2022-11-07T20:37:52.514Z,86.04
2022-11-07T20:40:25.118Z,85.97
2022-11-07T20:42:57.729Z,86.09
2022-11-07T20:45:30.467Z,85.30
2022-11-07T20:48:00.766Z,85.83
2022-11-07T20:50:30.876Z,85.52
2022-11-07T20:53:00.056Z,86.09
2022-11-07T20:55:29.767Z,85.15
2022-11-07T20:58:00.159Z,84.99
2022-11-07T21:00:28.140Z,84.71
2022-11-07T21:02:56.954Z,85.40
2022-11-07T21:05:24.989Z,85.43
2022-11-07T21:07:53.837Z,85.18
2022-11-07T21:10:21.508Z,85.40
2022-11-07T21:12:50.482Z,84.86
2022-11-07T21:15:20.085Z,85.02
2022-11-07T21:17:48.032Z,84.14
2022-11-07T21:20:17.712Z,85.36
2022-11-07T21:22:49.368Z,85.83
2022-11-07T21:25:17.796Z,85.97
2022-11-07T21:27:45.452Z,86.50
2022-11-07T21:30:15.685Z,86.23
2022-11-07T21:32:43.687Z,86.98
2022-11-07T21:35:11.685Z,86.80
2022-11-07T21:37:41.491Z,87.51
2022-11-07T21:40:10.687Z,86.68
2022-11-07T21:42:39.828Z,87.87
2022-11-07T21:45:08.832Z,87.67
2022-11-07T21:47:39.753Z,88.36
2022-11-07T21:50:30.700Z,88.56
2022-11-07T21:53:03.429Z,87.44
2022-11-07T21:55:31.499Z,88.42
2022-11-07T21:58:00.112Z,88.06
2022-11-07T22:00:31.658Z,89.27
2022-11-07T22:03:03.000Z,89.20
2022-11-07T22:05:30.793Z,89.50
2022-11-07T22:07:58.989Z,90.48
2022-11-07T22:10:26.646Z,90.09
2022-11-07T22:12:53.980Z,90.45
2022-11-07T22:15:21.012Z,90.25
2022-11-07T22:17:47.722Z,89.78
2022-11-07T22:20:14.539Z,89.69
2022-11-07T22:22:41.550Z,89.45
2022-11-07T22:25:14.233Z,88.83
2022-11-07T22:27:43.147Z,88.97
2022-11-07T22:30:10.281Z,88.33
2022-11-07T22:32:37.142Z,88.39
2022-11-07T22:35:08.959Z,88.53
2022-11-07T22:37:36.143Z,88.23
2022-11-07T22:40:02.870Z,87.65
2022-11-07T22:42:29.636Z,88.35
2022-11-07T22:44:56.482Z,88.09
2022-11-07T22:47:23.391Z,88.57
2022-11-07T22:49:50.172Z,88.62
2022-11-07T22:52:17.172Z,88.56
2022-11-07T22:54:44.149Z,88.13
2022-11-07T22:57:15.292Z,88.33
2022-11-07T22:59:44.357Z,89.19
2022-11-07T23:02:12.938Z,88.67
2022-11-07T23:04:39.811Z,89.04
2022-11-07T23:07:06.618Z,89.10
2022-11-07T23:09:33.342Z,88.58
2022-11-07T23:12:00.920Z,88.79
2022-11-07T23:14:27.675Z,88.71
2022-11-07T23:16:57.958Z,89.37
2022-11-07T23:19:25.662Z,89.52
2022-11-07T23:21:53.513Z,89.64
2022-11-07T23:24:20.983Z,89.78
2022-11-07T23:26:48.068Z,89.77
2022-11-07T23:29:16.481Z,90.82
2022-11-07T23:31:44.622Z,90.86
2022-11-07T23:34:11.939Z,90.93
2022-11-07T23:36:40.939Z,90.32
2022-11-07T23:39:08.519Z,90.35
2022-11-07T23:41:35.413Z,90.18
2022-11-07T23:44:02.592Z,91.12
2022-11-07T23:46:48.147Z,91.04
2022-11-07T23:49:33.546Z,90.71
2022-11-07T23:52:00.553Z,90.16
2022-11-07T23:54:46.007Z,91.57
2022-11-07T23:57:12.796Z,91.27
2022-11-07T23:59:57.998Z,91.33
