createdAt,value
2023-01-26T00:02:02.778Z,36.22
2023-01-26T00:04:30.540Z,36.65
2023-01-26T00:06:57.970Z,36.42
2023-01-26T00:09:43.915Z,35.20
2023-01-26T00:12:11.717Z,34.83
2023-01-26T00:14:51.236Z,35.55
2023-01-26T00:17:30.526Z,33.22
2023-01-26T00:19:58.600Z,32.92
2023-01-26T00:22:27.742Z,29.73
2023-01-26T00:24:55.327Z,29.25
2023-01-26T00:27:22.734Z,30.60
2023-01-26T00:29:50.500Z,32.75
2023-01-26T00:32:17.920Z,34.65
2023-01-26T00:34:45.440Z,29.83
2023-01-26T00:37:13.126Z,30.55
2023-01-26T00:39:41.143Z,31.30
2023-01-26T00:42:11.207Z,32.20
2023-01-26T00:44:39.535Z,32.70
2023-01-26T00:47:08.298Z,32.33
2023-01-26T00:49:35.826Z,28.58
2023-01-26T00:52:03.855Z,30.05
2023-01-26T00:54:31.476Z,30.80
2023-01-26T00:56:58.914Z,30.73
2023-01-26T00:59:26.670Z,30.62
2023-01-26T01:01:54.422Z,34.25
2023-01-26T01:04:21.903Z,34.28
2023-01-26T01:06:49.625Z,32.45
2023-01-26T01:09:18.223Z,37.30
2023-01-26T01:11:46.150Z,34.55
2023-01-26T01:14:15.676Z,34.25
2023-01-26T01:16:45.498Z,48.65
2023-01-26T01:19:16.542Z,36.88
2023-01-26T01:21:44.800Z,33.70
2023-01-26T01:24:12.652Z,37.05
2023-01-26T01:26:40.375Z,28.92
2023-01-26T01:29:10.042Z,32.25
2023-01-26T01:31:37.935Z,33.58
2023-01-26T01:34:05.529Z,32.72
2023-01-26T01:36:33.322Z,32.08
2023-01-26T01:39:01.279Z,32.78
2023-01-26T01:41:28.878Z,33.10
2023-01-26T01:44:17.780Z,31.85
2023-01-26T01:46:48.915Z,31.17
2023-01-26T01:49:39.276Z,28.92
2023-01-26T01:52:17.668Z,32.20
2023-01-26T01:54:50.765Z,30.88
2023-01-26T01:57:27.875Z,31.12
2023-01-26T02:00:00.157Z,35.15
2023-01-26T02:02:27.724Z,33.70
2023-01-26T02:04:59.057Z,34.03
2023-01-26T02:07:28.487Z,36.38
2023-01-26T02:10:15.982Z,35.22
2023-01-26T02:12:43.984Z,30.52
2023-01-26T02:15:13.444Z,29.35
2023-01-26T02:17:40.947Z,28.45
2023-01-26T02:20:28.582Z,27.60
2023-01-26T02:23:21.261Z,28.40
2023-01-26T02:25:54.892Z,29.27
2023-01-26T02:28:25.737Z,29.77
2023-01-26T02:30:54.384Z,33.30
2023-01-26T02:33:24.685Z,29.25
2023-01-26T02:35:52.915Z,27.40
2023-01-26T02:38:22.056Z,28.23
2023-01-26T02:40:59.293Z,28.20
2023-01-26T02:43:27.959Z,29.65
2023-01-26T02:45:56.515Z,26.98
2023-01-26T02:48:42.892Z,26.42
2023-01-26T02:51:10.860Z,26.75
2023-01-26T02:53:38.278Z,26.60
2023-01-26T02:56:06.042Z,25.08
2023-01-26T02:58:34.342Z,33.13
2023-01-26T03:01:01.900Z,36.13
2023-01-26T03:03:41.770Z,37.33
2023-01-26T03:06:10.942Z,42.80
2023-01-26T03:08:38.743Z,44.03
2023-01-26T03:11:07.566Z,40.38
2023-01-26T03:13:35.831Z,44.42
2023-01-26T03:16:07.471Z,39.20
2023-01-26T03:18:54.548Z,37.08
2023-01-26T03:21:41.471Z,36.65
2023-01-26T03:24:31.388Z,36.58
2023-01-26T03:27:18.285Z,30.08
2023-01-26T03:29:46.185Z,27.08
2023-01-26T03:32:14.063Z,27.40
2023-01-26T03:34:42.054Z,26.83
2023-01-26T03:37:10.181Z,26.87
2023-01-26T03:39:56.198Z,27.62
2023-01-26T03:42:43.131Z,30.27
2023-01-26T03:45:30.218Z,28.40
2023-01-26T03:48:30.698Z,28.52
2023-01-26T03:51:17.693Z,27.02
2023-01-26T03:54:04.009Z,23.50
2023-01-26T03:56:34.464Z,29.05
2023-01-26T03:59:12.332Z,26.12
2023-01-26T04:01:42.481Z,23.35
2023-01-26T04:04:29.750Z,23.15
2023-01-26T04:07:15.820Z,24.48
2023-01-26T04:09:44.654Z,22.92
2023-01-26T04:12:14.124Z,23.50
2023-01-26T04:15:00.874Z,20.40
2023-01-26T04:17:47.323Z,21.90
2023-01-26T04:20:33.618Z,23.45
2023-01-26T04:23:01.442Z,21.52
2023-01-26T04:25:29.118Z,18.95
2023-01-26T04:27:57.030Z,19.87
2023-01-26T04:30:24.915Z,22.73
2023-01-26T04:32:52.894Z,23.10
2023-01-26T04:35:20.300Z,21.80
2023-01-26T04:37:48.545Z,18.00
2023-01-26T04:40:16.162Z,18.35
2023-01-26T04:42:43.885Z,22.33
2023-01-26T04:45:12.349Z,18.70
2023-01-26T04:47:39.919Z,20.15
2023-01-26T04:50:08.284Z,20.23
2023-01-26T04:52:36.101Z,17.23
2023-01-26T04:55:03.714Z,16.17
2023-01-26T04:57:31.817Z,20.45
2023-01-26T05:00:01.055Z,16.85
2023-01-26T05:02:28.979Z,15.85
2023-01-26T05:04:56.855Z,17.60
2023-01-26T05:07:24.739Z,19.33
2023-01-26T05:09:53.018Z,19.23
2023-01-26T05:12:34.689Z,18.80
2023-01-26T05:15:03.801Z,19.10
2023-01-26T05:17:31.530Z,18.75
2023-01-26T05:19:59.702Z,18.83
2023-01-26T05:22:28.004Z,20.65
2023-01-26T05:24:57.708Z,18.75
2023-01-26T05:27:25.322Z,22.35
2023-01-26T05:29:54.997Z,16.27
2023-01-26T05:32:23.085Z,16.98
2023-01-26T05:34:50.523Z,18.10
2023-01-26T05:37:18.575Z,19.05
2023-01-26T05:39:46.946Z,23.12
2023-01-26T05:42:14.455Z,23.15
2023-01-26T05:44:43.331Z,20.08
2023-01-26T05:47:10.941Z,21.37
2023-01-26T05:49:41.592Z,22.40
2023-01-26T05:52:14.946Z,20.67
2023-01-26T05:54:43.654Z,19.52
2023-01-26T05:57:12.139Z,22.77
2023-01-26T05:59:39.954Z,19.00
2023-01-26T06:02:07.821Z,21.85
2023-01-26T06:04:36.241Z,26.80
2023-01-26T06:07:04.001Z,22.83
2023-01-26T06:09:32.048Z,20.92
2023-01-26T06:12:00.925Z,22.17
2023-01-26T06:14:28.507Z,21.95
2023-01-26T06:16:56.872Z,20.37
2023-01-26T06:19:25.179Z,22.17
2023-01-26T06:21:53.510Z,21.58
2023-01-26T06:24:21.327Z,19.58
2023-01-26T06:26:50.542Z,22.05
2023-01-26T06:29:18.200Z,21.02
2023-01-26T06:31:45.659Z,20.95
2023-01-26T06:34:13.698Z,21.70
2023-01-26T06:36:41.666Z,23.42
2023-01-26T06:39:10.579Z,20.52
2023-01-26T06:41:38.868Z,19.70
2023-01-26T06:44:06.872Z,20.73
2023-01-26T06:46:34.943Z,19.55
2023-01-26T06:49:03.707Z,19.65
2023-01-26T06:51:46.606Z,22.27
2023-01-26T06:54:15.366Z,20.55
2023-01-26T06:56:43.516Z,18.30
2023-01-26T06:59:11.394Z,23.12
2023-01-26T07:01:42.125Z,20.48
2023-01-26T07:04:09.556Z,21.30
2023-01-26T07:06:37.224Z,17.98
2023-01-26T07:09:05.204Z,20.02
2023-01-26T07:11:32.854Z,17.67
2023-01-26T07:14:00.315Z,17.20
2023-01-26T07:16:28.287Z,18.65
2023-01-26T07:18:55.884Z,16.33
2023-01-26T07:21:23.780Z,20.27
2023-01-26T07:23:53.275Z,19.27
2023-01-26T07:26:21.597Z,18.90
2023-01-26T07:28:49.041Z,18.33
2023-01-26T07:31:17.028Z,15.05
2023-01-26T07:33:44.729Z,19.45
2023-01-26T07:36:12.444Z,20.27
2023-01-26T07:38:40.696Z,16.80
2023-01-26T07:41:11.364Z,17.37
2023-01-26T07:43:39.421Z,15.20
2023-01-26T07:46:10.639Z,16.95
2023-01-26T07:48:38.449Z,17.23
2023-01-26T07:51:07.169Z,19.65
2023-01-26T07:53:39.754Z,18.17
2023-01-26T07:56:12.824Z,15.75
2023-01-26T07:58:40.726Z,19.08
2023-01-26T08:01:13.719Z,17.85
2023-01-26T08:03:42.007Z,17.27
2023-01-26T08:06:13.025Z,14.85
2023-01-26T08:08:43.199Z,17.75
2023-01-26T08:11:11.586Z,16.85
2023-01-26T08:13:39.208Z,15.70
2023-01-26T08:16:10.894Z,17.20
2023-01-26T08:18:39.466Z,15.50
2023-01-26T08:21:07.229Z,17.52
2023-01-26T08:23:34.727Z,16.67
2023-01-26T08:26:07.836Z,16.62
2023-01-26T08:28:36.795Z,16.80
2023-01-26T08:31:22.736Z,16.17
2023-01-26T08:33:51.868Z,15.52
2023-01-26T08:36:22.130Z,21.27
2023-01-26T08:38:51.510Z,19.37
2023-01-26T08:41:19.521Z,15.90
2023-01-26T08:43:47.022Z,16.25
2023-01-26T08:46:15.166Z,17.85
2023-01-26T08:48:42.586Z,18.27
2023-01-26T08:51:10.011Z,18.25
2023-01-26T08:53:37.942Z,17.25
2023-01-26T08:56:07.180Z,16.73
2023-01-26T08:58:35.702Z,20.77
2023-01-26T09:01:08.556Z,16.25
2023-01-26T09:03:36.358Z,19.15
2023-01-26T09:06:05.634Z,17.10
2023-01-26T09:08:33.161Z,18.83
2023-01-26T09:11:01.185Z,17.90
2023-01-26T09:13:28.911Z,16.17
2023-01-26T09:15:56.401Z,17.58
2023-01-26T09:18:24.078Z,20.58
2023-01-26T09:20:51.865Z,15.35
2023-01-26T09:23:20.673Z,14.27
2023-01-26T09:25:53.320Z,14.77
2023-01-26T09:28:21.055Z,16.85
2023-01-26T09:30:48.573Z,15.38
2023-01-26T09:33:16.041Z,18.60
2023-01-26T09:35:43.713Z,16.27
2023-01-26T09:38:11.116Z,17.42
2023-01-26T09:41:00.177Z,17.08
2023-01-26T09:43:51.636Z,14.70
2023-01-26T09:46:24.948Z,15.65
2023-01-26T09:49:02.020Z,18.80
2023-01-26T09:51:38.325Z,14.60
2023-01-26T09:54:38.498Z,17.37
2023-01-26T09:57:13.716Z,15.90
2023-01-26T10:00:05.699Z,15.80
2023-01-26T10:03:05.322Z,16.65
2023-01-26T10:05:35.867Z,18.70
2023-01-26T10:08:17.694Z,15.95
2023-01-26T10:11:02.565Z,22.27
2023-01-26T10:13:31.067Z,17.37
2023-01-26T10:16:02.247Z,18.10
2023-01-26T10:18:33.392Z,21.75
2023-01-26T10:21:03.852Z,16.45
2023-01-26T10:23:33.674Z,17.08
2023-01-26T10:26:13.428Z,14.90
2023-01-26T10:28:42.648Z,18.27
2023-01-26T10:31:19.023Z,21.85
2023-01-26T10:33:57.213Z,20.15
2023-01-26T10:36:25.220Z,22.45
2023-01-26T10:38:52.690Z,21.70
2023-01-26T10:41:20.122Z,21.80
2023-01-26T10:43:55.819Z,23.12
2023-01-26T10:46:24.434Z,24.67
2023-01-26T10:48:55.013Z,25.05
2023-01-26T10:51:26.900Z,20.58
2023-01-26T10:54:21.074Z,21.73
2023-01-26T10:56:49.519Z,29.33
2023-01-26T10:59:25.230Z,29.58
2023-01-26T11:02:12.929Z,27.13
2023-01-26T11:04:41.305Z,31.20
2023-01-26T11:07:20.809Z,27.10
2023-01-26T11:09:49.692Z,22.02
2023-01-26T11:12:23.942Z,21.75
2023-01-26T11:15:04.067Z,24.52
2023-01-26T11:17:47.153Z,25.85
2023-01-26T11:20:17.790Z,24.55
2023-01-26T11:23:25.734Z,21.58
2023-01-26T11:26:17.668Z,22.77
2023-01-26T11:28:52.459Z,20.83
2023-01-26T11:31:39.576Z,19.85
2023-01-26T11:34:19.356Z,20.00
2023-01-26T11:37:15.165Z,20.70
2023-01-26T11:39:54.580Z,21.37
2023-01-26T11:42:44.899Z,20.73
2023-01-26T11:45:22.341Z,21.48
2023-01-26T11:47:55.966Z,18.75
2023-01-26T11:50:26.705Z,22.35
2023-01-26T11:53:16.285Z,18.80
2023-01-26T11:55:50.061Z,20.30
2023-01-26T11:58:20.665Z,19.55
2023-01-26T12:00:49.462Z,22.45
2023-01-26T12:03:30.425Z,21.50
2023-01-26T12:06:02.408Z,21.40
2023-01-26T12:08:39.020Z,26.80
2023-01-26T12:11:28.211Z,19.05
2023-01-26T12:14:04.705Z,20.58
2023-01-26T12:16:39.143Z,23.75
2023-01-26T12:19:29.209Z,17.70
2023-01-26T12:22:03.407Z,23.10
2023-01-26T12:25:08.182Z,20.58
2023-01-26T12:27:42.792Z,21.85
2023-01-26T12:30:25.407Z,19.67
2023-01-26T12:32:53.174Z,19.83
2023-01-26T12:35:35.565Z,23.17
2023-01-26T12:38:18.164Z,21.27
2023-01-26T12:40:55.891Z,20.15
2023-01-26T12:43:48.749Z,21.00
2023-01-26T12:46:17.685Z,22.80
2023-01-26T12:48:56.369Z,20.60
2023-01-26T12:51:29.480Z,22.25
2023-01-26T12:54:07.939Z,23.02
2023-01-26T12:56:41.167Z,19.80
2023-01-26T12:59:46.401Z,20.40
2023-01-26T13:02:16.221Z,20.48
2023-01-26T13:04:44.355Z,22.98
2023-01-26T13:07:34.670Z,22.55
2023-01-26T13:10:10.426Z,23.02
2023-01-26T13:12:55.868Z,23.83
2023-01-26T13:15:26.875Z,24.85
2023-01-26T13:17:56.900Z,24.92
2023-01-26T13:20:42.211Z,23.92
2023-01-26T13:23:28.203Z,28.35
2023-01-26T13:26:15.316Z,22.83
2023-01-26T13:28:44.117Z,20.12
2023-01-26T13:31:12.603Z,27.35
2023-01-26T13:33:51.653Z,23.80
2023-01-26T13:36:21.249Z,27.58
2023-01-26T13:38:56.257Z,19.30
2023-01-26T13:41:23.927Z,23.80
2023-01-26T13:44:11.947Z,19.75
2023-01-26T13:46:47.428Z,23.42
2023-01-26T13:49:37.760Z,23.92
2023-01-26T13:52:31.475Z,21.37
2023-01-26T13:55:00.654Z,23.15
2023-01-26T13:57:30.129Z,22.42
2023-01-26T14:00:00.851Z,27.52
2023-01-26T14:02:34.083Z,21.75
2023-01-26T14:05:04.311Z,26.37
2023-01-26T14:07:36.154Z,29.37
2023-01-26T14:10:04.858Z,27.25
2023-01-26T14:12:43.606Z,29.30
2023-01-26T14:15:23.426Z,30.05
2023-01-26T14:17:55.986Z,37.08
2023-01-26T14:20:31.049Z,36.53
2023-01-26T14:25:35.679Z,24.17
2023-01-26T14:28:03.622Z,27.70
2023-01-26T14:30:34.320Z,22.98
2023-01-26T14:33:05.670Z,21.92
2023-01-26T14:35:33.745Z,20.52
2023-01-26T14:38:13.111Z,22.95
2023-01-26T14:40:48.304Z,23.40
2023-01-26T14:45:50.447Z,25.30
2023-01-26T14:48:20.272Z,27.33
2023-01-26T14:50:48.404Z,22.83
2023-01-26T14:53:23.298Z,22.55
2023-01-26T14:55:52.298Z,24.05
2023-01-26T14:58:23.391Z,25.37
2023-01-26T15:00:51.677Z,24.83
2023-01-26T15:03:25.061Z,24.05
2023-01-26T15:06:15.279Z,25.70
2023-01-26T15:08:56.178Z,25.70
2023-01-26T15:11:51.199Z,24.70
2023-01-26T15:14:49.260Z,28.42
2023-01-26T15:17:39.645Z,26.20
2023-01-26T15:20:19.545Z,24.37
2023-01-26T15:22:52.444Z,25.62
2023-01-26T15:25:23.507Z,26.17
2023-01-26T15:27:53.471Z,27.77
2023-01-26T15:30:31.044Z,26.05
2023-01-26T15:32:59.174Z,28.87
2023-01-26T15:35:29.019Z,26.58
2023-01-26T15:38:13.719Z,25.80
2023-01-26T15:40:41.494Z,30.05
2023-01-26T15:43:16.717Z,29.15
2023-01-26T15:45:51.720Z,35.05
2023-01-26T15:50:48.300Z,25.77
2023-01-26T15:53:20.120Z,24.58
2023-01-26T15:55:58.685Z,23.33
2023-01-26T15:58:26.719Z,23.17
2023-01-26T16:00:55.069Z,29.45
2023-01-26T16:03:22.950Z,23.23
2023-01-26T16:05:50.529Z,26.15
2023-01-26T16:08:19.004Z,26.12
2023-01-26T16:10:47.492Z,24.10
2023-01-26T16:13:18.043Z,26.95
2023-01-26T16:15:46.606Z,28.15
2023-01-26T16:18:14.693Z,30.58
2023-01-26T16:20:43.743Z,25.90
2023-01-26T16:23:25.461Z,29.20
2023-01-26T16:25:53.700Z,25.20
2023-01-26T16:28:22.368Z,26.15
2023-01-26T16:30:51.310Z,26.98
2023-01-26T16:33:24.684Z,26.52
2023-01-26T16:35:53.654Z,22.73
2023-01-26T16:38:21.543Z,28.33
2023-01-26T16:40:49.383Z,26.00
2023-01-26T16:43:23.823Z,26.37
2023-01-26T16:45:52.769Z,27.27
2023-01-26T16:48:21.068Z,28.65
2023-01-26T16:50:51.581Z,29.83
2023-01-26T16:53:31.333Z,30.52
2023-01-26T16:55:59.829Z,24.15
2023-01-26T16:58:28.082Z,24.70
2023-01-26T17:00:56.788Z,20.17
2023-01-26T17:03:24.537Z,18.58
2023-01-26T17:05:52.614Z,20.92
2023-01-26T17:08:20.850Z,17.50
2023-01-26T17:11:01.499Z,19.52
2023-01-26T17:13:31.616Z,16.90
2023-01-26T17:15:59.347Z,15.35
2023-01-26T17:18:27.178Z,19.08
2023-01-26T17:21:02.072Z,19.73
2023-01-26T17:23:29.952Z,19.37
2023-01-26T17:26:00.051Z,19.52
2023-01-26T17:28:27.906Z,20.83
2023-01-26T17:30:55.871Z,20.17
2023-01-26T17:33:23.950Z,22.23
2023-01-26T17:36:00.245Z,21.35
2023-01-26T17:38:28.245Z,22.75
2023-01-26T17:40:56.967Z,20.75
2023-01-26T17:43:25.514Z,21.08
2023-01-26T17:46:05.654Z,20.65
2023-01-26T17:48:34.255Z,22.77
2023-01-26T17:51:06.077Z,22.70
2023-01-26T17:53:36.570Z,28.30
2023-01-26T17:56:06.018Z,36.25
2023-01-26T17:58:35.592Z,38.22
2023-01-26T18:01:04.800Z,38.90
2023-01-26T18:03:33.095Z,54.10
2023-01-26T18:06:01.637Z,86.45
2023-01-26T18:08:30.268Z,78.87
2023-01-26T18:11:01.503Z,67.68
2023-01-26T18:13:31.979Z,49.80
2023-01-26T18:16:01.172Z,28.40
2023-01-26T18:18:30.501Z,31.02
2023-01-26T18:20:58.635Z,34.90
2023-01-26T18:23:26.871Z,34.63
2023-01-26T18:25:54.640Z,34.22
2023-01-26T18:28:22.714Z,31.83
2023-01-26T18:30:51.064Z,28.98
2023-01-26T18:33:19.190Z,27.62
2023-01-26T18:35:48.947Z,25.85
2023-01-26T18:38:17.223Z,24.02
2023-01-26T18:40:44.885Z,23.73
2023-01-26T18:43:12.711Z,25.30
2023-01-26T18:45:43.173Z,22.20
2023-01-26T18:48:12.686Z,25.37
2023-01-26T18:50:41.067Z,23.02
2023-01-26T18:53:08.922Z,33.88
2023-01-26T18:55:38.232Z,37.38
2023-01-26T18:58:07.832Z,25.95
2023-01-26T19:00:36.438Z,25.83
2023-01-26T19:03:05.371Z,23.85
2023-01-26T19:05:34.896Z,23.92
2023-01-26T19:08:10.495Z,25.80
2023-01-26T19:10:41.504Z,28.75
2023-01-26T19:13:09.760Z,26.62
2023-01-26T19:15:37.887Z,25.88
2023-01-26T19:18:06.908Z,23.35
2023-01-26T19:20:36.548Z,19.70
2023-01-26T19:23:05.214Z,20.33
2023-01-26T19:25:37.050Z,18.80
2023-01-26T19:28:05.681Z,25.08
2023-01-26T19:30:36.813Z,19.98
2023-01-26T19:33:24.207Z,18.37
2023-01-26T19:35:52.949Z,19.58
2023-01-26T19:38:21.609Z,18.35
2023-01-26T19:40:51.853Z,17.75
2023-01-26T19:43:21.475Z,19.27
2023-01-26T19:45:53.498Z,20.40
2023-01-26T19:48:24.322Z,19.58
2023-01-26T19:51:03.820Z,18.92
2023-01-26T19:53:35.644Z,18.52
2023-01-26T19:56:29.529Z,18.80
2023-01-26T19:59:00.853Z,15.90
2023-01-26T20:01:33.910Z,21.75
2023-01-26T20:04:05.811Z,23.90
2023-01-26T20:06:37.607Z,21.42
2023-01-26T20:09:08.748Z,23.77
2023-01-26T20:11:37.468Z,18.83
2023-01-26T20:14:12.148Z,26.10
2023-01-26T20:16:42.080Z,24.35
2023-01-26T20:19:13.270Z,25.20
2023-01-26T20:21:41.645Z,28.05
2023-01-26T20:24:14.472Z,25.30
2023-01-26T20:26:44.838Z,23.15
2023-01-26T20:29:18.310Z,24.02
2023-01-26T20:31:48.588Z,26.65
2023-01-26T20:34:17.667Z,23.02
2023-01-26T20:36:46.485Z,27.70
2023-01-26T20:39:25.719Z,23.65
2023-01-26T20:41:55.596Z,25.02
2023-01-26T20:44:27.590Z,27.58
2023-01-26T20:46:56.081Z,26.67
2023-01-26T20:49:26.044Z,25.35
2023-01-26T20:51:54.144Z,28.67
2023-01-26T20:54:22.888Z,26.10
2023-01-26T20:56:52.022Z,27.17
2023-01-26T20:59:20.803Z,26.58
2023-01-26T21:01:48.873Z,27.50
2023-01-26T21:04:17.466Z,27.40
2023-01-26T21:06:46.133Z,28.45
2023-01-26T21:09:13.904Z,26.80
2023-01-26T21:11:42.659Z,28.92
2023-01-26T21:14:12.083Z,25.15
2023-01-26T21:16:40.592Z,26.58
2023-01-26T21:19:08.629Z,32.97
2023-01-26T21:21:36.781Z,30.65
2023-01-26T21:24:04.453Z,33.40
2023-01-26T21:26:32.909Z,31.02
2023-01-26T21:29:00.991Z,28.83
2023-01-26T21:31:30.612Z,34.67
2023-01-26T21:33:59.690Z,25.27
2023-01-26T21:36:29.236Z,29.73
2023-01-26T21:38:58.151Z,27.75
2023-01-26T21:41:46.827Z,27.85
2023-01-26T21:44:17.024Z,26.08
2023-01-26T21:46:45.855Z,35.03
2023-01-26T21:49:14.008Z,32.08
2023-01-26T21:52:00.451Z,27.08
2023-01-26T21:54:29.946Z,26.85
2023-01-26T21:56:58.397Z,32.42
2023-01-26T21:59:25.969Z,27.62
2023-01-26T22:01:55.123Z,26.75
2023-01-26T22:04:28.189Z,24.35
2023-01-26T22:06:58.544Z,25.60
2023-01-26T22:09:26.350Z,28.50
2023-01-26T22:11:53.772Z,30.70
2023-01-26T22:14:23.092Z,24.77
2023-01-26T22:16:50.925Z,30.25
2023-01-26T22:19:18.347Z,26.35
2023-01-26T22:21:45.820Z,24.00
2023-01-26T22:24:14.528Z,30.73
2023-01-26T22:26:42.184Z,27.60
2023-01-26T22:29:11.712Z,30.98
2023-01-26T22:31:39.398Z,31.58
2023-01-26T22:34:07.033Z,27.67
2023-01-26T22:36:34.498Z,23.75
2023-01-26T22:39:02.880Z,24.60
2023-01-26T22:41:30.586Z,27.90
2023-01-26T22:43:59.708Z,40.40
2023-01-26T22:46:29.218Z,28.25
2023-01-26T22:48:58.194Z,25.40
2023-01-26T22:51:28.210Z,25.75
2023-01-26T22:53:57.096Z,22.27
2023-01-26T22:56:25.384Z,24.80
2023-01-26T22:58:59.082Z,19.27
2023-01-26T23:01:29.580Z,25.90
2023-01-26T23:03:57.649Z,24.30
2023-01-26T23:06:25.671Z,19.25
2023-01-26T23:08:53.805Z,20.52
2023-01-26T23:11:26.273Z,19.20
2023-01-26T23:13:55.408Z,18.70
2023-01-26T23:16:24.116Z,17.70
2023-01-26T23:18:53.375Z,20.98
2023-01-26T23:21:21.247Z,21.95
2023-01-26T23:23:49.302Z,20.75
2023-01-26T23:26:16.977Z,18.95
2023-01-26T23:28:45.046Z,19.67
2023-01-26T23:31:13.920Z,16.58
2023-01-26T23:33:42.167Z,17.05
2023-01-26T23:36:11.565Z,21.45
2023-01-26T23:38:39.091Z,17.80
2023-01-26T23:41:08.520Z,19.08
2023-01-26T23:43:36.665Z,19.83
2023-01-26T23:46:05.709Z,23.60
2023-01-26T23:48:33.391Z,21.67
2023-01-26T23:51:03.965Z,18.58
2023-01-26T23:53:32.011Z,21.62
2023-01-26T23:56:01.294Z,23.10
2023-01-26T23:58:28.985Z,19.83
