createdAt,value
2023-04-07T00:02:09.148Z,1.08
2023-04-07T00:07:13.364Z,1.20
2023-04-07T00:12:17.412Z,1.25
2023-04-07T00:17:21.545Z,1.25
2023-04-07T00:22:25.371Z,1.26
2023-04-07T00:27:29.516Z,1.31
2023-04-07T00:32:34.654Z,1.35
2023-04-07T00:37:39.372Z,1.40
2023-04-07T00:42:43.407Z,1.48
2023-04-07T00:47:47.627Z,1.53
2023-04-07T00:52:52.356Z,1.61
2023-04-07T00:57:56.207Z,1.65
2023-04-07T01:03:12.904Z,1.67
2023-04-07T01:08:20.747Z,1.72
2023-04-07T01:13:39.837Z,1.72
2023-04-07T01:19:37.536Z,1.65
2023-04-07T01:24:52.496Z,1.66
2023-04-07T01:29:57.865Z,1.67
2023-04-07T01:35:04.082Z,1.63
2023-04-07T01:40:10.271Z,1.63
2023-04-07T01:45:16.099Z,1.67
2023-04-07T01:50:21.955Z,1.52
2023-04-07T01:55:26.929Z,1.35
2023-04-07T02:00:44.258Z,1.24
2023-04-07T02:05:57.428Z,1.22
2023-04-07T02:11:08.608Z,0.85
2023-04-07T02:16:14.998Z,1.09
2023-04-07T02:21:20.369Z,1.01
2023-04-07T02:26:24.265Z,0.78
2023-04-07T02:31:28.652Z,0.59
2023-04-07T02:36:32.895Z,0.53
2023-04-07T02:41:36.846Z,0.43
2023-04-07T02:46:42.151Z,0.40
2023-04-07T02:51:47.635Z,0.32
2023-04-07T02:56:52.365Z,-0.22
2023-04-07T03:01:56.529Z,0.11
2023-04-07T03:07:01.362Z,-0.04
2023-04-07T03:12:09.696Z,0.04
2023-04-07T03:17:14.306Z,0.02
2023-04-07T03:22:19.282Z,0.03
2023-04-07T03:27:27.560Z,0.11
2023-04-07T03:32:31.668Z,0.22
2023-04-07T03:37:35.524Z,0.13
2023-04-07T03:42:41.836Z,0.16
2023-04-07T03:47:48.153Z,0.26
2023-04-07T03:52:53.478Z,0.31
2023-04-07T03:58:03.399Z,0.19
2023-04-07T04:03:12.139Z,0.13
2023-04-07T04:08:28.339Z,0.02
2023-04-07T04:13:33.084Z,-0.12
2023-04-07T04:18:41.305Z,-0.11
2023-04-07T04:23:47.839Z,-0.28
2023-04-07T04:28:52.010Z,-0.60
2023-04-07T04:33:58.251Z,-0.63
2023-04-07T04:39:02.834Z,-0.75
2023-04-07T04:44:07.499Z,-0.63
2023-04-07T04:49:12.741Z,-0.64
2023-04-07T04:54:17.694Z,-0.81
2023-04-07T04:59:23.633Z,-1.06
2023-04-07T05:04:37.872Z,-0.97
2023-04-07T05:10:09.491Z,-0.87
2023-04-07T05:15:19.790Z,-1.02
2023-04-07T05:20:26.808Z,-1.23
2023-04-07T05:25:33.097Z,-1.36
2023-04-07T05:30:40.517Z,-1.15
2023-04-07T05:35:48.109Z,-1.22
2023-04-07T05:40:52.566Z,-1.33
2023-04-07T05:46:08.498Z,-1.97
2023-04-07T05:51:20.659Z,-1.60
2023-04-07T05:56:26.351Z,-1.73
2023-04-07T06:01:32.433Z,-1.70
2023-04-07T06:06:36.602Z,-2.11
2023-04-07T06:11:40.796Z,-1.69
2023-04-07T06:16:44.946Z,-1.45
2023-04-07T06:21:49.560Z,-1.40
2023-04-07T06:26:53.881Z,-1.57
2023-04-07T06:31:57.824Z,-1.63
2023-04-07T06:37:02.285Z,-1.62
2023-04-07T06:42:06.284Z,-1.58
2023-04-07T06:47:16.309Z,-1.40
2023-04-07T06:52:20.250Z,-1.45
2023-04-07T06:57:25.073Z,-2.00
2023-04-07T07:02:29.146Z,-1.81
2023-04-07T07:07:33.253Z,-1.94
2023-04-07T07:12:37.397Z,-2.06
2023-04-07T07:17:42.354Z,-2.12
2023-04-07T07:22:46.486Z,-2.23
2023-04-07T07:27:54.238Z,-2.35
2023-04-07T07:32:58.148Z,-2.44
2023-04-07T07:38:02.562Z,-2.36
2023-04-07T07:43:07.548Z,-2.40
2023-04-07T07:48:12.083Z,-2.54
2023-04-07T07:53:16.456Z,-2.80
2023-04-07T07:58:20.434Z,-3.09
2023-04-07T08:03:25.480Z,-3.10
2023-04-07T08:08:29.407Z,-3.14
2023-04-07T08:13:33.495Z,-3.01
2023-04-07T08:18:38.283Z,-3.03
2023-04-07T08:23:42.677Z,-3.02
2023-04-07T08:28:52.557Z,-3.14
2023-04-07T08:33:58.868Z,-3.40
2023-04-07T08:39:05.242Z,-3.37
2023-04-07T08:44:12.410Z,-3.52
2023-04-07T08:49:19.151Z,-3.48
2023-04-07T08:54:25.556Z,-3.55
2023-04-07T08:59:30.342Z,-3.58
2023-04-07T09:04:34.720Z,-3.79
2023-04-07T09:09:38.580Z,-3.93
2023-04-07T09:14:42.598Z,-3.88
2023-04-07T09:19:46.672Z,-3.85
2023-04-07T09:24:51.829Z,-3.89
2023-04-07T09:30:16.558Z,-4.03
2023-04-07T09:35:24.596Z,-3.98
2023-04-07T09:40:28.494Z,-3.93
2023-04-07T09:45:36.972Z,-3.90
2023-04-07T09:50:42.814Z,-3.93
2023-04-07T09:55:48.001Z,-4.14
2023-04-07T10:00:53.098Z,-3.86
2023-04-07T10:05:57.189Z,-3.89
2023-04-07T10:11:05.257Z,-3.91
2023-04-07T10:16:09.888Z,-3.96
2023-04-07T10:21:16.114Z,-4.13
2023-04-07T10:26:25.283Z,-4.17
2023-04-07T10:31:29.688Z,-4.03
2023-04-07T10:36:34.914Z,-4.00
2023-04-07T10:41:40.687Z,-3.88
2023-04-07T10:46:51.528Z,-4.07
2023-04-07T10:52:13.503Z,-4.22
2023-04-07T10:57:18.668Z,-4.31
2023-04-07T11:02:25.762Z,-4.27
2023-04-07T11:08:00.065Z,-4.20
2023-04-07T11:13:09.253Z,-4.36
2023-04-07T11:18:21.615Z,-4.58
2023-04-07T11:23:26.277Z,-4.66
2023-04-07T11:28:31.620Z,-4.85
2023-04-07T11:33:37.875Z,-4.72
2023-04-07T11:38:45.451Z,-4.53
2023-04-07T11:44:04.480Z,-4.46
2023-04-07T11:49:13.916Z,-4.28
2023-04-07T11:54:17.754Z,-4.27
2023-04-07T11:59:24.503Z,-4.35
2023-04-07T12:04:28.422Z,-4.36
2023-04-07T12:09:36.709Z,-4.44
2023-04-07T12:14:40.606Z,-4.44
2023-04-07T12:19:44.667Z,-4.84
2023-04-07T12:24:48.592Z,-4.61
2023-04-07T12:29:52.757Z,-4.63
2023-04-07T12:34:56.619Z,-4.68
2023-04-07T12:40:01.214Z,-5.20
2023-04-07T12:45:07.138Z,-4.85
2023-04-07T12:50:12.494Z,-5.00
2023-04-07T12:55:16.364Z,-5.09
2023-04-07T13:00:20.410Z,-5.22
2023-04-07T13:05:24.856Z,-5.31
2023-04-07T13:10:29.252Z,-5.40
2023-04-07T13:15:34.177Z,-6.06
2023-04-07T13:20:38.358Z,-5.81
2023-04-07T13:25:43.387Z,-5.91
2023-04-07T13:30:48.371Z,-6.07
2023-04-07T13:35:53.483Z,-6.16
2023-04-07T13:40:57.316Z,-6.24
2023-04-07T13:46:01.561Z,-6.79
2023-04-07T13:51:05.506Z,-6.34
2023-04-07T13:56:10.615Z,-6.37
2023-04-07T14:01:14.845Z,-6.57
2023-04-07T14:06:18.874Z,-6.45
2023-04-07T14:11:23.618Z,-6.53
2023-04-07T14:16:28.015Z,-6.62
2023-04-07T14:21:32.152Z,-6.84
2023-04-07T14:26:36.273Z,-7.39
2023-04-07T14:31:41.087Z,-6.99
2023-04-07T14:36:55.648Z,-7.14
2023-04-07T14:41:59.565Z,-7.27
2023-04-07T14:47:03.583Z,-7.36
2023-04-07T14:52:07.644Z,-7.46
2023-04-07T14:57:12.602Z,-7.55
2023-04-07T15:02:16.642Z,-7.64
2023-04-07T15:07:20.741Z,-7.71
2023-04-07T15:12:24.948Z,-7.77
2023-04-07T15:17:40.601Z,-7.87
2023-04-07T15:22:47.772Z,-8.03
2023-04-07T15:27:51.842Z,-8.20
2023-04-07T15:33:04.948Z,-8.32
2023-04-07T15:38:08.882Z,-8.45
2023-04-07T15:43:12.931Z,-8.62
2023-04-07T15:48:17.176Z,-8.56
2023-04-07T15:53:21.613Z,-8.98
2023-04-07T15:58:25.783Z,-9.09
2023-04-07T16:03:30.003Z,-8.77
2023-04-07T16:08:34.215Z,-8.85
2023-04-07T16:13:38.111Z,-8.90
2023-04-07T16:18:43.346Z,-8.95
2023-04-07T16:23:47.535Z,-8.99
2023-04-07T16:28:52.584Z,-9.07
2023-04-07T16:33:56.505Z,-9.17
2023-04-07T16:39:00.617Z,-9.20
2023-04-07T16:44:04.541Z,-9.27
2023-04-07T16:49:08.380Z,-9.36
2023-04-07T16:54:12.436Z,-9.59
2023-04-07T16:59:16.274Z,-9.49
2023-04-07T17:04:20.393Z,-9.55
2023-04-07T17:09:24.475Z,-9.65
2023-04-07T17:14:29.317Z,-9.72
2023-04-07T17:19:33.555Z,-9.86
2023-04-07T17:24:37.409Z,-9.93
2023-04-07T17:29:41.437Z,-9.97
2023-04-07T17:34:45.497Z,-10.03
2023-04-07T17:39:49.370Z,-10.15
2023-04-07T17:44:54.350Z,-10.27
2023-04-07T17:49:58.250Z,-10.40
2023-04-07T17:55:04.063Z,-10.39
2023-04-07T18:00:08.713Z,-10.46
2023-04-07T18:05:20.642Z,-10.59
2023-04-07T18:10:24.876Z,-10.68
2023-04-07T18:15:28.937Z,-10.77
2023-04-07T18:20:33.709Z,-10.80
2023-04-07T18:25:37.785Z,-10.86
2023-04-07T18:30:43.647Z,-10.91
2023-04-07T18:35:47.608Z,-10.95
2023-04-07T18:40:51.856Z,-11.00
2023-04-07T18:45:55.834Z,-11.16
2023-04-07T18:51:00.572Z,-11.30
2023-04-07T18:56:05.885Z,-11.23
2023-04-07T19:01:09.921Z,-11.31
2023-04-07T19:06:17.658Z,-11.40
2023-04-07T19:11:21.450Z,-11.43
2023-04-07T19:16:25.745Z,-11.51
2023-04-07T19:21:29.795Z,-11.59
2023-04-07T19:26:34.569Z,-11.62
2023-04-07T19:31:39.105Z,-11.69
2023-04-07T19:36:43.104Z,-11.76
2023-04-07T19:41:46.877Z,-11.82
2023-04-07T19:46:52.948Z,-11.88
2023-04-07T19:51:57.792Z,-12.25
2023-04-07T19:57:02.659Z,-11.97
2023-04-07T20:02:07.479Z,-11.98
2023-04-07T20:07:11.626Z,-11.99
2023-04-07T20:12:15.702Z,-12.02
2023-04-07T20:17:20.977Z,-12.09
2023-04-07T20:22:25.059Z,-12.16
2023-04-07T20:27:28.959Z,-12.20
2023-04-07T20:32:32.995Z,-12.24
2023-04-07T20:37:36.787Z,-12.28
2023-04-07T20:42:40.831Z,-12.35
2023-04-07T20:47:44.817Z,-12.43
2023-04-07T20:52:48.923Z,-12.49
2023-04-07T20:57:55.194Z,-12.52
2023-04-07T21:02:59.130Z,-12.63
2023-04-07T21:08:03.354Z,-12.61
2023-04-07T21:13:07.126Z,-12.64
2023-04-07T21:18:12.893Z,-12.66
2023-04-07T21:23:17.140Z,-12.65
2023-04-07T21:28:21.136Z,-12.87
2023-04-07T21:33:25.669Z,-12.72
2023-04-07T21:38:29.535Z,-12.80
2023-04-07T21:43:35.325Z,-12.84
2023-04-07T21:48:39.109Z,-12.86
2023-04-07T21:53:43.111Z,-12.86
2023-04-07T21:58:48.054Z,-12.91
2023-04-07T22:03:53.182Z,-12.96
2023-04-07T22:09:01.806Z,-12.97
2023-04-07T22:14:06.614Z,-12.99
2023-04-07T22:19:10.479Z,-13.46
2023-04-07T22:24:14.761Z,-13.03
2023-04-07T22:29:18.632Z,-13.07
2023-04-07T22:34:22.531Z,-13.06
2023-04-07T22:39:27.527Z,-13.06
2023-04-07T22:44:32.599Z,-13.21
2023-04-07T22:49:36.416Z,-13.18
2023-04-07T22:54:40.404Z,-13.23
2023-04-07T22:59:44.300Z,-13.26
2023-04-07T23:04:48.120Z,-13.25
2023-04-07T23:09:52.131Z,-13.24
2023-04-07T23:14:56.153Z,-13.79
2023-04-07T23:20:00.040Z,-13.31
2023-04-07T23:25:05.941Z,-13.38
2023-04-07T23:30:10.155Z,-13.35
2023-04-07T23:35:14.090Z,-13.35
2023-04-07T23:40:18.011Z,-13.34
2023-04-07T23:45:22.067Z,-13.35
2023-04-07T23:50:28.411Z,-13.33
2023-04-07T23:55:32.237Z,-13.19
