createdAt,value
2018-06-08T00:00:12.802Z,83.31
2018-06-08T00:01:12.985Z,83.31
2018-06-08T00:02:13.164Z,83.22
2018-06-08T00:03:13.345Z,83.61
2018-06-08T00:04:13.538Z,83.12
2018-06-08T00:05:13.707Z,83.12
2018-06-08T00:06:13.896Z,82.93
2018-06-08T00:07:14.072Z,83.31
2018-06-08T00:08:14.241Z,82.93
2018-06-08T00:09:14.423Z,82.64
2018-06-08T00:10:14.601Z,82.64
2018-06-08T00:11:14.785Z,82.83
2018-06-08T00:12:14.961Z,83.12
2018-06-08T00:13:15.146Z,83.31
2018-06-08T00:14:15.330Z,83.31
2018-06-08T00:15:15.514Z,82.74
2018-06-08T00:16:15.695Z,82.45
2018-06-08T00:17:15.871Z,82.54
2018-06-08T00:18:16.044Z,82.16
2018-06-08T00:19:16.221Z,82.26
2018-06-08T00:20:16.396Z,82.26
2018-06-08T00:21:16.582Z,83.12
2018-06-08T00:22:16.761Z,83.08
2018-06-08T00:23:16.938Z,82.98
2018-06-08T00:24:17.120Z,82.98
2018-06-08T00:25:17.290Z,83.08
2018-06-08T00:26:17.468Z,83.56
2018-06-08T00:27:17.649Z,83.18
2018-06-08T00:28:17.832Z,83.41
2018-06-08T00:29:18.011Z,83.08
2018-06-08T00:30:18.192Z,83.31
2018-06-08T00:31:18.373Z,83.08
2018-06-08T00:32:18.555Z,83.12
2018-06-08T00:33:18.739Z,83.56
2018-06-08T00:34:18.912Z,83.37
2018-06-08T00:35:19.090Z,83.85
2018-06-08T00:36:19.269Z,83.85
2018-06-08T00:37:19.463Z,84.43
2018-06-08T00:38:19.643Z,84.53
2018-06-08T00:39:19.883Z,84.43
2018-06-08T00:40:19.999Z,83.85
2018-06-08T00:41:20.176Z,83.75
2018-06-08T00:42:20.359Z,84.14
2018-06-08T00:43:20.531Z,84.43
2018-06-08T00:44:20.708Z,84.53
2018-06-08T00:45:22.788Z,84.23
2018-06-08T00:46:23.287Z,84.43
2018-06-08T00:47:21.262Z,84.23
2018-06-08T00:48:21.339Z,84.43
2018-06-08T00:49:21.523Z,84.53
2018-06-08T00:50:21.700Z,84.05
2018-06-08T00:51:21.884Z,84.05
2018-06-08T00:52:22.055Z,84.05
2018-06-08T00:53:22.236Z,83.95
2018-06-08T00:54:22.413Z,84.05
2018-06-08T00:55:22.599Z,84.23
2018-06-08T00:56:22.785Z,84.53
2018-06-08T00:57:22.965Z,84.14
2018-06-08T00:58:23.150Z,84.62
2018-06-08T00:59:23.321Z,84.14
2018-06-08T01:00:23.502Z,84.14
2018-06-08T01:01:23.683Z,83.85
2018-06-08T01:02:23.868Z,83.95
2018-06-08T01:03:24.048Z,84.33
2018-06-08T01:04:24.229Z,84.43
2018-06-08T01:05:24.404Z,84.23
2018-06-08T01:06:24.586Z,84.43
2018-06-08T01:07:24.768Z,84.33
2018-06-08T01:08:24.949Z,84.23
2018-06-08T01:09:25.129Z,83.95
2018-06-08T01:10:25.316Z,84.23
2018-06-08T01:11:25.497Z,83.95
2018-06-08T01:12:25.685Z,84.76
2018-06-08T01:13:25.859Z,84.53
2018-06-08T01:14:26.047Z,84.62
2018-06-08T01:15:26.229Z,84.14
2018-06-08T01:16:26.414Z,84.43
2018-06-08T01:17:26.598Z,84.72
2018-06-08T01:18:26.785Z,84.81
2018-06-08T01:19:26.962Z,84.91
2018-06-08T01:20:27.145Z,85.10
2018-06-08T01:21:27.326Z,85.39
2018-06-08T01:22:27.511Z,85.10
2018-06-08T01:23:27.696Z,85.30
2018-06-08T01:24:27.884Z,84.72
2018-06-08T01:25:28.063Z,85.30
2018-06-08T01:26:28.242Z,85.00
2018-06-08T01:27:28.423Z,85.25
2018-06-08T01:28:28.608Z,85.06
2018-06-08T01:29:28.795Z,85.25
2018-06-08T01:30:28.970Z,85.35
2018-06-08T01:31:29.147Z,84.97
2018-06-08T01:32:29.329Z,85.06
2018-06-08T01:33:29.502Z,85.35
2018-06-08T01:34:29.685Z,85.25
2018-06-08T01:35:29.874Z,85.74
2018-06-08T01:36:30.100Z,85.44
2018-06-08T01:37:30.155Z,85.83
2018-06-08T01:38:30.358Z,85.64
2018-06-08T01:39:30.539Z,85.44
2018-06-08T01:40:30.752Z,85.54
2018-06-08T01:41:30.948Z,86.51
2018-06-08T01:42:31.198Z,86.02
2018-06-08T01:43:31.264Z,86.12
2018-06-08T01:44:31.445Z,86.31
2018-06-08T01:45:31.626Z,86.12
2018-06-08T01:46:31.805Z,86.02
2018-06-08T01:47:31.988Z,86.22
2018-06-08T01:48:32.168Z,86.31
2018-06-08T01:49:32.345Z,86.31
2018-06-08T01:50:32.520Z,86.31
2018-06-08T01:51:32.697Z,85.93
2018-06-08T01:52:32.885Z,85.83
2018-06-08T01:53:33.066Z,85.74
2018-06-08T01:54:33.256Z,86.02
2018-06-08T01:55:33.436Z,85.74
2018-06-08T01:56:33.609Z,86.12
2018-06-08T01:57:33.786Z,86.22
2018-06-08T01:58:33.966Z,86.51
2018-06-08T01:59:34.137Z,86.22
2018-06-08T02:00:34.324Z,86.69
2018-06-08T02:01:34.501Z,86.22
2018-06-08T02:02:34.678Z,86.36
2018-06-08T02:03:34.860Z,86.18
2018-06-08T02:04:35.031Z,86.56
2018-06-08T02:05:35.212Z,86.27
2018-06-08T02:06:35.403Z,86.46
2018-06-08T02:07:35.580Z,86.36
2018-06-08T02:08:35.761Z,86.46
2018-06-08T02:09:35.936Z,85.98
2018-06-08T02:10:36.120Z,86.27
2018-06-08T02:11:36.291Z,86.75
2018-06-08T02:12:36.470Z,87.04
2018-06-08T02:13:36.649Z,86.75
2018-06-08T02:14:36.826Z,86.94
2018-06-08T02:15:37.000Z,87.23
2018-06-08T02:16:37.179Z,87.04
2018-06-08T02:17:37.354Z,87.71
2018-06-08T02:18:37.526Z,87.42
2018-06-08T02:19:37.713Z,87.90
2018-06-08T02:20:37.900Z,87.62
2018-06-08T02:21:38.081Z,88.00
2018-06-08T02:22:38.251Z,88.10
2018-06-08T02:23:38.426Z,88.10
2018-06-08T02:24:38.605Z,88.00
2018-06-08T02:25:38.774Z,87.71
2018-06-08T02:26:38.951Z,88.29
2018-06-08T02:27:39.126Z,88.10
2018-06-08T02:28:39.306Z,87.81
2018-06-08T02:29:39.479Z,87.81
2018-06-08T02:30:39.660Z,88.10
2018-06-08T02:31:40.466Z,88.39
2018-06-08T02:32:40.011Z,87.90
2018-06-08T02:33:40.190Z,88.10
2018-06-08T02:34:40.377Z,88.10
2018-06-08T02:35:40.554Z,88.44
2018-06-08T02:36:40.731Z,87.90
2018-06-08T02:37:40.909Z,87.81
2018-06-08T02:38:41.089Z,87.90
2018-06-08T02:39:41.264Z,88.10
2018-06-08T02:40:41.446Z,88.19
2018-06-08T02:41:41.884Z,88.29
2018-06-08T02:42:41.793Z,88.19
2018-06-08T02:43:42.106Z,88.48
2018-06-08T02:44:42.159Z,87.71
2018-06-08T02:45:42.342Z,88.29
2018-06-08T02:46:42.535Z,88.87
2018-06-08T02:47:42.746Z,88.67
2018-06-08T02:48:42.899Z,88.87
2018-06-08T02:49:43.076Z,88.48
2018-06-08T02:50:43.252Z,88.67
2018-06-08T02:51:43.438Z,88.87
2018-06-08T02:52:43.626Z,88.87
2018-06-08T02:53:43.803Z,88.48
2018-06-08T02:54:43.977Z,89.06
2018-06-08T02:55:44.148Z,88.87
2018-06-08T02:56:44.321Z,88.57
2018-06-08T02:57:44.498Z,88.29
2018-06-08T02:58:44.673Z,88.48
2018-06-08T02:59:44.861Z,88.19
2018-06-08T03:00:45.049Z,88.10
2018-06-08T03:01:45.211Z,88.19
2018-06-08T03:02:45.388Z,88.39
2018-06-08T03:03:45.560Z,88.19
2018-06-08T03:04:45.752Z,88.00
2018-06-08T03:05:45.920Z,88.39
2018-06-08T03:06:46.105Z,88.19
2018-06-08T03:07:46.279Z,88.00
2018-06-08T03:08:46.457Z,88.19
2018-06-08T03:09:46.637Z,88.29
2018-06-08T03:10:46.810Z,88.19
2018-06-08T03:11:46.989Z,88.10
2018-06-08T03:12:47.166Z,87.90
2018-06-08T03:13:47.347Z,88.39
2018-06-08T03:14:47.528Z,88.10
2018-06-08T03:15:47.708Z,88.29
2018-06-08T03:16:47.887Z,88.10
2018-06-08T03:17:48.068Z,88.19
2018-06-08T03:18:48.241Z,88.29
2018-06-08T03:19:48.413Z,87.52
2018-06-08T03:20:48.590Z,88.00
2018-06-08T03:21:48.768Z,87.85
2018-06-08T03:22:48.940Z,87.90
2018-06-08T03:23:49.117Z,87.76
2018-06-08T03:24:49.297Z,87.42
2018-06-08T03:25:49.470Z,87.23
2018-06-08T03:26:49.644Z,86.60
2018-06-08T03:27:49.822Z,86.89
2018-06-08T03:28:50.000Z,86.99
2018-06-08T03:29:50.179Z,86.79
2018-06-08T03:30:50.361Z,85.93
2018-06-08T03:31:50.537Z,86.22
2018-06-08T03:32:50.717Z,87.27
2018-06-08T03:33:50.896Z,87.27
2018-06-08T03:34:51.074Z,86.89
2018-06-08T03:35:51.260Z,87.27
2018-06-08T03:36:51.440Z,87.27
2018-06-08T03:37:51.614Z,86.89
2018-06-08T03:38:51.793Z,87.27
2018-06-08T03:39:51.968Z,87.76
2018-06-08T03:40:52.151Z,87.76
2018-06-08T03:41:52.328Z,86.89
2018-06-08T03:42:52.500Z,87.56
2018-06-08T03:43:52.681Z,87.08
2018-06-08T03:44:52.864Z,87.18
2018-06-08T03:45:53.030Z,87.08
2018-06-08T03:46:53.221Z,87.37
2018-06-08T03:47:54.273Z,87.08
2018-06-08T03:48:53.658Z,87.18
2018-06-08T03:49:55.307Z,86.99
2018-06-08T03:50:54.074Z,86.89
2018-06-08T03:51:54.114Z,86.69
2018-06-08T03:52:54.250Z,86.41
2018-06-08T03:53:54.305Z,86.22
2018-06-08T03:54:54.475Z,86.41
2018-06-08T03:55:54.687Z,86.31
2018-06-08T03:56:54.832Z,86.22
2018-06-08T03:57:55.013Z,85.74
2018-06-08T03:58:55.190Z,86.22
2018-06-08T03:59:57.021Z,86.51
2018-06-08T04:00:56.991Z,86.69
2018-06-08T04:01:55.787Z,86.69
2018-06-08T04:02:56.060Z,86.79
2018-06-08T04:03:56.120Z,86.99
2018-06-08T04:04:56.725Z,86.65
2018-06-08T04:05:56.413Z,86.74
2018-06-08T04:06:56.598Z,86.99
2018-06-08T04:07:56.788Z,86.89
2018-06-08T04:08:56.966Z,86.79
2018-06-08T04:09:57.141Z,86.60
2018-06-08T04:10:57.318Z,86.79
2018-06-08T04:11:57.500Z,86.93
2018-06-08T04:12:57.678Z,85.83
2018-06-08T04:13:57.861Z,86.45
2018-06-08T04:14:58.036Z,86.65
2018-06-08T04:15:58.224Z,86.51
2018-06-08T04:16:58.395Z,86.69
2018-06-08T04:17:58.578Z,87.27
2018-06-08T04:18:58.754Z,86.89
2018-06-08T04:19:58.932Z,86.51
2018-06-08T04:20:59.110Z,86.51
2018-06-08T04:21:59.285Z,87.08
2018-06-08T04:22:59.463Z,87.08
2018-06-08T04:23:59.637Z,87.08
2018-06-08T04:24:59.822Z,87.08
2018-06-08T04:26:00.005Z,87.27
2018-06-08T04:27:00.177Z,87.08
2018-06-08T04:28:00.354Z,86.89
2018-06-08T04:29:00.557Z,87.27
2018-06-08T04:30:00.735Z,87.37
2018-06-08T04:31:00.912Z,87.46
2018-06-08T04:32:01.091Z,87.56
2018-06-08T04:33:01.288Z,87.76
2018-06-08T04:34:01.445Z,87.66
2018-06-08T04:35:01.623Z,87.46
2018-06-08T04:36:03.681Z,87.08
2018-06-08T04:37:06.776Z,86.89
2018-06-08T04:38:03.525Z,87.08
2018-06-08T04:39:05.722Z,87.27
2018-06-08T04:40:05.221Z,87.08
2018-06-08T04:41:04.666Z,87.27
2018-06-08T04:42:04.375Z,87.08
2018-06-08T04:43:04.268Z,87.08
2018-06-08T04:44:04.751Z,86.89
2018-06-08T04:45:04.921Z,86.89
2018-06-08T04:46:05.622Z,87.08
2018-06-08T04:47:04.805Z,87.08
2018-06-08T04:48:07.280Z,87.37
2018-06-08T04:49:07.240Z,87.27
2018-06-08T04:50:07.163Z,87.18
2018-06-08T04:51:06.509Z,87.27
2018-06-08T04:52:08.086Z,87.56
2018-06-08T04:53:06.110Z,88.04
2018-06-08T04:54:06.992Z,87.66
2018-06-08T04:55:07.051Z,87.76
2018-06-08T04:56:07.410Z,87.66
2018-06-08T04:57:08.182Z,87.85
2018-06-08T04:58:08.193Z,88.04
2018-06-08T04:59:07.755Z,88.33
2018-06-08T05:00:07.323Z,88.14
2018-06-08T05:01:07.367Z,87.85
2018-06-08T05:02:07.540Z,88.04
2018-06-08T05:03:06.939Z,87.37
2018-06-08T05:04:07.559Z,88.04
2018-06-08T05:05:07.094Z,88.33
2018-06-08T05:06:07.709Z,87.46
2018-06-08T05:07:07.305Z,87.85
2018-06-08T05:08:08.331Z,87.95
2018-06-08T05:09:09.447Z,87.85
2018-06-08T05:10:09.709Z,87.66
2018-06-08T05:11:08.357Z,87.46
2018-06-08T05:12:08.614Z,87.66
2018-06-08T05:13:09.786Z,87.37
2018-06-08T05:14:08.889Z,87.27
2018-06-08T05:15:08.758Z,87.66
2018-06-08T05:16:09.822Z,87.18
2018-06-08T05:17:08.968Z,87.85
2018-06-08T05:18:09.611Z,87.12
2018-06-08T05:19:09.469Z,87.12
2018-06-08T05:20:09.573Z,87.46
2018-06-08T05:21:09.458Z,87.12
2018-06-08T05:22:09.676Z,87.12
2018-06-08T05:23:09.181Z,86.89
2018-06-08T05:24:09.555Z,86.93
2018-06-08T05:25:10.966Z,86.74
2018-06-08T05:26:09.752Z,86.83
2018-06-08T05:27:09.883Z,86.93
2018-06-08T05:28:10.062Z,87.22
2018-06-08T05:29:10.293Z,87.32
2018-06-08T05:30:10.482Z,86.55
2018-06-08T05:31:10.665Z,86.55
2018-06-08T05:32:10.850Z,86.26
2018-06-08T05:33:11.025Z,86.26
2018-06-08T05:34:11.208Z,86.69
2018-06-08T05:35:11.384Z,86.99
2018-06-08T05:36:11.623Z,87.22
2018-06-08T05:37:11.759Z,86.89
2018-06-08T05:38:11.935Z,86.89
2018-06-08T05:39:12.113Z,87.18
2018-06-08T05:40:12.292Z,87.32
2018-06-08T05:41:12.478Z,86.65
2018-06-08T05:42:12.666Z,86.93
2018-06-08T05:43:12.837Z,87.32
2018-06-08T05:44:13.015Z,86.65
2018-06-08T05:45:13.186Z,85.97
2018-06-08T05:46:13.364Z,86.35
2018-06-08T05:47:13.536Z,86.35
2018-06-08T05:48:13.743Z,86.26
2018-06-08T05:49:13.896Z,86.74
2018-06-08T05:50:14.299Z,86.45
2018-06-08T05:51:14.230Z,86.16
2018-06-08T05:52:14.412Z,86.11
2018-06-08T05:53:14.792Z,86.40
2018-06-08T05:54:15.115Z,86.11
2018-06-08T05:55:14.860Z,86.11
2018-06-08T05:56:15.051Z,86.59
2018-06-08T05:57:15.337Z,86.11
2018-06-08T05:58:15.399Z,85.72
2018-06-08T05:59:15.583Z,86.40
2018-06-08T06:00:15.760Z,86.30
2018-06-08T06:01:16.822Z,86.21
2018-06-08T06:02:16.124Z,85.43
2018-06-08T06:03:16.294Z,85.43
2018-06-08T06:04:16.476Z,85.43
2018-06-08T06:05:16.653Z,85.38
2018-06-08T06:06:16.829Z,85.34
2018-06-08T06:07:17.002Z,85.09
2018-06-08T06:08:17.184Z,84.70
2018-06-08T06:09:17.356Z,84.42
2018-06-08T06:10:17.536Z,84.32
2018-06-08T06:11:17.724Z,84.42
2018-06-08T06:12:17.895Z,84.52
2018-06-08T06:13:18.082Z,83.94
2018-06-08T06:14:18.254Z,84.12
2018-06-08T06:15:18.440Z,84.03
2018-06-08T06:16:18.614Z,83.94
2018-06-08T06:17:18.798Z,84.22
2018-06-08T06:18:18.976Z,84.52
2018-06-08T06:19:19.154Z,84.22
2018-06-08T06:20:19.359Z,84.52
2018-06-08T06:21:19.543Z,84.46
2018-06-08T06:22:19.725Z,84.55
2018-06-08T06:23:19.910Z,83.88
2018-06-08T06:24:20.088Z,83.30
2018-06-08T06:25:20.273Z,83.20
2018-06-08T06:26:20.454Z,83.40
2018-06-08T06:27:20.650Z,83.69
2018-06-08T06:28:20.868Z,83.63
2018-06-08T06:29:21.044Z,83.78
2018-06-08T06:30:21.218Z,83.15
2018-06-08T06:31:21.392Z,82.38
2018-06-08T06:32:21.637Z,82.28
2018-06-08T06:33:21.770Z,82.18
2018-06-08T06:34:21.937Z,81.60
2018-06-08T06:35:22.128Z,81.22
2018-06-08T06:36:22.305Z,81.12
2018-06-08T06:37:22.479Z,80.87
2018-06-08T06:38:22.660Z,80.10
2018-06-08T06:39:22.839Z,79.72
2018-06-08T06:40:23.033Z,79.52
2018-06-08T06:41:23.205Z,80.30
2018-06-08T06:42:23.382Z,80.10
2018-06-08T06:43:23.561Z,79.91
2018-06-08T06:44:23.753Z,80.20
2018-06-08T06:45:23.927Z,79.95
2018-06-08T06:46:24.103Z,79.37
2018-06-08T06:47:24.282Z,79.37
2018-06-08T06:48:24.466Z,78.11
2018-06-08T06:49:24.645Z,77.34
2018-06-08T06:50:24.828Z,76.42
2018-06-08T06:51:25.015Z,76.42
2018-06-08T06:52:25.196Z,75.93
2018-06-08T06:53:25.382Z,75.84
2018-06-08T06:54:25.551Z,75.48
2018-06-08T06:55:25.742Z,75.78
2018-06-08T06:56:25.917Z,76.16
2018-06-08T06:57:26.104Z,75.97
2018-06-08T06:58:26.277Z,75.29
2018-06-08T06:59:26.463Z,75.10
2018-06-08T07:00:26.648Z,75.58
2018-06-08T07:01:26.852Z,75.13
2018-06-08T07:02:27.008Z,74.32
2018-06-08T07:03:27.191Z,74.13
2018-06-08T07:04:27.418Z,74.52
2018-06-08T07:05:27.570Z,74.32
2018-06-08T07:06:27.764Z,73.59
2018-06-08T07:07:27.939Z,73.46
2018-06-08T07:08:28.202Z,74.17
2018-06-08T07:09:28.262Z,73.26
2018-06-08T07:10:28.441Z,73.36
2018-06-08T07:11:28.622Z,73.16
2018-06-08T07:12:28.812Z,73.01
2018-06-08T07:13:28.978Z,72.52
2018-06-08T07:14:29.162Z,73.10
2018-06-08T07:15:29.339Z,72.91
2018-06-08T07:16:29.516Z,73.39
2018-06-08T07:17:29.705Z,73.78
2018-06-08T07:18:29.894Z,73.49
2018-06-08T07:19:30.100Z,73.30
2018-06-08T07:20:30.520Z,73.68
2018-06-08T07:21:30.798Z,73.68
2018-06-08T07:22:30.962Z,73.68
2018-06-08T07:23:30.806Z,73.39
2018-06-08T07:24:31.213Z,74.01
2018-06-08T07:25:31.253Z,72.85
2018-06-08T07:26:31.512Z,72.56
2018-06-08T07:27:31.782Z,73.14
2018-06-08T07:28:31.638Z,73.72
2018-06-08T07:29:32.154Z,72.85
2018-06-08T07:30:32.288Z,72.98
2018-06-08T07:31:32.254Z,72.56
2018-06-08T07:32:32.430Z,72.11
2018-06-08T07:33:32.673Z,72.98
2018-06-08T07:34:32.883Z,72.79
2018-06-08T07:35:33.088Z,72.89
2018-06-08T07:36:33.355Z,72.92
2018-06-08T07:37:33.519Z,72.21
2018-06-08T07:38:33.634Z,72.21
2018-06-08T07:39:34.637Z,71.76
2018-06-08T07:40:34.029Z,72.05
2018-06-08T07:41:33.950Z,72.05
2018-06-08T07:42:34.466Z,72.05
2018-06-08T07:43:34.580Z,71.28
2018-06-08T07:44:34.827Z,70.40
2018-06-08T07:45:35.053Z,69.95
2018-06-08T07:46:34.861Z,70.15
2018-06-08T07:47:35.370Z,69.60
2018-06-08T07:48:35.372Z,69.12
2018-06-08T07:49:35.599Z,68.08
2018-06-08T07:50:35.642Z,67.21
2018-06-08T07:51:35.775Z,66.76
2018-06-08T07:52:38.134Z,67.05
2018-06-08T07:53:35.939Z,67.11
2018-06-08T07:54:38.324Z,66.95
2018-06-08T07:55:36.452Z,66.47
2018-06-08T07:56:36.836Z,66.30
2018-06-08T07:57:37.236Z,65.43
2018-06-08T07:58:37.245Z,64.65
2018-06-08T07:59:37.246Z,64.56
2018-06-08T08:00:37.258Z,64.49
2018-06-08T08:01:37.533Z,64.40
2018-06-08T08:02:37.710Z,64.26
2018-06-08T08:03:37.955Z,63.88
2018-06-08T08:04:38.086Z,64.17
2018-06-08T08:05:38.173Z,65.53
2018-06-08T08:06:38.481Z,65.53
2018-06-08T08:07:38.459Z,66.11
2018-06-08T08:08:38.755Z,66.60
2018-06-08T08:09:38.772Z,65.53
2018-06-08T08:10:38.882Z,65.53
2018-06-08T08:11:39.037Z,64.95
2018-06-08T08:12:39.126Z,65.43
2018-06-08T08:13:38.963Z,65.33
2018-06-08T08:14:39.495Z,65.63
2018-06-08T08:15:39.593Z,64.92
2018-06-08T08:16:39.626Z,65.40
2018-06-08T08:17:39.606Z,65.20
2018-06-08T08:18:40.089Z,64.72
2018-06-08T08:19:40.088Z,64.14
2018-06-08T08:20:40.407Z,63.59
2018-06-08T08:21:40.480Z,63.59
2018-06-08T08:22:40.472Z,63.01
2018-06-08T08:23:40.814Z,62.35
2018-06-08T08:24:41.066Z,64.01
2018-06-08T08:25:41.231Z,64.11
2018-06-08T08:26:41.804Z,63.91
2018-06-08T08:27:41.723Z,63.55
2018-06-08T08:28:42.020Z,62.77
2018-06-08T08:29:42.217Z,62.29
2018-06-08T08:30:42.005Z,62.32
2018-06-08T08:31:42.414Z,60.21
2018-06-08T08:32:42.679Z,58.36
2018-06-08T08:33:42.981Z,57.54
2018-06-08T08:34:42.763Z,57.21
2018-06-08T08:35:42.951Z,54.99
2018-06-08T08:36:43.147Z,53.42
2018-06-08T08:37:43.335Z,51.29
2018-06-08T08:38:43.524Z,51.00
2018-06-08T08:39:43.761Z,50.61
2018-06-08T08:40:43.903Z,52.05
2018-06-08T08:41:44.118Z,52.54
2018-06-08T08:42:44.280Z,53.32
2018-06-08T08:43:44.463Z,54.00
2018-06-08T08:44:44.653Z,54.00
2018-06-08T08:45:44.863Z,53.81
2018-06-08T08:46:45.021Z,52.73
2018-06-08T08:47:45.207Z,52.73
2018-06-08T08:48:45.400Z,51.98
2018-06-08T08:49:45.586Z,50.44
2018-06-08T08:50:45.769Z,49.77
2018-06-08T08:51:46.044Z,48.36
2018-06-08T08:52:46.659Z,46.66
2018-06-08T08:53:46.301Z,44.45
2018-06-08T08:54:46.485Z,44.59
2018-06-08T08:55:46.685Z,43.46
2018-06-08T08:56:46.929Z,42.40
2018-06-08T08:57:47.058Z,41.04
2018-06-08T08:58:47.590Z,40.86
2018-06-08T08:59:47.437Z,40.88
2018-06-08T09:00:47.622Z,39.72
2018-06-08T09:01:47.855Z,39.32
2018-06-08T09:02:47.933Z,38.64
2018-06-08T09:03:48.148Z,38.93
2018-06-08T09:04:48.341Z,38.45
2018-06-08T09:05:48.532Z,38.08
2018-06-08T09:06:48.720Z,37.80
2018-06-08T09:07:48.910Z,37.43
2018-06-08T09:08:49.101Z,36.44
2018-06-08T09:09:49.312Z,36.46
2018-06-08T09:10:49.592Z,36.59
2018-06-08T09:11:49.690Z,34.83
2018-06-08T09:12:49.845Z,34.63
2018-06-08T09:13:50.028Z,34.63
2018-06-08T09:14:50.219Z,34.67
2018-06-08T09:15:50.408Z,35.24
2018-06-08T09:16:50.601Z,35.75
2018-06-08T09:17:50.809Z,35.27
2018-06-08T09:18:51.001Z,34.69
2018-06-08T09:19:51.207Z,34.13
2018-06-08T09:20:51.390Z,34.17
2018-06-08T09:21:51.624Z,33.45
2018-06-08T09:22:51.784Z,33.64
2018-06-08T09:23:52.019Z,34.71
2018-06-08T09:24:52.212Z,33.69
2018-06-08T09:25:52.411Z,34.20
2018-06-08T09:26:52.629Z,32.53
2018-06-08T09:27:52.908Z,33.24
2018-06-08T09:28:52.952Z,33.52
2018-06-08T09:29:53.177Z,33.36
2018-06-08T09:30:53.366Z,33.29
2018-06-08T09:31:53.583Z,30.98
2018-06-08T09:32:53.760Z,31.68
2018-06-08T09:33:53.947Z,31.41
2018-06-08T09:34:54.136Z,30.44
2018-06-08T09:35:54.355Z,29.37
2018-06-08T09:36:54.579Z,30.35
2018-06-08T09:37:54.778Z,29.37
2018-06-08T09:38:54.968Z,29.37
2018-06-08T09:39:55.185Z,29.55
2018-06-08T09:40:55.346Z,29.57
2018-06-08T09:41:55.547Z,29.28
2018-06-08T09:42:55.729Z,29.57
2018-06-08T09:43:55.919Z,29.24
2018-06-08T09:44:56.104Z,30.22
2018-06-08T09:45:56.308Z,31.38
2018-06-08T09:46:56.490Z,33.23
2018-06-08T09:47:56.695Z,33.39
2018-06-08T09:48:56.898Z,34.05
2018-06-08T09:49:57.101Z,35.02
2018-06-08T09:50:57.297Z,36.58
2018-06-08T09:51:57.516Z,36.50
2018-06-08T09:52:57.783Z,36.52
2018-06-08T09:53:57.903Z,36.95
2018-06-08T09:54:58.126Z,35.19
2018-06-08T09:55:58.325Z,33.39
2018-06-08T09:56:58.510Z,33.49
2018-06-08T09:57:58.701Z,33.90
2018-06-08T09:58:58.884Z,33.90
2018-06-08T09:59:59.077Z,32.90
2018-06-08T10:00:59.332Z,33.98
2018-06-08T10:01:59.553Z,35.05
2018-06-08T10:02:59.736Z,35.52
2018-06-08T10:04:02.756Z,36.66
2018-06-08T10:05:00.063Z,36.15
2018-06-08T10:06:00.244Z,36.84
2018-06-08T10:07:00.429Z,37.97
2018-06-08T10:08:01.947Z,39.32
2018-06-08T10:09:00.756Z,39.25
2018-06-08T10:10:00.943Z,40.03
2018-06-08T10:11:01.816Z,40.23
2018-06-08T10:12:01.448Z,38.07
2018-06-08T10:13:04.912Z,39.05
2018-06-08T10:14:02.159Z,38.17
2018-06-08T10:15:01.966Z,39.05
2018-06-08T10:16:02.252Z,40.03
2018-06-08T10:17:02.852Z,39.05
2018-06-08T10:18:02.344Z,39.34
2018-06-08T10:19:02.530Z,39.05
2018-06-08T10:20:02.723Z,39.25
2018-06-08T10:21:02.918Z,39.01
2018-06-08T10:22:03.177Z,39.19
2018-06-08T10:23:03.300Z,40.08
2018-06-08T10:24:03.487Z,40.76
2018-06-08T10:25:03.675Z,40.39
2018-06-08T10:26:04.010Z,40.88
2018-06-08T10:27:04.068Z,41.29
2018-06-08T10:28:04.255Z,40.41
2018-06-08T10:29:04.448Z,40.69
2018-06-08T10:30:04.633Z,40.66
2018-06-08T10:31:04.823Z,40.96
2018-06-08T10:32:05.009Z,40.74
2018-06-08T10:33:05.203Z,41.41
2018-06-08T10:34:05.423Z,42.00
2018-06-08T10:35:05.587Z,42.58
2018-06-08T10:36:06.047Z,42.10
2018-06-08T10:37:06.197Z,42.49
2018-06-08T10:38:06.454Z,42.79
2018-06-08T10:39:06.395Z,43.66
2018-06-08T10:40:06.578Z,44.84
2018-06-08T10:41:06.775Z,44.02
2018-06-08T10:42:06.945Z,43.72
2018-06-08T10:43:07.133Z,43.72
2018-06-08T10:44:07.319Z,42.91
2018-06-08T10:45:07.517Z,42.70
2018-06-08T10:46:08.226Z,43.58
2018-06-08T10:47:07.832Z,43.90
2018-06-08T10:48:08.024Z,44.29
2018-06-08T10:49:08.211Z,44.31
2018-06-08T10:50:08.409Z,44.33
2018-06-08T10:51:08.592Z,42.96
2018-06-08T10:52:08.769Z,42.27
2018-06-08T10:53:08.972Z,41.56
2018-06-08T10:54:09.166Z,42.05
2018-06-08T10:55:09.350Z,42.05
2018-06-08T10:56:09.549Z,41.64
2018-06-08T10:57:09.732Z,43.02
2018-06-08T10:58:09.916Z,43.02
2018-06-08T10:59:10.100Z,43.21
2018-06-08T11:00:10.290Z,44.37
2018-06-08T11:01:10.476Z,43.41
2018-06-08T11:02:10.673Z,43.70
2018-06-08T11:03:10.883Z,43.77
2018-06-08T11:04:12.966Z,44.37
2018-06-08T11:05:11.265Z,45.05
2018-06-08T11:06:11.442Z,47.89
2018-06-08T11:07:11.666Z,47.62
2018-06-08T11:08:11.854Z,44.58
2018-06-08T11:09:12.035Z,44.95
2018-06-08T11:10:12.222Z,44.27
2018-06-08T11:11:12.410Z,44.85
2018-06-08T11:12:12.600Z,44.27
2018-06-08T11:13:12.795Z,45.93
2018-06-08T11:14:12.986Z,44.34
2018-06-08T11:15:13.199Z,45.03
2018-06-08T11:16:13.382Z,44.62
2018-06-08T11:17:13.627Z,44.73
2018-06-08T11:18:13.790Z,44.44
2018-06-08T11:19:14.045Z,44.56
2018-06-08T11:20:15.132Z,45.34
2018-06-08T11:21:15.774Z,44.78
2018-06-08T11:22:14.561Z,42.52
2018-06-08T11:23:14.748Z,42.91
2018-06-08T11:24:14.958Z,43.23
2018-06-08T11:25:15.144Z,43.74
2018-06-08T11:26:15.340Z,44.53
2018-06-08T11:27:15.589Z,43.52
2018-06-08T11:28:15.651Z,42.76
2018-06-08T11:29:15.847Z,42.57
2018-06-08T11:30:16.032Z,42.79
2018-06-08T11:31:16.219Z,42.00
2018-06-08T11:32:16.400Z,41.61
2018-06-08T11:33:16.614Z,43.05
2018-06-08T11:34:16.851Z,43.33
2018-06-08T11:35:17.030Z,43.60
2018-06-08T11:36:17.232Z,44.68
2018-06-08T11:37:17.415Z,44.88
2018-06-08T11:38:17.608Z,44.66
2018-06-08T11:39:17.852Z,45.15
2018-06-08T11:40:17.980Z,44.37
2018-06-08T11:41:18.169Z,43.90
2018-06-08T11:42:18.360Z,42.82
2018-06-08T11:43:18.551Z,43.41
2018-06-08T11:44:18.738Z,43.21
2018-06-08T11:45:18.936Z,44.38
2018-06-08T11:46:19.313Z,44.29
2018-06-08T11:47:19.519Z,43.41
2018-06-08T11:48:19.502Z,43.21
2018-06-08T11:49:19.658Z,43.12
2018-06-08T11:50:19.894Z,43.13
2018-06-08T11:51:20.058Z,42.74
2018-06-08T11:52:20.233Z,42.08
2018-06-08T11:53:20.500Z,41.58
2018-06-08T11:54:20.622Z,42.66
2018-06-08T11:55:20.809Z,41.98
2018-06-08T11:56:21.009Z,42.76
2018-06-08T11:57:21.205Z,42.66
2018-06-08T11:58:21.511Z,42.65
2018-06-08T11:59:21.587Z,42.15
2018-06-08T12:00:22.369Z,41.64
2018-06-08T12:01:22.058Z,42.62
2018-06-08T12:02:22.205Z,43.12
2018-06-08T12:03:22.272Z,43.12
2018-06-08T12:04:22.480Z,44.51
2018-06-08T12:05:23.039Z,42.60
2018-06-08T12:06:22.928Z,43.77
2018-06-08T12:07:23.112Z,44.46
2018-06-08T12:08:23.308Z,44.27
2018-06-08T12:09:23.520Z,44.37
2018-06-08T12:10:23.706Z,44.34
2018-06-08T12:11:23.897Z,44.44
2018-06-08T12:12:24.154Z,43.46
2018-06-08T12:13:24.317Z,42.48
2018-06-08T12:14:24.508Z,42.58
2018-06-08T12:15:24.685Z,42.19
2018-06-08T12:16:24.914Z,43.15
2018-06-08T12:17:25.291Z,43.37
2018-06-08T12:18:25.285Z,43.07
2018-06-08T12:19:25.480Z,43.77
2018-06-08T12:20:25.814Z,43.88
2018-06-08T12:21:26.179Z,43.77
2018-06-08T12:22:26.304Z,44.95
2018-06-08T12:23:26.393Z,45.17
2018-06-08T12:24:26.567Z,44.78
2018-06-08T12:25:26.526Z,43.31
2018-06-08T12:26:26.968Z,44.68
2018-06-08T12:27:27.352Z,44.38
2018-06-08T12:28:27.249Z,42.99
2018-06-08T12:29:27.402Z,42.60
2018-06-08T12:30:27.661Z,43.31
2018-06-08T12:31:27.584Z,43.02
2018-06-08T12:32:27.780Z,42.82
2018-06-08T12:33:27.967Z,43.31
2018-06-08T12:34:28.151Z,41.64
2018-06-08T12:35:28.336Z,41.35
2018-06-08T12:36:28.552Z,42.80
2018-06-08T12:37:28.708Z,42.50
2018-06-08T12:38:28.904Z,42.70
2018-06-08T12:39:29.095Z,41.82
2018-06-08T12:40:29.287Z,41.45
2018-06-08T12:41:29.499Z,40.47
2018-06-08T12:42:29.684Z,40.27
2018-06-08T12:43:29.914Z,40.19
2018-06-08T12:44:30.047Z,40.58
2018-06-08T12:45:30.242Z,40.66
2018-06-08T12:46:30.456Z,39.98
2018-06-08T12:47:30.635Z,41.45
2018-06-08T12:48:30.822Z,40.86
2018-06-08T12:49:31.007Z,40.56
2018-06-08T12:50:31.202Z,40.66
2018-06-08T12:51:31.379Z,41.45
2018-06-08T12:52:31.565Z,40.76
2018-06-08T12:53:31.764Z,41.05
2018-06-08T12:54:31.953Z,40.76