createdAt,value
2022-09-11T00:01:18.507Z,0.73
2022-09-11T00:03:47.157Z,0.60
2022-09-11T00:06:27.711Z,0.50
2022-09-11T00:09:01.079Z,0.75
2022-09-11T00:11:34.430Z,0.70
2022-09-11T00:14:01.988Z,0.60
2022-09-11T00:16:32.717Z,0.60
2022-09-11T00:19:05.812Z,2.58
2022-09-11T00:21:33.412Z,0.85
2022-09-11T00:24:01.368Z,1.10
2022-09-11T00:26:28.693Z,1.92
2022-09-11T00:28:56.224Z,0.80
2022-09-11T00:31:28.281Z,0.50
2022-09-11T00:33:56.224Z,0.68
2022-09-11T00:36:26.983Z,0.75
2022-09-11T00:38:54.292Z,0.60
2022-09-11T00:41:30.543Z,1.00
2022-09-11T00:44:04.816Z,0.60
2022-09-11T00:46:53.429Z,0.68
2022-09-11T00:49:32.751Z,0.90
2022-09-11T00:52:03.660Z,0.70
2022-09-11T00:54:35.260Z,0.68
2022-09-11T00:57:06.591Z,0.60
2022-09-11T00:59:35.433Z,0.60
2022-09-11T01:02:02.980Z,0.40
2022-09-11T01:04:30.348Z,0.90
2022-09-11T01:06:59.969Z,1.95
2022-09-11T01:09:29.923Z,0.70
2022-09-11T01:12:37.383Z,0.55
2022-09-11T01:15:27.713Z,2.05
2022-09-11T01:18:21.849Z,0.57
2022-09-11T01:21:31.308Z,0.60
2022-09-11T01:24:30.027Z,0.60
2022-09-11T01:27:22.140Z,0.60
2022-09-11T01:30:14.945Z,0.82
2022-09-11T01:32:42.024Z,0.50
2022-09-11T01:35:38.341Z,0.50
2022-09-11T01:38:39.337Z,0.73
2022-09-11T01:41:14.278Z,0.50
2022-09-11T01:43:56.388Z,0.60
2022-09-11T01:46:27.255Z,0.50
2022-09-11T01:49:13.084Z,0.50
2022-09-11T01:51:41.622Z,0.60
2022-09-11T01:54:17.146Z,0.60
2022-09-11T01:56:56.064Z,0.60
2022-09-11T01:59:31.229Z,0.55
2022-09-11T02:02:07.554Z,0.63
2022-09-11T02:04:46.310Z,0.70
2022-09-11T02:07:33.030Z,0.82
2022-09-11T02:10:08.272Z,0.50
2022-09-11T02:12:44.345Z,0.50
2022-09-11T02:15:15.882Z,0.50
2022-09-11T02:17:54.122Z,0.60
2022-09-11T02:20:26.939Z,0.70
2022-09-11T02:22:54.272Z,0.68
2022-09-11T02:25:24.314Z,0.60
2022-09-11T02:27:55.996Z,0.57
2022-09-11T02:30:23.661Z,0.70
2022-09-11T02:32:50.756Z,0.60
2022-09-11T02:35:18.034Z,0.57
2022-09-11T02:38:06.852Z,0.60
2022-09-11T02:40:39.086Z,0.50
2022-09-11T02:43:23.159Z,0.50
2022-09-11T02:46:19.512Z,0.50
2022-09-11T02:48:58.501Z,0.40
2022-09-11T02:51:33.669Z,0.50
2022-09-11T02:54:19.401Z,0.40
2022-09-11T02:56:55.156Z,0.43
2022-09-11T02:59:38.239Z,1.00
2022-09-11T03:02:12.843Z,0.70
2022-09-11T03:04:42.114Z,0.57
2022-09-11T03:07:09.364Z,0.60
2022-09-11T03:09:38.259Z,0.50
2022-09-11T03:12:15.489Z,0.40
2022-09-11T03:14:43.413Z,0.50
2022-09-11T03:17:10.772Z,0.50
2022-09-11T03:19:38.129Z,0.40
2022-09-11T03:22:05.319Z,0.68
2022-09-11T03:24:32.503Z,0.50
2022-09-11T03:27:01.127Z,1.10
2022-09-11T03:29:31.787Z,0.55
2022-09-11T03:32:00.642Z,0.50
2022-09-11T03:34:28.299Z,0.50
2022-09-11T03:36:55.460Z,0.50
2022-09-11T03:39:22.893Z,1.45
2022-09-11T03:41:51.685Z,0.50
2022-09-11T03:44:18.956Z,0.50
2022-09-11T03:46:47.558Z,0.47
2022-09-11T03:49:17.166Z,0.43
2022-09-11T03:51:44.629Z,0.50
2022-09-11T03:54:16.179Z,0.43
2022-09-11T03:56:44.169Z,0.43
2022-09-11T03:59:11.678Z,0.50
2022-09-11T04:01:39.569Z,0.50
2022-09-11T04:04:22.628Z,0.63
2022-09-11T04:06:50.745Z,0.47
2022-09-11T04:09:19.021Z,1.45
2022-09-11T04:11:48.764Z,0.45
2022-09-11T04:14:22.672Z,0.40
2022-09-11T04:16:50.909Z,0.50
2022-09-11T04:19:19.432Z,0.70
2022-09-11T04:21:49.960Z,0.65
2022-09-11T04:24:23.062Z,0.60
2022-09-11T04:26:50.350Z,0.50
2022-09-11T04:29:28.127Z,0.50
2022-09-11T04:31:57.858Z,0.90
2022-09-11T04:34:28.920Z,0.40
2022-09-11T04:36:57.381Z,0.85
2022-09-11T04:39:25.960Z,0.60
2022-09-11T04:42:19.310Z,0.57
2022-09-11T04:44:57.797Z,0.50
2022-09-11T04:51:09.510Z,0.63
2022-09-11T04:56:46.374Z,0.50
2022-09-11T04:59:22.845Z,0.50
2022-09-11T05:01:56.112Z,0.50
2022-09-11T05:04:26.171Z,0.50
2022-09-11T05:06:55.458Z,0.50
2022-09-11T05:09:24.343Z,0.60
2022-09-11T05:11:51.940Z,0.88
2022-09-11T05:14:21.662Z,0.88
2022-09-11T05:16:52.862Z,0.57
2022-09-11T05:19:23.700Z,0.60
2022-09-11T05:21:51.689Z,0.75
2022-09-11T05:24:18.913Z,0.55
2022-09-11T05:26:46.199Z,0.60
2022-09-11T05:29:15.793Z,0.50
2022-09-11T05:32:01.347Z,0.50
2022-09-11T05:34:29.519Z,0.65
2022-09-11T05:36:58.145Z,0.57
2022-09-11T05:39:28.554Z,0.50
2022-09-11T05:41:56.718Z,0.55
2022-09-11T05:44:31.069Z,0.55
2022-09-11T05:46:59.410Z,0.60
2022-09-11T05:49:26.494Z,0.50
2022-09-11T05:51:53.687Z,0.50
2022-09-11T05:54:20.904Z,0.45
2022-09-11T05:56:48.327Z,0.40
2022-09-11T05:59:23.037Z,0.40
2022-09-11T06:01:51.513Z,0.50
2022-09-11T06:04:28.216Z,0.63
2022-09-11T06:06:57.863Z,0.70
2022-09-11T06:09:25.289Z,0.50
2022-09-11T06:11:53.437Z,0.50
2022-09-11T06:14:21.605Z,0.60
2022-09-11T06:16:50.579Z,0.47
2022-09-11T06:19:18.136Z,0.50
2022-09-11T06:21:47.888Z,0.40
2022-09-11T06:24:24.881Z,0.52
2022-09-11T06:26:52.381Z,0.40
2022-09-11T06:29:19.933Z,0.98
2022-09-11T06:31:51.565Z,0.50
2022-09-11T06:34:23.018Z,0.77
2022-09-11T06:36:52.352Z,0.50
2022-09-11T06:39:23.412Z,0.60
2022-09-11T06:41:53.352Z,0.80
2022-09-11T06:44:27.476Z,0.60
2022-09-11T06:46:59.491Z,0.60
2022-09-11T06:49:27.795Z,0.60
2022-09-11T06:52:13.526Z,1.30
2022-09-11T06:54:46.301Z,0.50
2022-09-11T06:57:26.434Z,0.77
2022-09-11T07:00:00.963Z,0.68
2022-09-11T07:02:59.888Z,0.60
2022-09-11T07:05:27.548Z,0.60
2022-09-11T07:07:56.432Z,0.40
2022-09-11T07:10:25.665Z,0.60
2022-09-11T07:12:58.103Z,0.98
2022-09-11T07:15:25.562Z,0.60
2022-09-11T07:17:53.302Z,0.50
2022-09-11T07:20:20.863Z,0.60
2022-09-11T07:22:48.525Z,0.80
2022-09-11T07:25:18.174Z,0.82
2022-09-11T07:27:47.136Z,0.55
2022-09-11T07:30:15.731Z,0.77
2022-09-11T07:32:45.738Z,0.80
2022-09-11T07:35:16.378Z,0.60
2022-09-11T07:37:45.796Z,0.60
2022-09-11T07:40:17.624Z,0.60
2022-09-11T07:42:45.948Z,0.52
2022-09-11T07:45:13.762Z,0.70
2022-09-11T07:47:48.936Z,0.77
2022-09-11T07:50:18.246Z,1.38
2022-09-11T07:52:48.763Z,1.40
2022-09-11T07:55:21.085Z,1.23
2022-09-11T07:58:04.571Z,0.80
2022-09-11T08:00:37.185Z,2.05
2022-09-11T08:03:15.267Z,2.00
2022-09-11T08:05:42.859Z,1.05
2022-09-11T08:08:12.318Z,0.68
2022-09-11T08:10:43.147Z,0.70
2022-09-11T08:13:11.221Z,0.80
2022-09-11T08:15:38.661Z,0.80
2022-09-11T08:18:07.956Z,1.48
2022-09-11T08:20:35.333Z,1.42
2022-09-11T08:23:02.868Z,1.85
2022-09-11T08:25:30.005Z,1.27
2022-09-11T08:27:59.895Z,1.55
2022-09-11T08:30:28.360Z,1.20
2022-09-11T08:32:58.663Z,1.63
2022-09-11T08:35:27.359Z,2.05
2022-09-11T08:37:58.791Z,1.77
2022-09-11T08:40:30.350Z,1.73
2022-09-11T08:43:03.813Z,1.90
2022-09-11T08:45:35.501Z,1.48
2022-09-11T08:48:07.319Z,2.60
2022-09-11T08:50:42.370Z,1.33
2022-09-11T08:53:18.972Z,1.13
2022-09-11T08:55:55.445Z,1.73
2022-09-11T08:58:47.582Z,1.00
2022-09-11T09:02:00.407Z,1.20
2022-09-11T09:04:41.465Z,1.27
2022-09-11T09:07:28.619Z,1.17
2022-09-11T09:10:20.121Z,2.20
2022-09-11T09:12:59.949Z,1.20
2022-09-11T09:16:10.426Z,0.70
2022-09-11T09:18:53.322Z,0.82
2022-09-11T09:21:37.563Z,1.05
2022-09-11T09:24:20.743Z,0.93
2022-09-11T09:26:54.985Z,0.80
2022-09-11T09:29:27.430Z,0.73
2022-09-11T09:32:02.080Z,2.08
2022-09-11T09:34:35.280Z,2.22
2022-09-11T09:37:15.305Z,1.20
2022-09-11T09:39:43.858Z,1.05
2022-09-11T09:42:34.698Z,1.10
2022-09-11T09:45:19.381Z,1.55
2022-09-11T09:47:49.145Z,1.00
2022-09-11T09:50:29.659Z,1.48
2022-09-11T09:53:23.821Z,1.67
2022-09-11T09:55:53.380Z,1.15
2022-09-11T09:58:29.030Z,0.70
2022-09-11T10:00:57.168Z,0.73
2022-09-11T10:03:25.727Z,0.98
2022-09-11T10:05:54.826Z,1.83
2022-09-11T10:08:31.490Z,1.08
2022-09-11T10:11:02.213Z,1.15
2022-09-11T10:13:34.920Z,0.70
2022-09-11T10:16:04.311Z,0.90
2022-09-11T10:18:45.324Z,1.20
2022-09-11T10:21:14.758Z,0.90
2022-09-11T10:23:52.711Z,1.48
2022-09-11T10:26:31.377Z,1.20
2022-09-11T10:29:19.263Z,0.88
2022-09-11T10:31:52.898Z,1.48
2022-09-11T10:34:22.459Z,0.98
2022-09-11T10:36:57.277Z,1.50
2022-09-11T10:39:32.845Z,2.08
2022-09-11T10:42:25.643Z,1.00
2022-09-11T10:44:57.610Z,1.30
2022-09-11T10:47:32.824Z,0.95
2022-09-11T10:50:25.327Z,1.10
2022-09-11T10:52:58.776Z,1.13
2022-09-11T10:55:30.988Z,0.85
2022-09-11T10:58:05.653Z,1.13
2022-09-11T11:00:36.013Z,1.10
2022-09-11T11:03:27.221Z,1.42
2022-09-11T11:06:25.917Z,2.30
2022-09-11T11:09:20.550Z,1.95
2022-09-11T11:12:15.163Z,1.40
2022-09-11T11:15:07.338Z,1.13
2022-09-11T11:17:51.314Z,1.10
2022-09-11T11:20:49.219Z,1.13
2022-09-11T11:23:43.760Z,0.80
2022-09-11T11:26:32.949Z,0.80
2022-09-11T11:29:28.945Z,1.00
2022-09-11T11:32:38.090Z,1.88
2022-09-11T11:35:57.964Z,1.52
2022-09-11T11:39:01.619Z,1.65
2022-09-11T11:41:36.643Z,0.85
2022-09-11T11:44:26.026Z,1.27
2022-09-11T11:47:05.789Z,1.83
2022-09-11T11:50:35.291Z,1.60
2022-09-11T11:53:28.749Z,1.08
2022-09-11T11:56:09.584Z,0.93
2022-09-11T11:58:58.152Z,1.35
2022-09-11T12:01:42.971Z,1.70
2022-09-11T12:04:35.130Z,1.70
2022-09-11T12:07:04.586Z,1.92
2022-09-11T12:09:33.846Z,1.20
2022-09-11T12:12:06.386Z,1.17
2022-09-11T12:14:34.427Z,0.60
2022-09-11T12:17:28.746Z,2.13
2022-09-11T12:20:11.057Z,1.90
2022-09-11T12:22:49.811Z,2.50
2022-09-11T12:25:20.069Z,1.00
2022-09-11T12:27:48.902Z,1.25
2022-09-11T12:30:20.415Z,1.83
2022-09-11T12:32:49.875Z,2.28
2022-09-11T12:35:32.162Z,1.13
2022-09-11T12:38:09.332Z,1.20
2022-09-11T12:40:48.833Z,1.55
2022-09-11T12:43:34.838Z,1.65
2022-09-11T12:46:11.792Z,1.10
2022-09-11T12:48:42.011Z,0.98
2022-09-11T12:51:21.059Z,0.77
2022-09-11T12:53:53.079Z,1.05
2022-09-11T12:56:23.665Z,2.97
2022-09-11T12:59:00.540Z,1.25
2022-09-11T13:02:08.994Z,2.05
2022-09-11T13:05:05.975Z,1.00
2022-09-11T13:07:46.827Z,3.15
2022-09-11T13:10:33.702Z,0.90
2022-09-11T13:13:34.669Z,1.48
2022-09-11T13:16:24.567Z,1.45
2022-09-11T13:19:31.528Z,2.08
2022-09-11T13:25:45.446Z,2.30
2022-09-11T13:28:36.921Z,1.27
2022-09-11T13:40:00.020Z,2.30
2022-09-11T13:42:33.933Z,1.25
2022-09-11T13:48:49.399Z,1.77
2022-09-11T13:51:24.440Z,1.33
2022-09-11T13:54:28.872Z,1.00
2022-09-11T14:04:49.157Z,0.85
2022-09-11T14:07:46.341Z,1.25
2022-09-11T14:14:24.159Z,3.50
2022-09-11T14:20:47.064Z,1.58
2022-09-11T14:23:54.208Z,0.88
2022-09-11T14:26:52.022Z,2.08
2022-09-11T14:29:39.257Z,1.20
2022-09-11T14:36:11.071Z,0.80
2022-09-11T14:38:44.497Z,1.33
2022-09-11T14:41:13.656Z,1.00
2022-09-11T14:43:44.761Z,1.63
2022-09-11T14:46:13.912Z,2.25
2022-09-11T14:48:44.120Z,1.88
2022-09-11T14:58:39.967Z,1.58
2022-09-11T15:01:13.661Z,0.88
2022-09-11T15:03:41.522Z,1.70
2022-09-11T15:06:20.624Z,1.33
2022-09-11T15:08:47.965Z,2.22
2022-09-11T15:11:15.975Z,1.30
2022-09-11T15:14:04.328Z,1.38
2022-09-11T15:16:32.246Z,0.75
2022-09-11T15:18:59.509Z,1.25
2022-09-11T15:33:00.774Z,1.00
2022-09-11T15:35:32.624Z,1.00
2022-09-11T15:38:05.634Z,1.95
2022-09-11T15:40:35.662Z,1.13
2022-09-11T15:43:03.088Z,3.35
2022-09-11T15:45:31.660Z,1.98
2022-09-11T15:47:59.446Z,2.17
2022-09-11T15:50:30.237Z,1.30
2022-09-11T15:52:58.044Z,2.13
2022-09-11T15:55:27.432Z,1.17
2022-09-11T15:57:54.753Z,0.75
2022-09-11T16:00:22.100Z,1.27
2022-09-11T16:02:52.735Z,1.70
2022-09-11T16:05:21.710Z,1.17
2022-09-11T16:07:49.752Z,1.85
2022-09-11T16:10:17.208Z,0.80
2022-09-11T16:12:46.474Z,1.33
2022-09-11T16:15:13.870Z,2.00
2022-09-11T16:17:41.185Z,1.20
2022-09-11T16:20:08.960Z,1.77
2022-09-11T16:22:36.356Z,2.55
2022-09-11T16:25:03.796Z,1.95
2022-09-11T16:27:31.045Z,3.05
2022-09-11T16:32:46.254Z,2.25
2022-09-11T16:35:14.367Z,2.22
2022-09-11T16:37:41.756Z,3.15
2022-09-11T16:40:09.897Z,4.07
2022-09-11T16:42:38.022Z,2.30
2022-09-11T16:45:06.101Z,2.25
2022-09-11T16:47:33.520Z,2.47
2022-09-11T16:50:07.341Z,2.42
2022-09-11T16:52:36.630Z,2.80
2022-09-11T16:55:05.764Z,2.42
2022-09-11T16:57:33.740Z,1.85
2022-09-11T17:00:01.163Z,1.98
2022-09-11T17:02:28.471Z,2.65
2022-09-11T17:04:55.764Z,5.05
2022-09-11T17:07:23.890Z,2.30
2022-09-11T17:09:51.087Z,1.50
2022-09-11T17:12:18.278Z,3.90
2022-09-11T17:14:45.389Z,3.83
2022-09-11T17:17:12.683Z,1.70
2022-09-11T17:19:39.836Z,1.30
2022-09-11T17:22:08.557Z,2.83
2022-09-11T17:24:35.972Z,1.77
2022-09-11T17:27:03.734Z,1.45
2022-09-11T17:29:30.891Z,2.45
2022-09-11T17:32:23.841Z,2.15
2022-09-11T17:34:47.062Z,4.25
2022-09-11T17:37:15.087Z,1.92
2022-09-11T17:39:42.864Z,2.50
2022-09-11T17:42:13.417Z,2.35
2022-09-11T17:44:55.167Z,1.60
2022-09-11T17:47:26.400Z,5.97
2022-09-11T17:49:54.083Z,2.10
2022-09-11T17:52:46.685Z,2.95
2022-09-11T17:55:13.972Z,6.55
2022-09-11T17:57:44.374Z,3.25
2022-09-11T18:00:13.594Z,2.05
2022-09-11T18:02:41.435Z,2.00
2022-09-11T18:05:08.905Z,2.80
2022-09-11T18:07:36.340Z,5.97
2022-09-11T18:10:04.101Z,2.53
2022-09-11T18:12:35.475Z,2.30
2022-09-11T18:15:03.953Z,5.30
2022-09-11T18:17:31.241Z,5.88
2022-09-11T18:19:58.965Z,3.13
2022-09-11T18:22:29.836Z,2.85
2022-09-11T18:24:59.856Z,3.95
2022-09-11T18:27:29.923Z,2.95
2022-09-11T18:29:57.431Z,3.88
2022-09-11T18:32:24.760Z,2.38
2022-09-11T18:35:01.586Z,5.70
2022-09-11T18:37:29.517Z,5.68
2022-09-11T18:40:11.335Z,3.28
2022-09-11T18:46:06.519Z,2.85
2022-09-11T18:48:37.495Z,2.47
2022-09-11T18:51:23.798Z,3.95
2022-09-11T18:54:04.769Z,2.03
2022-09-11T18:56:36.489Z,3.15
2022-09-11T19:02:19.871Z,4.28
2022-09-11T19:04:51.282Z,2.58
2022-09-11T19:07:24.812Z,3.45
2022-09-11T19:10:13.734Z,1.63
2022-09-11T19:12:43.758Z,2.35
2022-09-11T19:15:16.466Z,4.90
2022-09-11T19:17:49.326Z,4.15
2022-09-11T19:20:19.903Z,3.58
2022-09-11T19:22:47.628Z,5.13
2022-09-11T19:25:15.670Z,3.03
2022-09-11T19:27:46.504Z,2.60
2022-09-11T19:30:23.059Z,3.55
2022-09-11T19:32:53.983Z,3.15
2022-09-11T19:39:29.389Z,4.07
2022-09-11T19:42:13.706Z,2.90
2022-09-11T19:44:47.605Z,3.92
2022-09-11T19:47:17.277Z,3.13
2022-09-11T19:49:47.398Z,3.22
2022-09-11T19:52:15.991Z,3.85
2022-09-11T19:54:43.257Z,3.78
2022-09-11T19:57:14.085Z,3.15
2022-09-11T19:59:43.720Z,4.63
2022-09-11T20:02:11.927Z,2.67
2022-09-11T20:04:42.235Z,2.75
2022-09-11T20:07:09.893Z,3.35
2022-09-11T20:09:38.687Z,2.55
2022-09-11T20:12:10.181Z,4.07
2022-09-11T20:15:03.686Z,9.02
2022-09-11T20:17:31.416Z,3.53
2022-09-11T20:20:01.969Z,4.50
2022-09-11T20:22:30.184Z,2.88
2022-09-11T20:24:58.168Z,1.98
2022-09-11T20:27:26.455Z,1.55
2022-09-11T20:29:57.351Z,3.33
2022-09-11T20:32:24.774Z,2.10
2022-09-11T20:34:51.947Z,3.13
2022-09-11T20:37:22.697Z,3.08
2022-09-11T20:39:52.889Z,1.67
2022-09-11T20:42:20.376Z,2.97
2022-09-11T20:44:49.130Z,2.17
2022-09-11T20:47:16.416Z,3.60
2022-09-11T20:49:43.816Z,4.63
2022-09-11T20:52:13.495Z,2.30
2022-09-11T20:55:06.103Z,3.15
2022-09-11T20:57:40.236Z,1.90
2022-09-11T21:00:10.019Z,4.55
2022-09-11T21:02:37.205Z,1.60
2022-09-11T21:05:05.071Z,3.25
2022-09-11T21:07:35.153Z,2.00
2022-09-11T21:34:35.301Z,1.85
2022-09-11T21:37:02.965Z,1.75
2022-09-11T22:02:58.536Z,0.63
2022-09-11T22:05:46.104Z,1.40
2022-09-11T22:08:21.656Z,0.90
2022-09-11T22:10:51.122Z,2.05
2022-09-11T22:13:19.738Z,0.98
2022-09-11T22:15:49.522Z,1.65
2022-09-11T22:18:17.989Z,1.00
2022-09-11T22:20:46.207Z,1.90
2022-09-11T22:23:21.864Z,1.42
2022-09-11T22:25:56.990Z,1.20
2022-09-11T22:28:24.258Z,1.83
2022-09-11T22:30:51.491Z,2.08
2022-09-11T22:33:19.513Z,1.52
2022-09-11T22:35:49.519Z,1.48
2022-09-11T22:38:16.989Z,1.60
2022-09-11T22:40:44.199Z,1.58
2022-09-11T22:43:11.391Z,2.97
2022-09-11T22:45:38.898Z,2.63
2022-09-11T22:48:06.065Z,1.40
2022-09-11T22:50:33.757Z,2.97
2022-09-11T22:53:00.985Z,1.83
2022-09-11T22:55:28.279Z,2.08
2022-09-11T22:57:55.392Z,2.65
2022-09-11T23:00:22.604Z,3.20
2022-09-11T23:02:49.750Z,3.88
2022-09-11T23:05:37.504Z,2.45
2022-09-11T23:08:04.777Z,1.88
2022-09-11T23:10:31.919Z,1.80
2022-09-11T23:12:59.104Z,2.88
2022-09-11T23:15:27.545Z,3.58
2022-09-11T23:17:55.259Z,3.05
2022-09-11T23:20:22.429Z,1.40
2022-09-11T23:22:49.612Z,1.35
2022-09-11T23:25:16.762Z,2.63
2022-09-11T23:27:44.865Z,1.98
2022-09-11T23:30:12.190Z,2.22
2022-09-11T23:32:41.897Z,2.72
2022-09-11T23:35:09.990Z,2.28
2022-09-11T23:37:38.697Z,2.00
2022-09-11T23:40:09.206Z,1.88
2022-09-11T23:42:36.351Z,1.58
2022-09-11T23:45:04.958Z,2.35
2022-09-11T23:47:32.123Z,2.50
2022-09-11T23:49:59.358Z,2.28
2022-09-11T23:52:26.695Z,1.42
2022-09-11T23:54:53.849Z,1.40
2022-09-11T23:57:20.991Z,2.28
2022-09-11T23:59:48.185Z,1.70
