createdAt,value
2018-06-25T00:00:37.459Z,1.97
2018-06-25T00:03:09.638Z,1.50
2018-06-25T00:05:40.771Z,1.80
2018-06-25T00:08:12.076Z,1.80
2018-06-25T00:10:44.093Z,1.80
2018-06-25T00:13:15.198Z,1.70
2018-06-25T00:15:47.315Z,1.60
2018-06-25T00:18:19.076Z,1.87
2018-06-25T00:20:50.208Z,1.80
2018-06-25T00:23:21.299Z,1.93
2018-06-25T00:25:52.406Z,1.77
2018-06-25T00:28:23.441Z,1.73
2018-06-25T00:30:55.362Z,1.80
2018-06-25T00:33:26.618Z,1.50
2018-06-25T00:35:57.674Z,1.77
2018-06-25T00:38:28.731Z,1.80
2018-06-25T00:40:59.635Z,1.50
2018-06-25T00:43:31.015Z,1.90
2018-06-25T00:46:02.293Z,2.10
2018-06-25T00:48:33.428Z,1.80
2018-06-25T00:51:04.445Z,2.13
2018-06-25T00:53:35.541Z,1.80
2018-06-25T00:56:07.229Z,1.60
2018-06-25T00:58:54.551Z,1.67
2018-06-25T01:01:25.654Z,2.13
2018-06-25T01:03:57.268Z,1.60
2018-06-25T01:06:29.585Z,1.93
2018-06-25T01:09:00.733Z,1.53
2018-06-25T01:11:32.627Z,1.70
2018-06-25T01:14:04.009Z,1.90
2018-06-25T01:16:35.207Z,2.20
2018-06-25T01:19:06.692Z,1.60
2018-06-25T01:21:37.959Z,1.93
2018-06-25T01:24:09.851Z,1.90
2018-06-25T01:26:40.811Z,1.90
2018-06-25T01:29:11.895Z,1.80
2018-06-25T01:31:43.724Z,2.10
2018-06-25T01:34:15.765Z,2.23
2018-06-25T01:36:46.983Z,1.93
2018-06-25T01:39:18.405Z,2.60
2018-06-25T01:41:49.591Z,2.10
2018-06-25T01:44:20.829Z,2.10
2018-06-25T01:46:51.809Z,1.80
2018-06-25T01:49:22.955Z,2.10
2018-06-25T01:51:53.966Z,1.93
2018-06-25T01:54:25.079Z,1.63
2018-06-25T01:56:56.380Z,2.00
2018-06-25T01:59:26.923Z,2.60
2018-06-25T02:01:58.965Z,2.00
2018-06-25T02:04:30.675Z,2.60
2018-06-25T02:07:02.185Z,2.60
2018-06-25T02:09:33.511Z,1.90
2018-06-25T02:12:04.638Z,2.00
2018-06-25T02:14:35.586Z,2.33
2018-06-25T02:17:06.836Z,2.20
2018-06-25T02:19:37.952Z,2.63
2018-06-25T02:22:09.312Z,2.40
2018-06-25T02:24:40.383Z,2.27
2018-06-25T02:27:11.709Z,2.03
2018-06-25T02:29:42.957Z,1.90
2018-06-25T02:32:14.134Z,1.70
2018-06-25T02:34:45.396Z,2.10
2018-06-25T02:37:16.496Z,2.10
2018-06-25T02:39:48.512Z,2.00
2018-06-25T02:42:19.420Z,2.07
2018-06-25T02:44:50.264Z,2.10
2018-06-25T02:47:21.645Z,1.80
2018-06-25T02:49:52.480Z,2.07
2018-06-25T02:52:23.370Z,2.07
2018-06-25T02:54:54.510Z,1.97
2018-06-25T02:57:25.551Z,1.97
2018-06-25T02:59:56.509Z,2.00
2018-06-25T03:02:27.528Z,2.40
2018-06-25T03:04:58.542Z,2.13
2018-06-25T03:07:29.699Z,1.90
2018-06-25T03:10:00.726Z,2.43
2018-06-25T03:12:32.559Z,2.30
2018-06-25T03:15:03.944Z,2.30
2018-06-25T03:17:34.801Z,2.10
2018-06-25T03:20:06.031Z,2.20
2018-06-25T03:22:37.402Z,1.90
2018-06-25T03:25:08.234Z,2.03
2018-06-25T03:27:39.280Z,2.10
2018-06-25T03:30:10.224Z,2.27
2018-06-25T03:32:42.873Z,2.07
2018-06-25T03:35:13.775Z,2.27
2018-06-25T03:37:45.557Z,2.40
2018-06-25T03:40:16.433Z,2.40
2018-06-25T03:42:47.779Z,2.20
2018-06-25T03:45:18.831Z,2.10
2018-06-25T03:47:49.520Z,2.30
2018-06-25T03:50:20.885Z,2.07
2018-06-25T03:52:51.860Z,2.07
2018-06-25T03:55:22.915Z,2.40
2018-06-25T03:57:54.154Z,2.20
2018-06-25T04:00:25.529Z,3.00
2018-06-25T04:02:56.768Z,2.23
2018-06-25T04:05:27.853Z,2.67
2018-06-25T04:07:59.807Z,2.40
2018-06-25T04:10:30.361Z,2.47
2018-06-25T04:13:01.147Z,2.30
2018-06-25T04:15:32.762Z,2.50
2018-06-25T04:18:03.779Z,2.30
2018-06-25T04:20:34.814Z,2.67
2018-06-25T04:23:05.628Z,2.40
2018-06-25T04:25:36.827Z,2.07
2018-06-25T04:28:07.516Z,2.20
2018-06-25T04:30:39.102Z,2.23
2018-06-25T04:33:10.055Z,1.90
2018-06-25T04:35:41.734Z,2.30
2018-06-25T04:38:13.275Z,1.93
2018-06-25T04:40:44.650Z,2.00
2018-06-25T04:43:22.764Z,2.57
2018-06-25T04:45:53.968Z,2.10
2018-06-25T04:48:25.072Z,1.90
2018-06-25T04:50:56.253Z,2.27
2018-06-25T04:53:27.665Z,2.40
2018-06-25T04:55:58.778Z,2.13
2018-06-25T04:58:30.879Z,2.37
2018-06-25T05:01:02.298Z,2.80
2018-06-25T05:03:33.267Z,2.30
2018-06-25T05:06:05.304Z,3.00
2018-06-25T05:08:37.195Z,2.23
2018-06-25T05:11:09.061Z,2.83
2018-06-25T05:13:39.941Z,3.10
2018-06-25T05:16:11.836Z,2.20
2018-06-25T05:18:44.340Z,2.43
2018-06-25T05:21:16.294Z,2.00
2018-06-25T05:23:47.605Z,2.60
2018-06-25T05:26:18.733Z,2.40
2018-06-25T05:28:49.531Z,2.00
2018-06-25T05:31:20.951Z,2.13
2018-06-25T05:33:52.265Z,2.30
2018-06-25T05:36:23.814Z,2.50
2018-06-25T05:38:55.430Z,2.50
2018-06-25T05:41:27.123Z,2.60
2018-06-25T05:43:58.205Z,2.13
2018-06-25T05:46:29.467Z,2.03
2018-06-25T05:48:59.865Z,2.33
2018-06-25T05:51:31.053Z,2.00
2018-06-25T05:54:02.945Z,2.33
2018-06-25T05:56:34.406Z,2.30
2018-06-25T05:59:06.088Z,2.13
2018-06-25T06:01:37.614Z,2.30
2018-06-25T06:04:09.079Z,2.17
2018-06-25T06:06:40.166Z,2.27
2018-06-25T06:09:11.395Z,2.30
2018-06-25T06:11:44.117Z,2.13
2018-06-25T06:14:15.643Z,1.90
2018-06-25T06:16:46.915Z,2.10
2018-06-25T06:19:18.661Z,2.17
2018-06-25T06:21:50.189Z,2.17
2018-06-25T06:24:22.507Z,2.00
2018-06-25T06:26:54.132Z,2.17
2018-06-25T06:29:29.322Z,2.47
2018-06-25T06:32:01.202Z,2.33
2018-06-25T06:34:33.260Z,2.13
2018-06-25T06:37:04.663Z,1.90
2018-06-25T06:39:36.371Z,2.30
2018-06-25T06:42:07.220Z,2.60
2018-06-25T06:44:39.422Z,2.23
2018-06-25T06:47:11.429Z,2.10
2018-06-25T06:49:42.578Z,2.07
2018-06-25T06:52:13.601Z,1.90
2018-06-25T06:54:44.161Z,2.30
2018-06-25T06:57:14.790Z,1.70
2018-06-25T06:59:46.639Z,1.90
2018-06-25T07:02:17.894Z,1.63
2018-06-25T07:04:49.451Z,1.70
2018-06-25T07:07:21.552Z,1.70
2018-06-25T07:09:53.563Z,1.90
2018-06-25T07:12:26.105Z,1.80
2018-06-25T07:14:57.383Z,1.80
2018-06-25T07:17:28.547Z,2.00
2018-06-25T07:19:59.377Z,1.73
2018-06-25T07:22:30.628Z,1.90
2018-06-25T07:25:01.281Z,1.70
2018-06-25T07:27:32.096Z,1.80
2018-06-25T07:30:04.637Z,1.60
2018-06-25T07:32:35.691Z,1.80
2018-06-25T07:35:06.705Z,1.83
2018-06-25T07:37:37.835Z,2.10
2018-06-25T07:40:08.972Z,1.77
2018-06-25T07:42:40.074Z,1.60
2018-06-25T07:45:11.856Z,1.77
2018-06-25T07:47:44.042Z,2.03
2018-06-25T07:50:15.867Z,1.70
2018-06-25T07:52:47.694Z,1.87
2018-06-25T08:41:15.807Z,1.43
2018-06-25T08:43:48.251Z,1.70
2018-06-25T08:46:19.645Z,1.27
2018-06-25T08:48:51.132Z,1.30
2018-06-25T08:51:23.013Z,1.40
2018-06-25T08:53:54.871Z,1.53
2018-06-25T08:56:26.541Z,1.40
2018-06-25T08:58:59.277Z,1.40
2018-06-25T09:01:30.897Z,1.40
2018-06-25T09:04:03.634Z,1.40
2018-06-25T09:06:35.056Z,1.63
2018-06-25T09:09:10.629Z,1.30
2018-06-25T09:11:41.709Z,1.37
2018-06-25T09:14:14.049Z,1.30
2018-06-25T09:16:45.982Z,1.20
2018-06-25T09:19:17.549Z,1.20
2018-06-25T09:21:49.845Z,1.20
2018-06-25T09:24:21.137Z,1.10
2018-06-25T09:26:53.777Z,1.30
2018-06-25T09:29:26.785Z,0.97
2018-06-25T09:31:59.593Z,1.10
2018-06-25T09:34:36.693Z,1.40
2018-06-25T09:37:09.544Z,1.20
2018-06-25T09:39:44.501Z,1.40
2018-06-25T09:42:17.317Z,1.20
2018-06-25T09:44:50.135Z,1.10
2018-06-25T09:47:22.000Z,1.13
2018-06-25T09:49:53.749Z,1.07
2018-06-25T09:52:24.786Z,1.07
2018-06-25T09:54:56.733Z,1.20
2018-06-25T09:57:28.369Z,1.30
2018-06-25T10:00:00.699Z,1.20
2018-06-25T10:02:32.542Z,1.03
2018-06-25T10:05:03.715Z,1.47
2018-06-25T10:07:35.301Z,1.00
2018-06-25T10:10:06.659Z,1.00
2018-06-25T10:12:37.867Z,1.30
2018-06-25T10:15:09.201Z,1.23
2018-06-25T10:17:41.877Z,0.90
2018-06-25T10:20:13.598Z,1.13
2018-06-25T10:22:45.078Z,1.37
2018-06-25T10:25:16.183Z,1.20
2018-06-25T10:27:47.384Z,1.10
2018-06-25T10:30:18.754Z,1.43
2018-06-25T10:32:49.867Z,1.57
2018-06-25T10:35:21.812Z,1.60
2018-06-25T10:37:53.374Z,1.42
2018-06-25T10:40:25.938Z,1.50
2018-06-25T10:42:57.129Z,1.42
2018-06-25T10:45:28.593Z,1.40
2018-06-25T10:48:00.099Z,1.60
2018-06-25T10:50:31.103Z,1.27
2018-06-25T10:53:03.133Z,1.37
2018-06-25T10:55:34.177Z,1.40
2018-06-25T10:58:05.375Z,1.60
2018-06-25T11:00:36.553Z,1.73
2018-06-25T11:03:08.890Z,1.97
2018-06-25T11:05:40.212Z,1.70
2018-06-25T11:08:11.519Z,1.47
2018-06-25T11:10:45.740Z,1.60
2018-06-25T11:13:17.728Z,1.77
2018-06-25T11:15:48.808Z,1.20
2018-06-25T11:18:20.222Z,1.30
2018-06-25T11:20:52.861Z,1.10
2018-06-25T11:23:24.563Z,1.10
2018-06-25T11:25:57.940Z,1.30
2018-06-25T11:28:29.338Z,1.00
2018-06-25T11:31:03.026Z,1.20
2018-06-25T11:33:34.293Z,0.87
2018-06-25T11:36:08.907Z,1.10
2018-06-25T11:38:41.394Z,0.87
2018-06-25T11:41:13.848Z,0.90
2018-06-25T11:43:45.655Z,0.93
2018-06-25T11:46:17.186Z,0.83
2018-06-25T11:48:48.508Z,0.90
2018-06-25T11:51:20.913Z,1.13
2018-06-25T11:53:52.685Z,0.70
2018-06-25T11:56:23.724Z,0.90
2018-06-25T11:58:55.499Z,0.70
2018-06-25T12:01:27.414Z,0.83
2018-06-25T12:04:04.162Z,0.80
2018-06-25T12:06:37.261Z,0.80
2018-06-25T12:09:14.476Z,1.10
2018-06-25T12:11:48.225Z,0.70
2018-06-25T12:14:21.035Z,0.87
2018-06-25T12:16:52.869Z,0.70
2018-06-25T12:19:25.316Z,0.70
2018-06-25T12:21:57.601Z,0.73
2018-06-25T12:24:31.812Z,1.20
2018-06-25T12:27:05.572Z,1.00
2018-06-25T12:29:37.891Z,1.50
2018-06-25T12:32:10.518Z,1.60
2018-06-25T12:34:42.321Z,1.57
2018-06-25T12:37:13.761Z,1.20
2018-06-25T12:39:45.522Z,1.30
2018-06-25T12:42:18.417Z,1.70
2018-06-25T12:44:50.056Z,1.37
2018-06-25T12:47:22.691Z,1.50
2018-06-25T12:49:53.502Z,1.30
2018-06-25T12:52:27.067Z,1.27
2018-06-25T12:55:03.950Z,1.30
2018-06-25T12:57:41.082Z,1.43
2018-06-25T13:00:12.489Z,1.63
2018-06-25T13:02:49.422Z,1.60
2018-06-25T13:05:21.038Z,1.40
2018-06-25T13:07:54.541Z,1.70
2018-06-25T13:10:27.077Z,1.33
2018-06-25T13:12:59.035Z,1.27
2018-06-25T13:15:30.923Z,1.20
2018-06-25T13:18:02.207Z,2.30
2018-06-25T13:20:33.728Z,1.40
2018-06-25T13:23:06.509Z,1.80
2018-06-25T13:25:38.116Z,1.90
2018-06-25T13:28:09.977Z,1.90
2018-06-25T13:30:42.059Z,3.03
2018-06-25T13:33:13.924Z,3.53
2018-06-25T13:35:45.534Z,4.40
2018-06-25T13:38:17.823Z,3.30
2018-06-25T13:40:49.248Z,2.60
2018-06-25T13:43:20.557Z,2.97
2018-06-25T13:45:52.658Z,2.27
2018-06-25T13:48:25.230Z,2.30
2018-06-25T13:50:59.361Z,2.30
2018-06-25T13:53:31.440Z,3.23
2018-06-25T13:56:03.965Z,2.53
2018-06-25T13:58:35.948Z,2.80
2018-06-25T14:01:08.564Z,3.30
2018-06-25T14:03:40.470Z,3.90
2018-06-25T14:06:14.178Z,2.97
2018-06-25T14:08:45.860Z,3.57
2018-06-25T14:11:18.865Z,3.00
2018-06-25T14:13:50.492Z,3.50
2018-06-25T14:16:22.138Z,3.60
2018-06-25T14:18:53.583Z,3.30
2018-06-25T14:21:25.351Z,3.83
2018-06-25T14:24:02.460Z,3.07
2018-06-25T14:26:39.427Z,3.10
2018-06-25T14:29:15.571Z,3.20
2018-06-25T14:31:46.937Z,3.53
2018-06-25T14:34:23.303Z,3.33
2018-06-25T14:36:54.619Z,2.70
2018-06-25T14:39:26.724Z,3.00
2018-06-25T14:41:57.684Z,3.00
2018-06-25T14:44:29.353Z,2.53
2018-06-25T14:47:00.783Z,3.17
2018-06-25T14:49:32.036Z,3.40
2018-06-25T14:52:03.582Z,2.97
2018-06-25T14:54:34.445Z,2.70
2018-06-25T14:57:06.232Z,2.70
2018-06-25T14:59:38.015Z,2.77
2018-06-25T15:02:10.361Z,2.87
2018-06-25T15:04:41.805Z,5.97
2018-06-25T15:07:16.972Z,3.03
2018-06-25T15:09:51.663Z,3.00
2018-06-25T15:12:23.994Z,3.17
2018-06-25T15:14:56.088Z,3.20
2018-06-25T15:17:29.245Z,3.40
2018-06-25T15:20:02.746Z,3.20
2018-06-25T15:22:38.032Z,2.50
2018-06-25T15:25:10.312Z,3.57
2018-06-25T15:27:42.515Z,2.70
2018-06-25T15:30:14.415Z,3.10
2018-06-25T15:32:46.196Z,2.90
2018-06-25T15:35:18.997Z,2.80
2018-06-25T15:37:50.833Z,3.53
2018-06-25T15:40:23.540Z,3.10
2018-06-25T15:42:56.290Z,2.90
2018-06-25T15:45:29.838Z,2.63
2018-06-25T15:48:03.311Z,2.93
2018-06-25T15:50:37.043Z,3.37
2018-06-25T15:53:10.012Z,3.00
2018-06-25T15:55:46.880Z,3.20
2018-06-25T15:58:18.974Z,2.90
2018-06-25T16:00:51.586Z,2.37
2018-06-25T16:03:26.089Z,2.57
2018-06-25T16:06:01.478Z,2.50
2018-06-25T16:08:33.642Z,2.47
2018-06-25T16:11:08.609Z,2.30
2018-06-25T16:13:41.351Z,2.67
2018-06-25T16:16:14.244Z,2.50
2018-06-25T16:18:49.636Z,2.80
2018-06-25T16:21:21.045Z,2.10
2018-06-25T16:23:52.016Z,2.10
2018-06-25T16:26:23.736Z,2.27
2018-06-25T16:28:56.066Z,2.20
2018-06-25T16:31:28.399Z,2.47
2018-06-25T16:34:00.073Z,2.37
2018-06-25T16:36:32.296Z,2.47
2018-06-25T16:39:03.823Z,2.70
2018-06-25T16:41:35.775Z,2.67
2018-06-25T16:44:08.632Z,3.17
2018-06-25T16:46:40.539Z,3.20
2018-06-25T16:49:14.359Z,2.73
2018-06-25T16:51:47.554Z,3.40
2018-06-25T16:54:25.385Z,3.13
2018-06-25T16:56:57.375Z,3.23
2018-06-25T16:59:29.243Z,2.80
2018-06-25T17:02:05.471Z,2.47
2018-06-25T17:04:37.247Z,2.37
2018-06-25T17:07:09.270Z,1.70
2018-06-25T17:09:40.819Z,1.77
2018-06-25T17:12:14.187Z,1.50
2018-06-25T17:14:47.402Z,1.77
2018-06-25T17:17:18.913Z,1.83
2018-06-25T17:19:51.594Z,1.73
2018-06-25T17:22:23.572Z,1.90
2018-06-25T17:24:55.332Z,3.03
2018-06-25T17:27:28.089Z,1.70
2018-06-25T17:30:00.746Z,1.90
2018-06-25T17:32:33.422Z,2.20
2018-06-25T17:35:05.623Z,1.77
2018-06-25T17:37:37.964Z,1.93
2018-06-25T17:40:10.413Z,1.57
2018-06-25T17:42:44.068Z,1.93
2018-06-25T17:45:16.939Z,2.10
2018-06-25T17:47:49.984Z,2.57
2018-06-25T17:50:22.355Z,3.20
2018-06-25T17:52:54.953Z,3.97
2018-06-25T17:55:28.396Z,3.70
2018-06-25T17:58:01.322Z,2.70
2018-06-25T18:00:34.698Z,2.93
2018-06-25T18:03:07.322Z,2.73
2018-06-25T18:05:39.856Z,2.90
2018-06-25T18:08:12.800Z,2.43
2018-06-25T18:10:49.045Z,2.33
2018-06-25T18:13:22.356Z,2.70
2018-06-25T18:15:55.874Z,2.53
2018-06-25T18:18:28.989Z,2.00
2018-06-25T18:21:01.948Z,2.00
2018-06-25T18:23:35.662Z,1.90
2018-06-25T18:26:08.800Z,1.77
2018-06-25T18:28:41.659Z,1.83
2018-06-25T18:31:14.721Z,2.00
2018-06-25T18:33:49.219Z,2.00
2018-06-25T18:36:23.127Z,1.50
2018-06-25T18:38:56.100Z,1.30
2018-06-25T18:41:29.192Z,1.60
2018-06-25T18:44:02.866Z,1.40
2018-06-25T18:46:35.541Z,1.50
2018-06-25T18:49:08.840Z,1.37
2018-06-25T18:51:42.152Z,1.20
2018-06-25T18:54:15.244Z,1.30
2018-06-25T18:56:47.805Z,2.10
2018-06-25T18:59:20.311Z,2.40
2018-06-25T19:01:53.045Z,2.40
2018-06-25T19:04:25.814Z,1.57
2018-06-25T19:06:58.575Z,1.37
2018-06-25T19:09:31.326Z,1.60
2018-06-25T19:12:03.862Z,1.27
2018-06-25T19:14:37.127Z,1.90
2018-06-25T19:17:09.776Z,1.60
2018-06-25T19:19:42.688Z,1.67
2018-06-25T19:22:18.116Z,1.50
2018-06-25T19:24:52.289Z,1.40
2018-06-25T19:27:27.139Z,1.53
2018-06-25T19:30:05.121Z,1.50
2018-06-25T19:32:38.616Z,1.50
2018-06-25T19:35:14.753Z,1.47
2018-06-25T19:37:51.330Z,1.40
2018-06-25T19:40:25.805Z,1.73
2018-06-25T20:28:56.368Z,2.13
2018-06-25T20:31:29.976Z,1.90
2018-06-25T20:34:02.782Z,1.60
2018-06-25T20:36:35.531Z,1.30
2018-06-25T20:39:12.988Z,1.30
2018-06-25T20:41:46.823Z,2.17
2018-06-25T20:44:20.489Z,1.87
2018-06-25T20:46:54.217Z,2.47
2018-06-25T20:49:26.660Z,2.33
2018-06-25T20:52:01.383Z,2.47
2018-06-25T20:54:33.362Z,2.50
2018-06-25T20:57:07.153Z,2.20
2018-06-25T20:59:40.016Z,2.43
2018-06-25T21:02:11.519Z,2.57
2018-06-25T21:04:44.484Z,2.37
2018-06-25T21:07:16.050Z,2.50
2018-06-25T21:09:48.779Z,2.50
2018-06-25T21:12:21.087Z,2.50
2018-06-25T21:14:52.480Z,2.20
2018-06-25T21:17:24.072Z,2.23
2018-06-25T21:19:55.494Z,2.50
2018-06-25T21:22:27.292Z,2.20
2018-06-25T21:24:58.659Z,2.13
2018-06-25T21:27:30.555Z,2.30
2018-06-25T21:30:03.591Z,2.00
2018-06-25T21:32:35.158Z,1.90
2018-06-25T21:35:07.449Z,2.00
2018-06-25T21:37:39.759Z,2.23
2018-06-25T21:40:10.699Z,2.50
2018-06-25T21:42:42.425Z,2.33
2018-06-25T21:45:15.352Z,3.83
2018-06-25T21:47:46.658Z,2.80
2018-06-25T21:50:18.013Z,2.40
2018-06-25T21:52:49.360Z,2.30
2018-06-25T21:55:20.797Z,2.10
2018-06-25T21:57:54.384Z,2.50
2018-06-25T22:00:31.028Z,2.50
2018-06-25T22:03:03.309Z,2.30
2018-06-25T22:05:36.737Z,2.50
2018-06-25T22:08:07.907Z,2.57
2018-06-25T22:10:42.339Z,2.37
2018-06-25T22:13:14.523Z,2.40
2018-06-25T22:15:46.466Z,2.53
2018-06-25T22:18:17.680Z,2.77
2018-06-25T22:20:48.700Z,2.70
2018-06-25T22:23:24.377Z,2.93
2018-06-25T22:25:55.827Z,3.10
2018-06-25T22:28:26.963Z,2.30
2018-06-25T22:30:58.105Z,3.87
2018-06-25T22:33:29.431Z,3.27
2018-06-25T22:36:00.442Z,3.13
2018-06-25T22:38:32.076Z,2.77
2018-06-25T22:41:03.165Z,2.90
2018-06-25T22:43:35.681Z,3.00
2018-06-25T22:46:06.877Z,3.10
2018-06-25T22:48:38.200Z,3.40
2018-06-25T22:51:09.691Z,3.43
2018-06-25T22:53:41.614Z,3.50
2018-06-25T22:56:13.218Z,3.27
2018-06-25T22:58:44.981Z,3.50
2018-06-25T23:01:16.071Z,2.90
2018-06-25T23:03:47.574Z,3.23
2018-06-25T23:06:18.933Z,3.03
2018-06-25T23:08:50.300Z,3.40
2018-06-25T23:11:21.588Z,3.27
2018-06-25T23:13:52.611Z,4.10
2018-06-25T23:16:23.814Z,3.37
2018-06-25T23:18:54.791Z,3.20
2018-06-25T23:21:26.056Z,3.03
2018-06-25T23:23:57.349Z,2.70
2018-06-25T23:26:29.413Z,2.80
2018-06-25T23:29:00.515Z,3.37
2018-06-25T23:31:31.855Z,3.00
2018-06-25T23:34:03.142Z,3.20
2018-06-25T23:36:34.121Z,3.23
2018-06-25T23:39:07.238Z,3.40
2018-06-25T23:41:38.725Z,2.73
2018-06-25T23:44:10.858Z,3.20
2018-06-25T23:46:41.708Z,2.93
2018-06-25T23:49:13.500Z,3.17
2018-06-25T23:51:45.059Z,2.63
2018-06-25T23:54:17.038Z,3.57
2018-06-25T23:56:48.073Z,3.23
2018-06-25T23:59:18.643Z,2.70
