createdAt,value
2023-05-23T00:01:10.352Z,6.60
2023-05-23T00:03:37.519Z,6.07
2023-05-23T00:06:06.401Z,6.47
2023-05-23T00:08:33.152Z,6.70
2023-05-23T00:10:59.688Z,6.50
2023-05-23T00:13:26.889Z,6.17
2023-05-23T00:15:53.459Z,6.27
2023-05-23T00:18:20.035Z,6.97
2023-05-23T00:20:47.097Z,6.10
2023-05-23T00:23:19.481Z,6.43
2023-05-23T00:25:52.824Z,6.37
2023-05-23T00:28:20.062Z,6.82
2023-05-23T00:30:46.959Z,5.93
2023-05-23T00:33:16.210Z,9.00
2023-05-23T00:35:42.827Z,6.43
2023-05-23T00:38:11.639Z,5.87
2023-05-23T00:40:38.487Z,6.27
2023-05-23T00:43:05.117Z,8.83
2023-05-23T00:45:31.882Z,6.33
2023-05-23T00:48:00.378Z,6.77
2023-05-23T00:50:30.885Z,6.20
2023-05-23T00:53:00.530Z,6.33
2023-05-23T00:55:27.470Z,6.30
2023-05-23T00:57:57.215Z,7.90
2023-05-23T01:00:24.966Z,6.70
2023-05-23T01:02:52.391Z,6.30
2023-05-23T01:05:20.054Z,7.30
2023-05-23T01:07:47.656Z,6.07
2023-05-23T01:10:15.031Z,6.60
2023-05-23T01:12:41.928Z,6.43
2023-05-23T01:15:14.134Z,6.20
2023-05-23T01:17:50.317Z,6.90
2023-05-23T01:20:19.659Z,6.93
2023-05-23T01:22:52.427Z,7.00
2023-05-23T01:25:28.050Z,6.13
2023-05-23T01:27:59.748Z,6.50
2023-05-23T01:30:27.720Z,7.60
2023-05-23T01:32:55.714Z,7.07
2023-05-23T01:35:24.359Z,6.73
2023-05-23T01:37:50.915Z,7.67
2023-05-23T01:40:17.531Z,6.80
2023-05-23T01:42:44.167Z,7.13
2023-05-23T01:45:11.376Z,7.27
2023-05-23T01:47:38.807Z,7.97
2023-05-23T01:50:06.557Z,6.90
2023-05-23T01:52:33.282Z,7.13
2023-05-23T01:55:00.643Z,6.33
2023-05-23T01:57:29.547Z,7.00
2023-05-23T01:59:56.410Z,7.03
2023-05-23T02:02:23.544Z,7.33
2023-05-23T02:04:50.555Z,7.17
2023-05-23T02:07:23.074Z,6.70
2023-05-23T02:09:49.936Z,7.00
2023-05-23T02:12:16.615Z,6.67
2023-05-23T02:14:43.164Z,7.30
2023-05-23T02:17:15.233Z,7.37
2023-05-23T02:19:41.952Z,6.97
2023-05-23T02:22:08.762Z,7.47
2023-05-23T02:24:35.474Z,7.53
2023-05-23T02:27:02.035Z,7.20
2023-05-23T02:29:28.633Z,8.00
2023-05-23T02:31:55.667Z,7.20
2023-05-23T02:34:22.264Z,9.00
2023-05-23T02:36:48.866Z,7.40
2023-05-23T02:39:15.618Z,6.70
2023-05-23T02:41:42.668Z,9.83
2023-05-23T02:44:09.449Z,7.60
2023-05-23T02:46:36.364Z,6.73
2023-05-23T02:49:04.018Z,8.20
2023-05-23T02:51:32.201Z,7.10
2023-05-23T02:53:58.842Z,6.83
2023-05-23T02:56:26.977Z,6.77
2023-05-23T02:58:53.814Z,11.57
2023-05-23T03:01:20.789Z,8.97
2023-05-23T03:03:47.571Z,7.57
2023-05-23T03:06:14.789Z,10.37
2023-05-23T03:08:42.129Z,7.60
2023-05-23T03:11:08.854Z,7.37
2023-05-23T03:13:35.992Z,7.07
2023-05-23T03:16:02.800Z,7.77
2023-05-23T03:18:29.531Z,6.30
2023-05-23T03:20:56.163Z,7.33
2023-05-23T03:23:23.702Z,8.73
2023-05-23T03:25:50.355Z,7.47
2023-05-23T03:28:16.929Z,7.20
2023-05-23T03:30:43.636Z,6.80
2023-05-23T03:33:11.221Z,7.77
2023-05-23T03:35:37.920Z,6.60
2023-05-23T03:38:05.349Z,6.60
2023-05-23T03:40:32.557Z,6.90
2023-05-23T03:43:06.520Z,6.73
2023-05-23T03:45:36.041Z,6.87
2023-05-23T03:48:06.837Z,8.17
2023-05-23T03:50:33.562Z,8.50
2023-05-23T03:53:00.291Z,6.80
2023-05-23T03:55:26.959Z,6.93
2023-05-23T03:57:53.589Z,8.70
2023-05-23T04:00:20.853Z,8.40
2023-05-23T04:02:52.103Z,7.87
2023-05-23T04:05:21.696Z,7.17
2023-05-23T04:07:49.215Z,8.17
2023-05-23T04:10:15.811Z,8.07
2023-05-23T04:12:43.005Z,7.60
2023-05-23T04:15:13.970Z,8.43
2023-05-23T04:17:52.124Z,7.90
2023-05-23T04:20:18.979Z,8.13
2023-05-23T04:22:45.730Z,8.10
2023-05-23T04:25:12.579Z,7.80
2023-05-23T04:27:47.338Z,7.70
2023-05-23T04:30:14.230Z,8.47
2023-05-23T04:32:43.422Z,8.10
2023-05-23T04:35:13.613Z,8.97
2023-05-23T04:37:42.584Z,7.97
2023-05-23T04:40:09.761Z,8.27
2023-05-23T04:42:57.294Z,7.57
2023-05-23T04:45:33.222Z,7.87
2023-05-23T04:48:03.677Z,7.87
2023-05-23T04:50:42.976Z,7.60
2023-05-23T04:53:09.729Z,7.97
2023-05-23T04:55:37.457Z,7.67
2023-05-23T04:58:05.316Z,7.70
2023-05-23T05:00:31.980Z,8.27
2023-05-23T05:02:59.099Z,9.03
2023-05-23T05:05:28.807Z,10.17
2023-05-23T05:07:55.568Z,8.63
2023-05-23T05:10:22.222Z,9.00
2023-05-23T05:12:51.831Z,9.83
2023-05-23T05:15:19.569Z,9.40
2023-05-23T05:17:50.134Z,8.93
2023-05-23T05:20:18.994Z,8.93
2023-05-23T05:22:45.955Z,9.30
2023-05-23T05:25:13.051Z,10.27
2023-05-23T05:27:39.734Z,8.67
2023-05-23T05:30:09.502Z,9.20
2023-05-23T05:32:48.511Z,8.83
2023-05-23T05:35:15.279Z,9.13
2023-05-23T05:37:43.491Z,9.27
2023-05-23T05:40:12.653Z,8.67
2023-05-23T05:42:42.183Z,9.77
2023-05-23T05:45:11.563Z,9.47
2023-05-23T05:47:39.611Z,9.03
2023-05-23T05:50:07.990Z,9.40
2023-05-23T05:52:38.516Z,8.43
2023-05-23T05:55:06.790Z,10.00
2023-05-23T05:57:33.832Z,9.43
2023-05-23T06:00:01.321Z,9.63
2023-05-23T06:02:30.076Z,9.13
2023-05-23T06:04:56.811Z,10.73
2023-05-23T06:07:23.747Z,9.03
2023-05-23T06:09:50.340Z,8.33
2023-05-23T06:12:16.958Z,9.40
2023-05-23T06:14:43.624Z,9.47
2023-05-23T06:17:10.773Z,8.53
2023-05-23T06:19:38.773Z,9.20
2023-05-23T06:22:05.582Z,9.40
2023-05-23T06:24:32.476Z,9.13
2023-05-23T06:26:59.103Z,9.43
2023-05-23T06:29:25.724Z,8.73
2023-05-23T06:31:52.355Z,8.00
2023-05-23T06:34:19.014Z,8.37
2023-05-23T06:36:47.251Z,8.93
2023-05-23T06:39:14.003Z,8.80
2023-05-23T06:41:41.051Z,9.10
2023-05-23T06:44:07.715Z,8.10
2023-05-23T06:46:40.626Z,9.20
2023-05-23T06:51:40.550Z,8.50
2023-05-23T06:54:07.327Z,9.73
2023-05-23T06:56:33.939Z,8.93
2023-05-23T06:59:00.561Z,9.47
2023-05-23T07:01:27.435Z,8.87
2023-05-23T07:03:54.136Z,9.13
2023-05-23T07:06:21.784Z,9.37
2023-05-23T07:08:48.467Z,8.50
2023-05-23T07:11:15.988Z,10.13
2023-05-23T07:13:45.709Z,8.67
2023-05-23T07:16:20.748Z,7.90
2023-05-23T07:19:03.085Z,7.63
2023-05-23T07:21:31.797Z,7.73
2023-05-23T07:23:58.630Z,9.43
2023-05-23T07:26:25.219Z,8.10
2023-05-23T07:28:55.150Z,9.13
2023-05-23T07:31:22.552Z,12.63
2023-05-23T07:33:55.823Z,7.73
2023-05-23T07:36:29.553Z,20.63
2023-05-23T07:38:56.501Z,8.40
2023-05-23T07:41:23.284Z,10.43
2023-05-23T07:43:49.887Z,12.43
2023-05-23T07:46:17.114Z,7.97
2023-05-23T07:48:44.283Z,9.40
2023-05-23T07:51:12.520Z,9.20
2023-05-23T07:53:40.334Z,8.30
2023-05-23T07:56:10.763Z,8.57
2023-05-23T07:58:40.246Z,8.17
2023-05-23T08:01:08.091Z,7.97
2023-05-23T08:03:55.122Z,9.00
2023-05-23T08:06:28.859Z,8.47
2023-05-23T08:08:59.057Z,7.23
2023-05-23T08:11:27.564Z,6.87
2023-05-23T08:13:54.500Z,7.87
2023-05-23T08:16:47.445Z,8.73
2023-05-23T08:19:20.117Z,7.57
2023-05-23T08:21:47.030Z,7.33
2023-05-23T08:24:15.009Z,8.33
2023-05-23T08:26:43.558Z,7.40
2023-05-23T08:29:12.637Z,7.83
2023-05-23T08:31:40.698Z,7.87
2023-05-23T08:34:08.733Z,8.20
2023-05-23T08:36:39.900Z,7.53
2023-05-23T08:39:09.117Z,7.77
2023-05-23T08:41:42.421Z,9.70
2023-05-23T08:44:12.918Z,6.83
2023-05-23T08:46:47.032Z,8.03
2023-05-23T08:49:23.159Z,9.73
2023-05-23T08:51:52.076Z,7.40
2023-05-23T08:54:22.378Z,7.07
2023-05-23T08:56:49.298Z,7.23
2023-05-23T08:59:16.604Z,11.03
2023-05-23T09:01:43.877Z,7.70
2023-05-23T09:04:12.607Z,7.90
2023-05-23T09:06:52.377Z,6.67
2023-05-23T09:09:19.230Z,7.03
2023-05-23T09:11:46.841Z,8.33
2023-05-23T09:14:15.552Z,6.90
2023-05-23T09:16:46.163Z,7.27
2023-05-23T09:19:14.032Z,6.90
2023-05-23T09:21:45.733Z,8.00
2023-05-23T09:24:18.059Z,7.33
2023-05-23T09:26:46.700Z,6.90
2023-05-23T09:29:13.291Z,8.43
2023-05-23T09:31:42.492Z,7.83
2023-05-23T09:34:10.906Z,6.43
2023-05-23T09:36:41.056Z,6.53
2023-05-23T09:39:08.214Z,6.57
2023-05-23T09:41:35.491Z,6.20
2023-05-23T09:44:07.894Z,6.67
2023-05-23T09:46:35.850Z,6.30
2023-05-23T09:49:02.761Z,6.57
2023-05-23T09:51:29.548Z,7.00
2023-05-23T09:53:57.099Z,5.93
2023-05-23T09:56:24.671Z,7.90
2023-05-23T09:58:51.575Z,6.80
2023-05-23T10:01:18.331Z,6.93
2023-05-23T10:03:48.762Z,7.63
2023-05-23T10:06:23.922Z,6.27
2023-05-23T10:08:57.097Z,8.57
2023-05-23T10:11:26.894Z,6.50
2023-05-23T10:13:54.158Z,6.53
2023-05-23T10:16:27.522Z,6.90
2023-05-23T10:18:58.154Z,6.20
2023-05-23T10:21:28.879Z,7.27
2023-05-23T10:23:55.767Z,6.13
2023-05-23T10:26:22.810Z,6.33
2023-05-23T10:28:49.871Z,6.87
2023-05-23T10:31:17.153Z,6.40
2023-05-23T10:33:48.022Z,6.43
2023-05-23T10:36:28.583Z,6.17
2023-05-23T10:38:55.166Z,7.30
2023-05-23T10:41:24.901Z,6.20
2023-05-23T10:43:51.482Z,6.13
2023-05-23T10:46:21.288Z,6.20
2023-05-23T10:48:47.945Z,6.30
2023-05-23T10:51:15.276Z,6.27
2023-05-23T10:53:42.935Z,7.17
2023-05-23T10:56:10.281Z,6.00
2023-05-23T10:58:38.598Z,6.27
2023-05-23T11:01:09.660Z,6.33
2023-05-23T11:03:36.428Z,5.70
2023-05-23T11:06:03.740Z,5.93
2023-05-23T11:08:47.839Z,6.27
2023-05-23T11:11:15.669Z,5.90
2023-05-23T11:13:55.284Z,5.17
2023-05-23T11:16:24.878Z,5.90
2023-05-23T11:18:51.536Z,5.37
2023-05-23T11:21:20.044Z,5.47
2023-05-23T11:23:54.610Z,5.73
2023-05-23T11:26:33.478Z,5.07
2023-05-23T11:29:00.232Z,5.10
2023-05-23T11:31:27.256Z,5.80
2023-05-23T11:33:54.324Z,5.30
2023-05-23T11:36:21.310Z,5.73
2023-05-23T11:38:48.295Z,6.27
2023-05-23T11:41:14.870Z,6.33
2023-05-23T11:43:54.100Z,8.70
2023-05-23T11:46:20.768Z,6.67
2023-05-23T11:48:47.965Z,6.33
2023-05-23T11:51:17.595Z,6.30
2023-05-23T11:53:44.261Z,7.00
2023-05-23T11:56:10.955Z,7.37
2023-05-23T11:58:38.437Z,7.90
2023-05-23T12:01:06.454Z,7.83
2023-05-23T12:03:34.478Z,8.63
2023-05-23T12:06:02.184Z,8.17
2023-05-23T12:08:28.793Z,8.20
2023-05-23T12:10:59.066Z,7.87
2023-05-23T12:13:26.698Z,8.80
2023-05-23T12:15:54.471Z,8.53
2023-05-23T12:18:21.270Z,8.97
2023-05-23T12:20:51.696Z,8.30
2023-05-23T12:23:19.507Z,8.20
2023-05-23T12:25:49.723Z,8.13
2023-05-23T12:28:16.287Z,10.67
2023-05-23T12:30:43.486Z,7.93
2023-05-23T12:33:10.326Z,8.17
2023-05-23T12:35:37.090Z,8.40
2023-05-23T12:38:07.135Z,8.17
2023-05-23T12:40:33.771Z,8.30
2023-05-23T12:43:00.514Z,8.43
2023-05-23T12:45:34.110Z,7.50
2023-05-23T12:48:02.229Z,8.60
2023-05-23T12:50:29.007Z,8.23
2023-05-23T12:52:56.087Z,8.37
2023-05-23T12:55:22.767Z,8.00
2023-05-23T12:57:49.366Z,8.23
2023-05-23T13:00:16.116Z,7.97
2023-05-23T13:02:42.983Z,7.47
2023-05-23T13:05:09.806Z,7.83
2023-05-23T13:07:37.667Z,7.50
2023-05-23T13:10:05.001Z,7.07
2023-05-23T13:12:32.940Z,8.20
2023-05-23T13:14:59.657Z,7.67
2023-05-23T13:17:26.289Z,7.50
2023-05-23T13:19:52.994Z,8.00
2023-05-23T13:22:19.566Z,6.70
2023-05-23T13:24:46.263Z,7.27
2023-05-23T13:27:12.803Z,7.43
2023-05-23T13:29:39.427Z,7.03
2023-05-23T13:32:06.472Z,7.70
2023-05-23T13:34:35.272Z,7.13
2023-05-23T13:37:01.928Z,7.00
2023-05-23T13:39:28.516Z,6.07
2023-05-23T13:41:55.146Z,6.33
2023-05-23T13:44:21.777Z,6.67
2023-05-23T13:46:48.460Z,7.10
2023-05-23T13:49:15.119Z,6.83
2023-05-23T13:51:43.364Z,7.13
2023-05-23T13:54:10.243Z,6.23
2023-05-23T13:56:39.734Z,6.60
2023-05-23T13:59:06.536Z,6.43
2023-05-23T14:01:33.240Z,6.40
2023-05-23T14:04:00.245Z,6.33
2023-05-23T14:06:26.864Z,6.87
2023-05-23T14:08:53.472Z,9.10
2023-05-23T14:11:20.046Z,7.10
2023-05-23T14:13:46.604Z,6.57
2023-05-23T14:16:13.363Z,6.67
2023-05-23T14:18:39.963Z,6.10
2023-05-23T14:21:07.392Z,6.10
2023-05-23T14:23:35.749Z,6.03
2023-05-23T14:26:02.381Z,6.50
2023-05-23T14:28:28.991Z,6.37
2023-05-23T14:30:55.999Z,6.23
2023-05-23T14:33:22.720Z,6.20
2023-05-23T14:35:49.420Z,7.47
2023-05-23T14:38:16.331Z,8.70
2023-05-23T14:40:44.123Z,6.83
2023-05-23T14:43:11.618Z,7.63
2023-05-23T14:45:38.398Z,7.10
2023-05-23T14:48:05.625Z,7.03
2023-05-23T14:50:32.247Z,6.20
2023-05-23T14:52:59.839Z,9.37
2023-05-23T14:55:26.461Z,8.00
2023-05-23T14:57:53.135Z,8.87
2023-05-23T15:00:19.934Z,7.63
2023-05-23T15:02:46.775Z,6.90
2023-05-23T15:05:13.978Z,8.07
2023-05-23T15:07:40.695Z,8.03
2023-05-23T15:10:08.773Z,7.93
2023-05-23T15:12:35.583Z,7.87
2023-05-23T15:15:05.186Z,8.27
2023-05-23T15:17:34.767Z,9.80
2023-05-23T15:20:02.728Z,6.97
2023-05-23T15:22:38.571Z,7.97
2023-05-23T15:25:06.965Z,10.70
2023-05-23T15:27:33.542Z,8.30
2023-05-23T15:30:00.220Z,8.13
2023-05-23T15:32:26.882Z,8.30
2023-05-23T15:34:53.512Z,8.40
2023-05-23T15:37:20.147Z,8.23
2023-05-23T15:39:48.650Z,8.03
2023-05-23T15:42:15.765Z,7.97
2023-05-23T15:44:42.500Z,6.93
2023-05-23T15:47:09.153Z,8.63
2023-05-23T15:49:35.895Z,8.00
2023-05-23T15:52:02.522Z,7.50
2023-05-23T15:54:29.188Z,8.30
2023-05-23T15:56:55.951Z,7.77
2023-05-23T15:59:22.604Z,8.37
2023-05-23T16:01:49.201Z,7.40
2023-05-23T16:04:16.286Z,7.23
2023-05-23T16:06:42.908Z,7.53
2023-05-23T16:09:09.693Z,7.30
2023-05-23T16:11:36.270Z,7.73
2023-05-23T16:14:02.888Z,7.27
2023-05-23T16:16:29.540Z,8.50
2023-05-23T16:18:56.160Z,9.93
2023-05-23T16:21:22.837Z,8.77
2023-05-23T16:23:49.509Z,8.67
2023-05-23T16:26:19.364Z,9.37
2023-05-23T16:28:47.181Z,8.77
2023-05-23T16:31:14.542Z,8.43
2023-05-23T16:33:41.426Z,8.07
2023-05-23T16:36:08.132Z,9.07
2023-05-23T16:38:34.776Z,8.67
2023-05-23T16:41:01.458Z,8.37
2023-05-23T16:43:28.038Z,8.53
2023-05-23T16:45:54.668Z,8.63
2023-05-23T16:48:22.264Z,8.03
2023-05-23T16:50:48.882Z,7.50
2023-05-23T16:53:15.729Z,8.77
2023-05-23T16:55:42.527Z,7.93
2023-05-23T16:58:09.391Z,8.03
2023-05-23T17:00:36.094Z,7.63
2023-05-23T17:03:02.896Z,7.70
2023-05-23T17:05:29.527Z,7.33
2023-05-23T17:07:56.166Z,8.37
2023-05-23T17:10:22.809Z,8.80
2023-05-23T17:12:49.526Z,8.40
2023-05-23T17:15:16.298Z,7.70
2023-05-23T17:17:43.184Z,8.20
2023-05-23T17:20:10.348Z,8.50
2023-05-23T17:22:37.829Z,8.03
2023-05-23T17:25:06.031Z,7.50
2023-05-23T17:27:33.081Z,6.93
2023-05-23T17:30:00.058Z,5.40
2023-05-23T17:32:27.140Z,5.40
2023-05-23T17:34:53.829Z,4.93
2023-05-23T17:37:20.412Z,4.53
2023-05-23T17:39:48.133Z,4.77
2023-05-23T17:42:14.724Z,5.27
2023-05-23T17:44:41.371Z,5.50
2023-05-23T17:47:08.106Z,6.80
2023-05-23T17:49:35.178Z,8.20
2023-05-23T17:52:04.807Z,8.03
2023-05-23T17:54:31.775Z,8.60
2023-05-23T17:56:58.563Z,8.37
2023-05-23T17:59:25.183Z,9.60
2023-05-23T18:01:51.768Z,9.77
2023-05-23T18:04:18.464Z,10.13
2023-05-23T18:06:45.164Z,11.60
2023-05-23T18:09:11.800Z,10.60
2023-05-23T18:11:38.456Z,10.50
2023-05-23T18:14:05.078Z,10.67
2023-05-23T18:16:32.343Z,10.87
2023-05-23T18:18:59.689Z,11.87
2023-05-23T18:21:26.973Z,11.33
2023-05-23T18:23:53.564Z,11.40
2023-05-23T18:26:20.154Z,10.83
2023-05-23T18:28:46.756Z,11.13
2023-05-23T18:31:13.326Z,11.03
2023-05-23T18:33:39.877Z,10.17
2023-05-23T18:36:07.150Z,13.27
2023-05-23T18:38:34.216Z,10.73
2023-05-23T18:41:00.848Z,10.40
2023-05-23T18:43:27.549Z,9.70
2023-05-23T18:45:54.135Z,9.37
2023-05-23T18:48:21.693Z,12.27
2023-05-23T18:50:48.380Z,9.30
2023-05-23T18:53:15.991Z,8.97
2023-05-23T18:55:42.605Z,8.40
2023-05-23T18:58:09.213Z,7.97
2023-05-23T19:00:35.854Z,7.70
2023-05-23T19:03:02.586Z,7.60
2023-05-23T19:05:29.524Z,6.70
2023-05-23T19:07:56.261Z,6.03
2023-05-23T19:10:22.856Z,5.53
2023-05-23T19:12:49.400Z,5.67
2023-05-23T19:15:16.049Z,5.43
2023-05-23T19:17:42.723Z,5.77
2023-05-23T19:20:09.722Z,5.50
2023-05-23T19:22:50.356Z,6.37
2023-05-23T19:25:18.006Z,5.77
2023-05-23T19:27:44.646Z,5.17
2023-05-23T19:30:11.592Z,5.23
2023-05-23T19:32:38.286Z,5.07
2023-05-23T19:35:05.540Z,5.13
2023-05-23T19:37:32.155Z,5.77
2023-05-23T19:39:59.138Z,4.50
2023-05-23T19:42:25.829Z,4.17
2023-05-23T19:44:52.392Z,4.50
2023-05-23T19:47:19.399Z,6.50
2023-05-23T19:49:46.297Z,5.90
2023-05-23T19:52:12.902Z,4.63
2023-05-23T19:54:39.516Z,3.93
2023-05-23T19:57:06.181Z,3.97
2023-05-23T19:59:33.633Z,4.10
2023-05-23T20:02:00.421Z,4.60
2023-05-23T20:04:28.411Z,4.70
2023-05-23T20:06:55.990Z,4.23
2023-05-23T20:09:23.112Z,4.43
2023-05-23T20:11:49.832Z,5.27
2023-05-23T20:14:16.506Z,5.53
2023-05-23T20:16:43.210Z,5.77
2023-05-23T20:19:10.030Z,4.70
2023-05-23T20:21:36.823Z,4.90
2023-05-23T20:24:03.449Z,6.10
2023-05-23T20:26:30.069Z,4.93
2023-05-23T20:28:56.707Z,6.67
2023-05-23T20:31:23.275Z,6.33
2023-05-23T20:33:49.980Z,5.93
2023-05-23T20:36:19.633Z,5.60
2023-05-23T20:38:46.838Z,6.87
2023-05-23T20:41:14.259Z,5.70
2023-05-23T20:43:40.948Z,5.47
2023-05-23T20:46:09.378Z,6.20
2023-05-23T20:48:36.020Z,6.77
2023-05-23T20:51:03.500Z,7.90
2023-05-23T20:53:31.430Z,6.93
2023-05-23T20:55:58.012Z,8.73
2023-05-23T20:58:24.594Z,5.37
2023-05-23T21:00:51.720Z,6.23
2023-05-23T21:03:18.443Z,6.07
2023-05-23T21:05:45.253Z,6.53
2023-05-23T21:08:12.089Z,6.80
2023-05-23T21:10:38.707Z,9.33
2023-05-23T21:13:05.352Z,8.17
2023-05-23T21:15:31.975Z,5.93
2023-05-23T21:17:58.931Z,7.97
2023-05-23T21:20:26.074Z,6.33
2023-05-23T21:22:52.661Z,6.57
2023-05-23T21:25:19.268Z,5.77
2023-05-23T21:27:45.899Z,7.10
2023-05-23T21:30:12.832Z,5.60
2023-05-23T21:32:39.425Z,6.97
2023-05-23T21:35:06.438Z,5.93
2023-05-23T21:37:33.039Z,6.73
2023-05-23T21:39:59.613Z,8.43
2023-05-23T21:42:26.294Z,8.77
2023-05-23T21:44:52.867Z,8.17
2023-05-23T21:47:21.281Z,6.63
2023-05-23T21:49:48.157Z,7.63
2023-05-23T21:52:14.806Z,7.17
2023-05-23T21:54:41.441Z,8.33
2023-05-23T21:57:08.049Z,7.70
2023-05-23T21:59:34.628Z,6.67
2023-05-23T22:02:01.337Z,6.53
2023-05-23T22:04:28.037Z,8.63
2023-05-23T22:06:54.712Z,7.43
2023-05-23T22:09:21.305Z,8.17
2023-05-23T22:11:47.978Z,7.07
2023-05-23T22:14:14.597Z,7.53
2023-05-23T22:16:41.330Z,10.37
2023-05-23T22:19:09.902Z,7.10
2023-05-23T22:21:36.971Z,7.10
2023-05-23T22:24:03.776Z,10.23
2023-05-23T22:26:30.397Z,9.43
2023-05-23T22:28:57.015Z,8.50
2023-05-23T22:31:24.288Z,12.30
2023-05-23T22:33:51.318Z,11.70
2023-05-23T22:36:18.330Z,7.43
2023-05-23T22:38:44.933Z,13.27
2023-05-23T22:41:11.702Z,8.83
2023-05-23T22:43:38.530Z,6.90
2023-05-23T22:46:05.281Z,9.37
2023-05-23T22:48:34.595Z,10.83
2023-05-23T22:51:02.378Z,6.07
2023-05-23T22:53:29.655Z,6.03
2023-05-23T22:55:56.269Z,13.20
2023-05-23T22:58:22.979Z,11.60
2023-05-23T23:00:49.633Z,12.37
2023-05-23T23:03:16.406Z,14.93
2023-05-23T23:05:43.179Z,10.23
2023-05-23T23:08:09.757Z,7.87
2023-05-23T23:10:36.384Z,7.97
2023-05-23T23:13:03.242Z,7.03
2023-05-23T23:15:30.278Z,14.50
2023-05-23T23:17:57.282Z,8.73
2023-05-23T23:20:24.042Z,11.40
2023-05-23T23:22:50.688Z,9.47
2023-05-23T23:25:19.025Z,8.23
2023-05-23T23:27:45.689Z,14.03
2023-05-23T23:30:12.514Z,10.43
2023-05-23T23:32:39.137Z,14.03
2023-05-23T23:35:06.070Z,10.27
2023-05-23T23:37:32.967Z,13.03
2023-05-23T23:39:59.517Z,8.57
2023-05-23T23:42:26.610Z,12.00
2023-05-23T23:44:53.195Z,9.27
2023-05-23T23:47:19.772Z,13.53
2023-05-23T23:49:46.401Z,11.27
2023-05-23T23:52:13.550Z,11.43
2023-05-23T23:54:40.260Z,11.73
2023-05-23T23:57:06.829Z,9.37
2023-05-23T23:59:33.379Z,8.00
