createdAt,value
2022-08-07T00:02:35.361Z,99.90
2022-08-07T00:04:09.212Z,99.90
2022-08-07T00:06:51.130Z,99.90
2022-08-07T00:09:22.568Z,99.90
2022-08-07T00:11:55.634Z,99.90
2022-08-07T00:14:25.375Z,99.90
2022-08-07T00:16:53.975Z,99.90
2022-08-07T00:19:26.104Z,99.90
2022-08-07T00:22:04.023Z,99.90
2022-08-07T00:24:32.683Z,99.90
2022-08-07T00:27:06.358Z,99.90
2022-08-07T00:29:37.190Z,99.90
2022-08-07T00:32:06.923Z,99.90
2022-08-07T00:34:35.603Z,99.90
2022-08-07T00:37:05.309Z,99.90
2022-08-07T00:39:34.021Z,99.90
2022-08-07T00:42:04.932Z,99.90
2022-08-07T00:44:34.028Z,99.90
2022-08-07T00:47:02.420Z,99.90
2022-08-07T00:50:20.813Z,99.90
2022-08-07T00:52:20.505Z,99.90
2022-08-07T00:54:53.573Z,99.90
2022-08-07T00:57:23.261Z,99.90
2022-08-07T00:59:54.185Z,99.90
2022-08-07T01:02:28.576Z,99.90
2022-08-07T01:04:59.248Z,99.90
2022-08-07T01:07:30.952Z,99.90
2022-08-07T01:10:06.897Z,99.90
2022-08-07T01:12:53.539Z,99.90
2022-08-07T01:16:01.214Z,99.90
2022-08-07T01:18:17.503Z,99.90
2022-08-07T01:20:57.355Z,99.90
2022-08-07T01:23:38.061Z,99.90
2022-08-07T01:26:12.084Z,99.90
2022-08-07T01:28:46.184Z,99.90
2022-08-07T01:31:21.310Z,99.90
2022-08-07T01:33:57.613Z,99.90
2022-08-07T01:36:33.327Z,99.90
2022-08-07T01:39:09.933Z,99.90
2022-08-07T01:42:07.735Z,99.90
2022-08-07T01:44:33.679Z,99.90
2022-08-07T01:47:14.376Z,99.90
2022-08-07T01:49:53.561Z,99.90
2022-08-07T01:52:25.430Z,99.90
2022-08-07T01:54:58.896Z,99.90
2022-08-07T01:58:06.895Z,99.90
2022-08-07T02:00:28.896Z,99.90
2022-08-07T02:03:18.324Z,99.90
2022-08-07T02:06:00.052Z,99.90
2022-08-07T02:08:40.487Z,99.90
2022-08-07T02:11:30.721Z,99.90
2022-08-07T02:14:07.258Z,99.90
2022-08-07T02:16:38.367Z,99.90
2022-08-07T02:20:05.511Z,99.90
2022-08-07T02:21:59.684Z,99.90
2022-08-07T02:24:29.925Z,99.90
2022-08-07T02:27:01.369Z,99.90
2022-08-07T02:29:32.825Z,99.90
2022-08-07T02:32:06.406Z,99.90
2022-08-07T02:34:51.056Z,99.90
2022-08-07T02:37:24.763Z,99.90
2022-08-07T02:40:11.449Z,99.90
2022-08-07T02:42:49.746Z,99.90
2022-08-07T02:45:59.145Z,99.90
2022-08-07T02:48:15.557Z,99.90
2022-08-07T02:50:49.397Z,99.90
2022-08-07T02:53:27.661Z,99.90
2022-08-07T02:56:03.997Z,99.90
2022-08-07T02:58:39.651Z,99.90
2022-08-07T03:01:19.153Z,99.90
2022-08-07T03:04:07.691Z,99.90
2022-08-07T03:06:41.957Z,99.90
2022-08-07T03:09:14.515Z,99.90
2022-08-07T03:12:03.785Z,99.90
2022-08-07T03:14:36.930Z,99.90
2022-08-07T03:17:06.139Z,99.90
2022-08-07T03:19:38.225Z,99.90
2022-08-07T03:22:18.699Z,99.90
2022-08-07T03:24:48.520Z,99.90
2022-08-07T03:27:30.677Z,99.90
2022-08-07T03:30:10.699Z,99.90
2022-08-07T03:32:49.166Z,99.90
2022-08-07T03:35:37.986Z,99.90
2022-08-07T03:38:21.449Z,99.90
2022-08-07T03:41:00.543Z,99.90
2022-08-07T03:43:32.354Z,99.90
2022-08-07T03:46:10.491Z,99.90
2022-08-07T03:49:02.473Z,99.90
2022-08-07T03:51:47.211Z,99.90
2022-08-07T03:54:35.726Z,99.90
2022-08-07T03:57:09.698Z,99.90
2022-08-07T04:00:01.701Z,99.90
2022-08-07T04:02:47.422Z,99.90
2022-08-07T04:05:39.734Z,99.90
2022-08-07T04:08:16.012Z,99.90
2022-08-07T04:10:54.865Z,99.90
2022-08-07T04:14:10.528Z,99.90
2022-08-07T04:16:31.607Z,99.90
2022-08-07T04:19:14.612Z,99.90
2022-08-07T04:21:59.433Z,99.90
2022-08-07T04:24:41.106Z,99.90
2022-08-07T04:27:20.615Z,99.90
2022-08-07T04:30:01.486Z,99.90
2022-08-07T04:32:44.753Z,99.90
2022-08-07T04:35:18.238Z,99.90
2022-08-07T04:38:03.951Z,99.90
2022-08-07T04:40:34.358Z,99.90
2022-08-07T04:43:03.543Z,99.90
2022-08-07T04:46:01.235Z,99.90
2022-08-07T04:48:44.769Z,99.90
2022-08-07T04:51:27.186Z,99.90
2022-08-07T04:54:06.621Z,99.90
2022-08-07T04:58:13.257Z,99.90
2022-08-07T05:00:12.833Z,99.90
2022-08-07T05:02:33.277Z,99.90
2022-08-07T05:05:11.471Z,99.90
2022-08-07T05:08:03.961Z,99.90
2022-08-07T05:10:40.212Z,99.90
2022-08-07T05:14:55.986Z,99.90
2022-08-07T05:16:07.778Z,99.90
2022-08-07T05:18:41.151Z,99.90
2022-08-07T05:21:14.563Z,99.90
2022-08-07T05:23:49.339Z,99.90
2022-08-07T05:26:24.375Z,99.90
2022-08-07T05:29:04.412Z,99.90
2022-08-07T05:31:38.468Z,99.90
2022-08-07T05:34:15.152Z,99.90
2022-08-07T05:36:52.604Z,99.90
2022-08-07T05:40:16.532Z,99.90
2022-08-07T05:42:33.367Z,99.90
2022-08-07T05:45:14.435Z,99.90
2022-08-07T05:48:02.158Z,99.90
2022-08-07T05:50:34.957Z,99.90
2022-08-07T05:53:07.731Z,99.90
2022-08-07T05:56:02.023Z,99.90
2022-08-07T05:58:36.350Z,99.90
2022-08-07T06:01:10.798Z,99.90
2022-08-07T06:03:56.562Z,99.90
2022-08-07T06:06:29.864Z,99.90
2022-08-07T06:09:05.074Z,99.90
2022-08-07T06:11:38.856Z,99.90
2022-08-07T06:14:11.989Z,99.90
2022-08-07T06:16:50.647Z,99.90
2022-08-07T06:19:58.315Z,99.90
2022-08-07T06:22:23.343Z,99.90
2022-08-07T06:25:10.177Z,99.90
2022-08-07T06:27:59.834Z,99.90
2022-08-07T06:30:35.206Z,99.90
2022-08-07T06:33:10.031Z,99.90
2022-08-07T06:36:06.852Z,99.90
2022-08-07T06:38:36.432Z,99.90
2022-08-07T06:41:13.016Z,99.90
2022-08-07T06:44:01.547Z,99.90
2022-08-07T06:46:36.374Z,99.90
2022-08-07T06:49:08.572Z,99.90
2022-08-07T06:51:49.557Z,99.90
2022-08-07T06:55:31.420Z,99.90
2022-08-07T06:57:13.557Z,99.90
2022-08-07T07:00:12.820Z,99.90
2022-08-07T07:02:53.516Z,99.90
2022-08-07T07:06:03.686Z,99.90
2022-08-07T07:08:18.507Z,99.90
2022-08-07T07:10:56.746Z,99.90
2022-08-07T07:13:56.072Z,99.90
2022-08-07T07:16:27.476Z,99.90
2022-08-07T07:19:54.775Z,99.90
2022-08-07T07:22:05.071Z,99.90
2022-08-07T07:24:56.889Z,99.90
2022-08-07T07:27:35.519Z,99.90
2022-08-07T07:30:38.071Z,99.90
2022-08-07T07:33:12.113Z,99.90
2022-08-07T07:36:04.849Z,99.90
2022-08-07T07:38:33.562Z,99.90
2022-08-07T07:41:08.512Z,99.90
2022-08-07T07:43:48.030Z,99.90
2022-08-07T07:46:37.128Z,99.90
2022-08-07T07:50:33.221Z,99.90
2022-08-07T07:52:12.921Z,99.90
2022-08-07T07:54:44.216Z,99.90
2022-08-07T07:57:51.559Z,99.90
2022-08-07T08:00:21.059Z,99.90
2022-08-07T08:03:06.219Z,99.90
2022-08-07T08:05:42.681Z,99.90
2022-08-07T08:08:34.328Z,99.90
2022-08-07T08:11:08.562Z,99.90
2022-08-07T08:13:52.946Z,99.90
2022-08-07T08:16:25.262Z,99.90
2022-08-07T08:18:56.575Z,99.90
2022-08-07T08:22:00.471Z,99.90
2022-08-07T08:25:04.564Z,99.90
2022-08-07T08:27:56.276Z,99.90
2022-08-07T08:30:26.973Z,99.90
2022-08-07T08:32:59.629Z,99.90
2022-08-07T08:35:39.533Z,99.90
2022-08-07T08:38:19.824Z,99.90
2022-08-07T08:40:58.928Z,99.90
2022-08-07T08:43:42.041Z,99.90
2022-08-07T08:46:18.033Z,99.90
2022-08-07T08:48:56.921Z,99.90
2022-08-07T08:52:00.782Z,99.90
2022-08-07T08:54:25.026Z,99.90
2022-08-07T08:56:55.735Z,99.90
2022-08-07T08:59:30.268Z,99.90
2022-08-07T09:02:36.784Z,99.90
2022-08-07T09:05:37.528Z,99.90
2022-08-07T09:08:28.654Z,99.90
2022-08-07T09:11:10.933Z,99.90
2022-08-07T09:14:02.027Z,99.90
2022-08-07T09:16:41.876Z,99.90
2022-08-07T09:19:51.533Z,99.90
2022-08-07T09:24:31.145Z,99.90
2022-08-07T09:25:42.251Z,99.90
2022-08-07T09:30:03.128Z,99.90
2022-08-07T09:31:21.943Z,99.90
2022-08-07T09:34:07.817Z,99.90
2022-08-07T09:36:42.965Z,99.90
2022-08-07T09:39:54.596Z,99.90
2022-08-07T09:42:34.304Z,99.90
2022-08-07T09:47:25.126Z,99.90
2022-08-07T09:48:14.562Z,99.90
2022-08-07T09:50:57.075Z,99.60
2022-08-07T09:53:40.839Z,99.50
2022-08-07T09:56:46.421Z,99.40
2022-08-07T09:59:46.198Z,99.20
2022-08-07T10:02:35.736Z,99.30
2022-08-07T10:05:29.637Z,99.50
2022-08-07T10:08:38.279Z,99.50
2022-08-07T10:11:16.522Z,99.50
2022-08-07T10:14:11.402Z,99.70
2022-08-07T10:17:01.591Z,99.70
2022-08-07T10:19:45.376Z,99.60
2022-08-07T10:22:39.346Z,99.20
2022-08-07T10:25:23.065Z,99.20
2022-08-07T10:28:18.487Z,99.30
2022-08-07T10:31:05.871Z,99.10
2022-08-07T10:34:06.309Z,99.00
2022-08-07T10:36:56.561Z,99.10
2022-08-07T10:39:41.982Z,98.90
2022-08-07T10:42:36.589Z,98.70
2022-08-07T10:45:44.050Z,98.40
2022-08-07T10:48:34.732Z,98.40
2022-08-07T10:51:16.598Z,97.40
2022-08-07T10:54:09.453Z,97.50
2022-08-07T10:56:47.415Z,97.50
2022-08-07T10:59:30.231Z,97.70
2022-08-07T11:02:12.329Z,97.50
2022-08-07T11:05:10.138Z,97.60
2022-08-07T11:07:58.772Z,97.40
2022-08-07T11:10:39.240Z,96.60
2022-08-07T11:13:16.917Z,96.50
2022-08-07T11:16:09.528Z,96.60
2022-08-07T11:18:43.859Z,96.50
2022-08-07T11:21:31.946Z,95.80
2022-08-07T11:24:08.754Z,95.40
2022-08-07T11:26:49.921Z,95.90
2022-08-07T11:29:42.856Z,95.40
2022-08-07T11:32:25.489Z,94.80
2022-08-07T11:34:58.578Z,94.70
2022-08-07T11:37:58.429Z,94.80
2022-08-07T11:40:49.648Z,95.10
2022-08-07T11:43:41.552Z,95.70
2022-08-07T11:46:25.096Z,96.00
2022-08-07T11:49:50.717Z,96.20
2022-08-07T11:52:20.656Z,95.20
2022-08-07T11:55:19.057Z,95.10
2022-08-07T11:58:16.082Z,95.10
2022-08-07T12:01:02.525Z,95.40
2022-08-07T12:03:54.250Z,95.40
2022-08-07T12:06:57.236Z,95.60
2022-08-07T12:09:36.626Z,95.80
2022-08-07T12:12:11.379Z,95.50
2022-08-07T12:14:56.294Z,95.60
2022-08-07T12:17:59.856Z,95.80
2022-08-07T12:20:39.237Z,95.50
2022-08-07T12:24:05.273Z,95.60
2022-08-07T12:26:34.392Z,95.30
2022-08-07T12:29:17.060Z,94.80
2022-08-07T12:32:03.638Z,94.70
2022-08-07T12:34:38.119Z,94.80
2022-08-07T12:37:16.856Z,94.90
2022-08-07T12:39:58.870Z,94.80
2022-08-07T12:42:32.161Z,94.90
2022-08-07T12:45:08.236Z,94.30
2022-08-07T12:47:43.953Z,94.30
2022-08-07T12:50:38.245Z,94.40
2022-08-07T12:53:18.612Z,94.30
2022-08-07T12:56:03.289Z,94.30
2022-08-07T12:58:39.535Z,94.40
2022-08-07T13:01:18.717Z,94.70
2022-08-07T13:04:05.023Z,94.80
2022-08-07T13:07:00.249Z,95.00
2022-08-07T13:10:21.725Z,95.50
2022-08-07T13:12:44.969Z,95.00
2022-08-07T13:15:29.673Z,94.80
2022-08-07T13:18:26.101Z,94.70
2022-08-07T13:21:02.826Z,94.60
2022-08-07T13:24:02.146Z,94.00
2022-08-07T13:26:36.948Z,93.50
2022-08-07T13:29:12.812Z,93.50
2022-08-07T13:31:57.837Z,93.50
2022-08-07T13:34:38.193Z,93.40
2022-08-07T13:37:30.746Z,93.60
2022-08-07T13:40:36.188Z,93.60
2022-08-07T13:43:06.421Z,93.80
2022-08-07T13:46:11.533Z,94.10
2022-08-07T13:48:35.265Z,94.10
2022-08-07T13:51:27.933Z,93.80
2022-08-07T13:54:01.807Z,93.30
2022-08-07T13:56:41.286Z,93.50
2022-08-07T13:59:25.544Z,93.70
2022-08-07T14:02:07.566Z,93.50
2022-08-07T14:04:50.282Z,93.50
2022-08-07T14:07:25.429Z,93.70
2022-08-07T14:10:12.608Z,93.80
2022-08-07T14:12:54.952Z,93.80
2022-08-07T14:15:34.953Z,93.70
2022-08-07T14:18:24.332Z,93.50
2022-08-07T14:21:11.737Z,93.20
2022-08-07T14:24:00.885Z,93.60
2022-08-07T14:26:37.581Z,93.30
2022-08-07T14:30:06.456Z,93.10
2022-08-07T14:32:07.847Z,92.90
2022-08-07T14:34:45.856Z,92.90
2022-08-07T14:37:17.071Z,92.60
2022-08-07T14:40:16.615Z,92.60
2022-08-07T14:45:46.724Z,92.70
2022-08-07T14:48:20.988Z,92.70
2022-08-07T14:50:52.277Z,92.90
2022-08-07T14:54:03.737Z,92.00
2022-08-07T14:56:14.037Z,92.00
2022-08-07T14:58:55.177Z,92.10
2022-08-07T15:01:42.966Z,92.00
2022-08-07T15:04:25.139Z,91.80
2022-08-07T15:06:54.907Z,92.10
2022-08-07T15:09:59.308Z,92.30
2022-08-07T15:12:26.196Z,92.40
2022-08-07T15:15:07.521Z,92.50
2022-08-07T15:17:55.054Z,92.70
2022-08-07T15:23:20.971Z,92.90
2022-08-07T15:26:11.207Z,92.70
2022-08-07T15:30:03.550Z,92.40
2022-08-07T15:31:57.646Z,92.10
2022-08-07T15:34:28.571Z,91.90
2022-08-07T15:37:06.458Z,91.70
2022-08-07T15:39:56.990Z,90.30
2022-08-07T15:42:46.644Z,90.60
2022-08-07T15:48:25.904Z,90.60
2022-08-07T15:51:09.542Z,90.10
2022-08-07T15:53:52.079Z,89.90
2022-08-07T15:56:24.691Z,90.10
2022-08-07T15:58:55.115Z,90.20
2022-08-07T16:01:38.967Z,89.40
2022-08-07T16:04:14.635Z,88.10
2022-08-07T16:06:52.274Z,87.40
2022-08-07T16:09:42.145Z,86.20
2022-08-07T16:12:29.140Z,85.90
2022-08-07T16:15:55.003Z,85.60
2022-08-07T16:18:10.790Z,86.60
2022-08-07T16:21:43.913Z,86.40
2022-08-07T16:24:34.232Z,86.30
2022-08-07T16:27:18.067Z,86.10
2022-08-07T16:30:30.723Z,85.90
2022-08-07T16:34:02.281Z,85.70
2022-08-07T16:36:18.312Z,85.60
2022-08-07T16:39:14.854Z,85.40
2022-08-07T16:42:12.503Z,85.10
2022-08-07T16:45:15.462Z,85.80
2022-08-07T16:49:10.451Z,86.30
2022-08-07T16:52:01.927Z,86.40
2022-08-07T16:54:34.457Z,86.50
2022-08-07T16:57:15.413Z,86.40
2022-08-07T16:59:52.585Z,86.10
2022-08-07T17:02:51.515Z,86.40
2022-08-07T17:06:19.605Z,86.30
2022-08-07T17:09:09.116Z,86.10
2022-08-07T17:12:04.552Z,86.20
2022-08-07T17:14:37.548Z,85.80
2022-08-07T17:17:15.093Z,85.20
2022-08-07T17:20:01.779Z,85.70
2022-08-07T17:22:42.467Z,86.10
2022-08-07T17:25:17.213Z,85.50
2022-08-07T17:28:01.517Z,86.10
2022-08-07T17:30:57.809Z,86.90
2022-08-07T17:34:09.983Z,87.40
2022-08-07T17:36:25.985Z,87.80
2022-08-07T17:39:10.678Z,87.60
2022-08-07T17:42:04.706Z,87.60
2022-08-07T17:44:54.607Z,87.80
2022-08-07T17:47:42.412Z,88.20
2022-08-07T17:50:19.311Z,88.40
2022-08-07T17:52:55.257Z,88.40
2022-08-07T17:56:00.279Z,88.50
2022-08-07T17:58:31.200Z,88.60
2022-08-07T18:01:20.809Z,88.40
2022-08-07T18:04:07.031Z,88.60
2022-08-07T18:07:19.012Z,88.90
2022-08-07T18:10:04.482Z,88.80
2022-08-07T18:12:39.144Z,88.40
2022-08-07T18:15:12.413Z,88.40
2022-08-07T18:18:46.373Z,89.00
2022-08-07T18:21:08.363Z,89.10
2022-08-07T18:23:58.879Z,89.40
2022-08-07T18:26:38.898Z,90.00
2022-08-07T18:30:07.818Z,90.00
2022-08-07T18:32:21.098Z,90.00
2022-08-07T18:35:15.830Z,90.10
2022-08-07T18:38:55.357Z,90.40
2022-08-07T18:41:08.128Z,90.40
2022-08-07T18:43:50.743Z,90.60
2022-08-07T18:46:32.278Z,90.50
2022-08-07T18:50:31.466Z,90.60
2022-08-07T18:52:35.318Z,90.80
2022-08-07T18:55:42.280Z,91.10
2022-08-07T18:58:34.282Z,91.10
2022-08-07T19:02:17.215Z,91.10
2022-08-07T19:04:09.882Z,91.00
2022-08-07T19:06:51.412Z,91.10
2022-08-07T19:09:55.682Z,91.10
2022-08-07T19:12:21.716Z,91.30
2022-08-07T19:16:02.955Z,91.40
2022-08-07T19:18:16.046Z,91.40
2022-08-07T19:21:09.397Z,91.40
2022-08-07T19:23:58.767Z,91.50
2022-08-07T19:27:08.938Z,91.60
2022-08-07T19:30:58.578Z,91.60
2022-08-07T19:32:43.765Z,91.60
2022-08-07T19:35:16.893Z,91.70
2022-08-07T19:37:57.192Z,91.70
2022-08-07T19:40:30.769Z,91.70
2022-08-07T19:43:09.670Z,91.70
2022-08-07T19:46:09.724Z,91.70
2022-08-07T19:48:42.849Z,91.70
2022-08-07T19:51:20.079Z,92.00
2022-08-07T19:54:31.864Z,91.70
2022-08-07T19:57:52.270Z,91.70
2022-08-07T19:59:40.744Z,91.70
2022-08-07T20:02:29.230Z,91.80
2022-08-07T20:05:00.505Z,91.80
2022-08-07T20:07:46.131Z,91.70
2022-08-07T20:10:37.370Z,91.70
2022-08-07T20:13:15.796Z,91.80
2022-08-07T20:15:55.319Z,91.90
2022-08-07T20:18:32.826Z,91.90
2022-08-07T20:21:21.334Z,91.90
2022-08-07T20:23:58.054Z,92.00
2022-08-07T20:26:38.620Z,92.00
2022-08-07T20:29:48.375Z,92.10
2022-08-07T20:32:11.408Z,92.10
2022-08-07T20:34:53.981Z,92.10
2022-08-07T20:37:29.505Z,92.30
2022-08-07T20:40:02.539Z,92.40
2022-08-07T20:42:34.426Z,92.50
2022-08-07T20:45:33.622Z,92.60
2022-08-07T20:47:58.581Z,92.50
2022-08-07T20:50:30.545Z,92.60
2022-08-07T20:52:59.602Z,92.70
2022-08-07T20:55:32.274Z,93.00
2022-08-07T20:58:11.959Z,92.80
2022-08-07T21:01:00.188Z,92.90
2022-08-07T21:03:34.729Z,93.20
2022-08-07T21:06:21.765Z,93.20
2022-08-07T21:09:07.573Z,93.20
2022-08-07T21:11:51.476Z,93.30
2022-08-07T21:14:32.704Z,93.40
2022-08-07T21:18:03.075Z,93.60
2022-08-07T21:20:05.147Z,93.80
2022-08-07T21:22:36.008Z,93.80
2022-08-07T21:25:13.406Z,93.90
2022-08-07T21:28:06.191Z,94.10
2022-08-07T21:30:51.433Z,94.40
2022-08-07T21:33:23.696Z,94.50
2022-08-07T21:36:12.063Z,94.60
2022-08-07T21:39:46.030Z,94.70
2022-08-07T21:42:47.067Z,94.60
2022-08-07T21:46:03.504Z,94.60
2022-08-07T21:48:03.450Z,94.50
2022-08-07T21:50:39.631Z,94.90
2022-08-07T21:53:31.689Z,94.60
2022-08-07T21:56:36.322Z,94.70
2022-08-07T21:59:06.790Z,94.60
2022-08-07T22:02:07.276Z,94.50
2022-08-07T22:04:38.216Z,94.50
2022-08-07T22:07:13.274Z,94.60
2022-08-07T22:09:54.305Z,94.60
2022-08-07T22:12:31.402Z,94.50
2022-08-07T22:16:42.598Z,94.50
2022-08-07T22:17:57.784Z,94.60
2022-08-07T22:20:35.336Z,94.50
2022-08-07T22:23:16.573Z,94.50
2022-08-07T22:26:02.597Z,94.60
2022-08-07T22:28:48.442Z,94.60
2022-08-07T22:31:59.291Z,94.60
2022-08-07T22:34:28.996Z,94.70
2022-08-07T22:37:09.302Z,94.70
2022-08-07T22:39:52.685Z,94.70
2022-08-07T22:42:29.746Z,94.80
2022-08-07T22:46:41.297Z,94.70
2022-08-07T22:48:31.372Z,94.80
2022-08-07T22:51:26.916Z,94.90
2022-08-07T22:54:20.640Z,94.90
2022-08-07T22:57:01.996Z,94.90
2022-08-07T22:59:50.100Z,95.30
2022-08-07T23:02:30.293Z,95.00
2022-08-07T23:06:09.091Z,95.10
2022-08-07T23:08:24.354Z,95.10
2022-08-07T23:11:13.009Z,95.20
2022-08-07T23:14:15.624Z,95.30
2022-08-07T23:17:02.905Z,95.40
2022-08-07T23:20:08.256Z,95.30
2022-08-07T23:22:49.561Z,95.40
2022-08-07T23:25:33.530Z,95.50
2022-08-07T23:28:22.499Z,95.60
2022-08-07T23:31:13.802Z,95.60
2022-08-07T23:34:35.851Z,95.70
2022-08-07T23:37:20.396Z,95.70
2022-08-07T23:40:12.664Z,95.70
2022-08-07T23:42:55.631Z,95.80
2022-08-07T23:45:33.573Z,95.90
2022-08-07T23:48:36.885Z,96.00
2022-08-07T23:52:58.253Z,96.00
2022-08-07T23:54:19.882Z,96.10
2022-08-07T23:57:11.106Z,96.20
