createdAt,value
2023-05-19T00:00:11.179Z,97575.69
2023-05-19T00:04:15.453Z,97567.00
2023-05-19T00:08:19.466Z,97576.56
2023-05-19T00:12:20.894Z,97580.13
2023-05-19T00:16:22.240Z,97570.75
2023-05-19T00:20:25.742Z,97568.06
2023-05-19T00:24:26.184Z,97556.75
2023-05-19T00:28:26.540Z,97556.81
2023-05-19T00:32:27.108Z,97550.75
2023-05-19T00:36:30.171Z,97555.53
2023-05-19T00:40:33.586Z,97519.44
2023-05-19T00:44:34.453Z,97506.34
2023-05-19T00:48:34.677Z,97540.31
2023-05-19T00:52:37.587Z,97538.19
2023-05-19T00:56:38.175Z,97544.59
2023-05-19T01:00:39.911Z,97533.97
2023-05-19T01:04:44.088Z,97531.97
2023-05-19T01:08:46.876Z,97522.25
2023-05-19T01:12:47.152Z,97524.97
2023-05-19T01:16:56.959Z,97495.63
2023-05-19T01:21:14.806Z,97514.06
2023-05-19T01:26:04.139Z,97525.03
2023-05-19T01:30:39.862Z,97528.56
2023-05-19T01:34:46.728Z,97515.69
2023-05-19T01:38:48.514Z,97509.50
2023-05-19T01:42:50.055Z,97512.41
2023-05-19T01:46:54.699Z,97513.28
2023-05-19T01:50:57.464Z,97513.56
2023-05-19T01:54:57.697Z,97515.44
2023-05-19T01:59:10.227Z,97514.91
2023-05-19T02:03:33.334Z,97516.66
2023-05-19T02:07:44.388Z,97517.94
2023-05-19T02:11:53.319Z,97496.59
2023-05-19T02:15:57.117Z,97521.75
2023-05-19T02:20:00.247Z,97520.66
2023-05-19T02:24:00.522Z,97514.53
2023-05-19T02:28:02.227Z,97522.81
2023-05-19T02:32:04.356Z,97519.56
2023-05-19T02:36:09.249Z,97520.16
2023-05-19T02:40:11.799Z,97513.72
2023-05-19T02:44:11.923Z,97512.66
2023-05-19T02:48:12.311Z,97502.44
2023-05-19T02:52:15.225Z,97496.59
2023-05-19T02:56:15.709Z,97495.94
2023-05-19T03:00:17.769Z,97490.00
2023-05-19T03:04:20.316Z,97498.44
2023-05-19T03:08:23.349Z,97494.47
2023-05-19T03:12:23.684Z,97494.44
2023-05-19T03:16:24.149Z,97500.06
2023-05-19T03:20:24.859Z,97497.38
2023-05-19T03:24:27.864Z,97504.38
2023-05-19T03:28:29.535Z,97498.28
2023-05-19T03:32:30.142Z,97496.88
2023-05-19T03:36:32.233Z,97495.13
2023-05-19T03:40:36.426Z,97507.97
2023-05-19T03:44:41.756Z,97489.84
2023-05-19T03:48:42.733Z,97493.50
2023-05-19T03:52:52.091Z,97522.56
2023-05-19T03:57:02.451Z,97519.25
2023-05-19T04:01:04.030Z,97515.13
2023-05-19T04:05:05.265Z,97516.94
2023-05-19T04:09:14.049Z,97508.47
2023-05-19T04:13:16.960Z,97519.03
2023-05-19T04:17:17.299Z,97518.94
2023-05-19T04:21:17.483Z,97500.25
2023-05-19T04:25:20.191Z,97521.34
2023-05-19T04:29:24.422Z,97521.84
2023-05-19T04:33:24.959Z,97528.88
2023-05-19T04:37:26.141Z,97530.13
2023-05-19T04:41:26.905Z,97520.19
2023-05-19T04:45:30.360Z,97522.16
2023-05-19T04:49:33.329Z,97537.72
2023-05-19T04:53:33.582Z,97532.03
2023-05-19T04:57:34.259Z,97529.78
2023-05-19T05:01:41.099Z,97528.09
2023-05-19T05:05:43.980Z,97529.13
2023-05-19T05:09:44.634Z,97515.81
2023-05-19T05:13:47.165Z,97512.63
2023-05-19T05:17:51.675Z,97522.91
2023-05-19T05:21:53.221Z,97518.59
2023-05-19T05:25:54.500Z,97504.69
2023-05-19T05:29:58.601Z,97523.47
2023-05-19T05:34:03.458Z,97518.63
2023-05-19T05:38:06.710Z,97518.91
2023-05-19T05:42:09.310Z,97519.16
2023-05-19T05:46:09.769Z,97517.75
2023-05-19T05:50:15.789Z,97519.59
2023-05-19T05:54:21.747Z,97505.13
2023-05-19T05:58:22.518Z,97505.56
2023-05-19T06:02:23.305Z,97499.63
2023-05-19T06:06:26.251Z,97504.28
2023-05-19T06:10:27.171Z,97504.78
2023-05-19T06:14:28.995Z,97504.28
2023-05-19T06:18:59.129Z,97499.06
2023-05-19T06:23:03.734Z,97504.75
2023-05-19T06:27:04.134Z,97500.19
2023-05-19T06:31:04.730Z,97504.63
2023-05-19T06:35:25.219Z,97492.59
2023-05-19T06:39:28.095Z,97492.94
2023-05-19T06:43:29.036Z,97491.69
2023-05-19T06:47:31.588Z,97469.44
2023-05-19T06:51:32.627Z,97499.59
2023-05-19T06:55:43.980Z,97508.97
2023-05-19T06:59:53.882Z,97503.06
2023-05-19T07:03:54.718Z,97502.00
2023-05-19T07:07:56.315Z,97487.25
2023-05-19T07:12:02.341Z,97493.97
2023-05-19T07:16:03.527Z,97494.31
2023-05-19T07:20:06.866Z,97502.38
2023-05-19T07:24:08.185Z,97495.19
2023-05-19T07:28:12.248Z,97490.81
2023-05-19T07:32:12.706Z,97461.59
2023-05-19T07:36:14.525Z,97484.06
2023-05-19T07:40:15.819Z,97478.72
2023-05-19T07:44:18.720Z,97476.22
2023-05-19T07:48:19.054Z,97479.88
2023-05-19T07:52:19.655Z,97470.44
2023-05-19T07:56:19.849Z,97469.09
2023-05-19T08:00:23.520Z,97467.50
2023-05-19T08:04:23.818Z,97460.75
2023-05-19T08:08:24.111Z,97456.63
2023-05-19T08:12:24.291Z,97460.84
2023-05-19T08:16:27.206Z,97454.09
2023-05-19T08:20:27.512Z,97448.38
2023-05-19T08:24:29.639Z,97439.47
2023-05-19T08:28:30.357Z,97450.38
2023-05-19T08:32:33.212Z,97447.88
2023-05-19T08:36:34.192Z,97443.66
2023-05-19T08:40:37.816Z,97436.13
2023-05-19T08:44:40.277Z,97442.13
2023-05-19T08:48:47.186Z,97435.47
2023-05-19T08:52:56.031Z,97432.56
2023-05-19T08:56:57.593Z,97428.03
2023-05-19T09:01:01.028Z,97412.13
2023-05-19T09:05:05.651Z,97418.25
2023-05-19T09:09:07.432Z,97413.44
2023-05-19T09:13:08.875Z,97403.13
2023-05-19T09:17:09.686Z,97399.69
2023-05-19T09:21:13.454Z,97401.38
2023-05-19T09:25:22.628Z,97409.13
2023-05-19T09:29:22.906Z,97398.81
2023-05-19T09:33:26.681Z,97403.22
2023-05-19T09:37:32.421Z,97400.38
2023-05-19T09:41:32.770Z,97404.81
2023-05-19T09:45:36.712Z,97392.50
2023-05-19T09:49:37.057Z,97382.91
2023-05-19T09:53:40.705Z,97382.72
2023-05-19T09:57:42.843Z,97384.28
2023-05-19T10:01:47.771Z,97375.81
2023-05-19T10:05:49.796Z,97372.66
2023-05-19T10:09:58.554Z,97352.50
2023-05-19T10:13:59.769Z,97357.06
2023-05-19T10:18:00.456Z,97346.94
2023-05-19T10:22:01.078Z,97339.81
2023-05-19T10:26:07.982Z,97335.72
2023-05-19T10:30:17.574Z,97331.84
2023-05-19T10:34:59.859Z,97326.63
2023-05-19T10:39:09.039Z,97329.47
2023-05-19T10:43:28.389Z,97319.09
2023-05-19T10:47:29.057Z,97308.19
2023-05-19T10:51:34.619Z,97310.94
2023-05-19T10:55:56.368Z,97309.66
2023-05-19T11:00:00.860Z,97305.47
2023-05-19T11:04:07.204Z,97316.16
2023-05-19T11:08:12.272Z,97306.97
2023-05-19T11:12:13.592Z,97299.16
2023-05-19T11:16:17.436Z,97299.13
2023-05-19T11:20:26.464Z,97298.00
2023-05-19T11:24:40.953Z,97290.34
2023-05-19T11:28:41.755Z,97306.28
2023-05-19T11:32:45.395Z,97301.53
2023-05-19T11:36:48.431Z,97305.72
2023-05-19T11:40:50.027Z,97312.81
2023-05-19T11:44:50.620Z,97307.16
2023-05-19T11:48:53.758Z,97292.59
2023-05-19T11:52:54.677Z,97292.97
2023-05-19T11:56:54.984Z,97290.91
2023-05-19T12:00:55.378Z,97289.56
2023-05-19T12:04:58.400Z,97281.78
2023-05-19T12:08:59.526Z,97271.88
2023-05-19T12:13:00.966Z,97276.13
2023-05-19T12:17:01.461Z,97281.06
2023-05-19T12:21:04.363Z,97281.50
2023-05-19T12:25:05.559Z,97273.94
2023-05-19T12:29:09.341Z,97289.56
2023-05-19T12:33:12.177Z,97269.78
2023-05-19T12:37:15.290Z,97277.19
2023-05-19T12:41:15.829Z,97238.63
2023-05-19T12:45:16.167Z,97254.69
2023-05-19T12:49:16.519Z,97252.00
2023-05-19T12:53:19.384Z,97248.22
2023-05-19T12:57:20.234Z,97257.41
2023-05-19T13:01:21.922Z,97241.53
2023-05-19T13:05:22.948Z,97236.88
2023-05-19T13:09:25.985Z,97238.88
2023-05-19T13:13:26.336Z,97243.38
2023-05-19T13:17:26.937Z,97246.19
2023-05-19T13:21:27.185Z,97243.84
2023-05-19T13:25:31.334Z,97259.66
2023-05-19T13:29:32.118Z,97245.69
2023-05-19T13:33:32.384Z,97246.44
2023-05-19T13:37:32.977Z,97242.69
2023-05-19T13:41:35.891Z,97244.44
2023-05-19T13:45:36.509Z,97248.53
2023-05-19T13:49:36.754Z,97228.91
2023-05-19T13:53:37.605Z,97231.31
2023-05-19T13:57:42.744Z,97229.63
2023-05-19T14:01:44.379Z,97238.53
2023-05-19T14:05:44.655Z,97242.00
2023-05-19T14:09:45.116Z,97248.13
2023-05-19T14:13:49.081Z,97247.00
2023-05-19T14:17:50.214Z,97235.78
2023-05-19T14:21:50.418Z,97236.28
2023-05-19T14:25:50.675Z,97233.75
2023-05-19T14:29:53.412Z,97215.69
2023-05-19T14:33:55.243Z,97249.81
2023-05-19T14:37:56.172Z,97231.38
2023-05-19T14:41:56.650Z,97244.34
2023-05-19T14:46:00.237Z,97244.63
2023-05-19T14:50:00.531Z,97242.94
2023-05-19T14:54:02.306Z,97234.72
2023-05-19T14:58:04.495Z,97243.22
2023-05-19T15:02:12.124Z,97242.16
2023-05-19T15:06:13.170Z,97241.00
2023-05-19T15:10:13.752Z,97239.19
2023-05-19T15:14:14.113Z,97225.41
2023-05-19T15:18:18.922Z,97242.72
2023-05-19T15:22:19.120Z,97239.38
2023-05-19T15:26:19.565Z,97241.75
2023-05-19T15:30:19.779Z,97243.53
2023-05-19T15:34:23.062Z,97240.84
2023-05-19T15:38:23.395Z,97236.56
2023-05-19T15:42:23.625Z,97241.09
2023-05-19T15:46:23.941Z,97253.59
2023-05-19T15:50:26.953Z,97241.00
2023-05-19T15:54:27.562Z,97247.50
2023-05-19T15:58:27.784Z,97221.59
2023-05-19T16:02:28.258Z,97223.28
2023-05-19T16:06:31.354Z,97233.31
2023-05-19T16:10:34.727Z,97237.03
2023-05-19T16:14:36.971Z,97241.34
2023-05-19T16:18:37.211Z,97242.16
2023-05-19T16:22:40.453Z,97238.09
2023-05-19T16:26:53.943Z,97238.41
2023-05-19T16:30:54.385Z,97240.69
2023-05-19T16:34:54.878Z,97223.06
2023-05-19T16:38:55.143Z,97182.69
2023-05-19T16:42:58.622Z,97200.09
2023-05-19T16:46:58.987Z,97225.16
2023-05-19T16:50:59.701Z,97226.28
2023-05-19T16:55:00.248Z,97202.34
2023-05-19T16:59:03.161Z,97199.03
2023-05-19T17:03:05.011Z,97204.09
2023-05-19T17:07:05.716Z,97225.63
2023-05-19T17:11:06.680Z,97216.59
2023-05-19T17:15:11.724Z,97213.59
2023-05-19T17:19:12.234Z,97225.34
2023-05-19T17:23:12.690Z,97228.41
2023-05-19T17:27:13.286Z,97203.13
2023-05-19T17:31:20.596Z,97225.03
2023-05-19T17:35:21.385Z,97226.63
2023-05-19T17:39:22.022Z,97236.03
2023-05-19T17:43:22.610Z,97229.56
2023-05-19T17:47:26.072Z,97183.44
2023-05-19T17:51:27.480Z,97241.25
2023-05-19T17:55:32.802Z,97201.56
2023-05-19T17:59:34.193Z,97244.78
2023-05-19T18:03:38.517Z,97241.34
2023-05-19T18:07:42.149Z,97231.88
2023-05-19T18:11:42.803Z,97228.84
2023-05-19T18:15:45.876Z,97238.06
2023-05-19T18:19:49.885Z,97248.81
2023-05-19T18:23:51.084Z,97223.91
2023-05-19T18:27:51.720Z,97239.13
2023-05-19T18:31:52.138Z,97225.50
2023-05-19T18:35:55.983Z,97247.75
2023-05-19T18:39:56.636Z,97236.53
2023-05-19T18:43:57.308Z,97244.56
2023-05-19T18:47:58.156Z,97230.38
2023-05-19T18:52:01.791Z,97229.34
2023-05-19T18:56:02.176Z,97229.31
2023-05-19T19:00:03.403Z,97246.13
2023-05-19T19:04:04.316Z,97235.00
2023-05-19T19:08:10.375Z,97252.69
2023-05-19T19:12:11.044Z,97252.09
2023-05-19T19:16:13.719Z,97250.75
2023-05-19T19:20:15.412Z,97227.03
2023-05-19T19:24:20.521Z,97225.19
2023-05-19T19:28:21.273Z,97250.38
2023-05-19T19:32:21.633Z,97235.22
2023-05-19T19:36:25.227Z,97266.88
2023-05-19T19:40:29.436Z,97271.16
2023-05-19T19:44:29.907Z,97247.81
2023-05-19T19:48:32.581Z,97264.94
2023-05-19T19:52:32.926Z,97274.72
2023-05-19T19:56:36.239Z,97252.06
2023-05-19T20:00:36.556Z,97261.59
2023-05-19T20:04:36.943Z,97259.78
2023-05-19T20:08:37.345Z,97264.72
2023-05-19T20:12:40.285Z,97245.78
2023-05-19T20:16:41.400Z,97258.59
2023-05-19T20:20:42.087Z,97276.19
2023-05-19T20:24:42.494Z,97271.56
2023-05-19T20:28:45.725Z,97268.84
2023-05-19T20:32:46.953Z,97273.44
2023-05-19T20:36:47.494Z,97258.66
2023-05-19T20:40:47.735Z,97267.56
2023-05-19T20:44:51.601Z,97265.97
2023-05-19T20:48:51.937Z,97264.00
2023-05-19T20:52:52.272Z,97261.97
2023-05-19T20:56:52.446Z,97261.31
2023-05-19T21:00:58.161Z,97268.69
2023-05-19T21:04:58.777Z,97274.00
2023-05-19T21:09:03.687Z,97259.63
2023-05-19T21:13:04.620Z,97253.72
2023-05-19T21:17:08.446Z,97271.97
2023-05-19T21:21:08.953Z,97267.22
2023-05-19T21:25:10.818Z,97262.84
2023-05-19T21:29:12.447Z,97232.09
2023-05-19T21:33:16.187Z,97254.09
2023-05-19T21:37:17.399Z,97263.06
2023-05-19T21:41:17.745Z,97260.19
2023-05-19T21:45:18.127Z,97252.34
2023-05-19T21:49:21.239Z,97263.88
2023-05-19T21:53:21.521Z,97256.06
2023-05-19T21:57:21.867Z,97254.53
2023-05-19T22:01:22.478Z,97225.00
2023-05-19T22:05:27.413Z,97254.00
2023-05-19T22:09:27.929Z,97257.06
2023-05-19T22:13:28.138Z,97264.31
2023-05-19T22:17:29.185Z,97254.88
2023-05-19T22:21:32.187Z,97250.06
2023-05-19T22:25:33.416Z,97244.38
2023-05-19T22:29:33.633Z,97248.56
2023-05-19T22:33:33.864Z,97235.44
2023-05-19T22:37:36.988Z,97232.16
2023-05-19T22:41:37.707Z,97234.69
2023-05-19T22:45:38.689Z,97248.06
2023-05-19T22:49:39.077Z,97230.94
2023-05-19T22:53:42.687Z,97249.50
2023-05-19T22:57:42.964Z,97227.38
2023-05-19T23:01:43.248Z,97241.34
2023-05-19T23:05:43.545Z,97236.41
2023-05-19T23:09:46.362Z,97230.44
2023-05-19T23:13:46.573Z,97236.47
2023-05-19T23:17:46.735Z,97225.44
2023-05-19T23:21:49.181Z,97225.94
2023-05-19T23:25:52.052Z,97222.09
2023-05-19T23:29:53.767Z,97216.72
2023-05-19T23:33:54.310Z,97211.75
2023-05-19T23:37:55.957Z,97204.97
2023-05-19T23:41:58.705Z,97205.06
2023-05-19T23:45:59.017Z,97209.06
2023-05-19T23:49:59.256Z,97205.38
2023-05-19T23:53:59.478Z,97215.72
2023-05-19T23:58:02.302Z,97213.13
