createdAt,value
2019-02-15T00:01:37.035Z,52.47
2019-02-15T00:04:07.391Z,54.07
2019-02-15T00:06:39.071Z,51.73
2019-02-15T00:09:09.430Z,52.47
2019-02-15T00:11:39.950Z,51.80
2019-02-15T00:14:10.498Z,57.93
2019-02-15T00:16:40.901Z,63.30
2019-02-15T00:19:27.550Z,56.67
2019-02-15T00:21:58.007Z,54.93
2019-02-15T00:24:28.414Z,63.10
2019-02-15T00:26:59.000Z,56.00
2019-02-15T00:29:29.391Z,60.13
2019-02-15T00:31:59.820Z,59.07
2019-02-15T00:34:30.456Z,67.33
2019-02-15T00:37:01.285Z,63.87
2019-02-15T00:39:31.649Z,59.60
2019-02-15T00:42:02.046Z,58.40
2019-02-15T00:44:32.393Z,60.33
2019-02-15T00:47:12.670Z,62.93
2019-02-15T00:49:48.300Z,72.67
2019-02-15T00:52:37.618Z,65.23
2019-02-15T00:55:30.214Z,71.50
2019-02-15T00:58:12.626Z,67.60
2019-02-15T01:00:53.539Z,67.03
2019-02-15T01:03:41.653Z,76.47
2019-02-15T01:06:34.579Z,73.40
2019-02-15T01:09:34.796Z,69.57
2019-02-15T01:12:11.640Z,62.67
2019-02-15T01:14:42.078Z,63.27
2019-02-15T01:17:12.458Z,71.50
2019-02-15T01:19:42.828Z,71.53
2019-02-15T01:22:13.247Z,66.63
2019-02-15T01:24:43.707Z,66.40
2019-02-15T01:27:41.858Z,73.37
2019-02-15T01:30:29.983Z,74.60
2019-02-15T01:33:22.493Z,65.70
2019-02-15T01:36:10.867Z,64.73
2019-02-15T01:38:58.808Z,66.17
2019-02-15T01:41:38.480Z,65.30
2019-02-15T01:44:26.368Z,66.63
2019-02-15T01:47:10.225Z,60.00
2019-02-15T01:49:40.572Z,68.20
2019-02-15T01:52:11.286Z,58.00
2019-02-15T01:54:41.630Z,64.00
2019-02-15T01:57:12.071Z,57.50
2019-02-15T01:59:42.554Z,60.73
2019-02-15T02:02:13.184Z,61.77
2019-02-15T02:04:43.560Z,62.37
2019-02-15T02:07:15.650Z,60.77
2019-02-15T02:09:46.220Z,57.97
2019-02-15T02:12:16.660Z,55.27
2019-02-15T02:14:47.310Z,56.43
2019-02-15T02:17:17.722Z,57.20
2019-02-15T02:19:48.074Z,51.83
2019-02-15T02:22:18.486Z,54.60
2019-02-15T02:24:48.912Z,52.57
2019-02-15T02:27:19.392Z,57.20
2019-02-15T02:29:49.786Z,55.20
2019-02-15T02:32:20.475Z,53.67
2019-02-15T02:34:51.012Z,52.77
2019-02-15T02:37:21.622Z,54.37
2019-02-15T02:39:52.572Z,52.13
2019-02-15T02:42:23.216Z,51.43
2019-02-15T02:44:53.586Z,57.10
2019-02-15T02:47:24.292Z,58.97
2019-02-15T02:49:55.125Z,55.40
2019-02-15T02:52:25.525Z,53.37
2019-02-15T02:54:56.126Z,56.33
2019-02-15T02:57:26.552Z,53.87
2019-02-15T02:59:57.138Z,59.67
2019-02-15T03:02:28.068Z,55.83
2019-02-15T03:04:58.434Z,60.23
2019-02-15T03:07:29.651Z,55.23
2019-02-15T03:10:00.224Z,59.77
2019-02-15T03:12:31.921Z,55.67
2019-02-15T03:15:02.334Z,56.20
2019-02-15T03:17:33.068Z,61.43
2019-02-15T03:20:03.421Z,58.90
2019-02-15T03:22:35.029Z,59.70
2019-02-15T03:25:05.423Z,60.50
2019-02-15T03:27:35.795Z,64.13
2019-02-15T03:30:07.195Z,57.03
2019-02-15T03:32:38.282Z,59.57
2019-02-15T03:35:09.444Z,60.43
2019-02-15T03:38:00.585Z,56.83
2019-02-15T03:40:41.681Z,62.10
2019-02-15T03:43:12.102Z,65.93
2019-02-15T03:45:42.912Z,63.30
2019-02-15T03:48:13.328Z,59.77
2019-02-15T03:50:43.718Z,62.03
2019-02-15T03:53:14.353Z,58.03
2019-02-15T03:55:44.744Z,60.30
2019-02-15T03:58:15.183Z,65.77
2019-02-15T04:00:45.698Z,59.67
2019-02-15T04:03:19.202Z,59.43
2019-02-15T04:05:49.640Z,63.57
2019-02-15T04:08:20.052Z,58.90
2019-02-15T04:10:50.433Z,61.17
2019-02-15T04:13:20.794Z,66.17
2019-02-15T04:15:51.214Z,61.10
2019-02-15T04:18:21.712Z,61.07
2019-02-15T04:20:52.308Z,65.27
2019-02-15T04:23:22.902Z,63.23
2019-02-15T04:25:53.356Z,61.20
2019-02-15T04:28:26.760Z,62.40
2019-02-15T04:30:57.374Z,57.67
2019-02-15T04:33:27.938Z,65.57
2019-02-15T04:35:58.323Z,57.53
2019-02-15T04:38:29.085Z,65.50
2019-02-15T04:40:59.523Z,59.30
2019-02-15T04:43:29.848Z,62.83
2019-02-15T04:46:00.583Z,59.77
2019-02-15T04:48:30.974Z,61.17
2019-02-15T04:51:01.418Z,61.33
2019-02-15T04:53:31.806Z,59.93
2019-02-15T04:56:04.213Z,55.30
2019-02-15T04:58:34.734Z,58.13
2019-02-15T05:01:05.203Z,62.23
2019-02-15T05:03:35.613Z,56.10
2019-02-15T05:06:06.247Z,61.63
2019-02-15T05:08:36.712Z,56.87
2019-02-15T05:11:07.142Z,59.60
2019-02-15T05:13:37.440Z,58.93
2019-02-15T05:16:07.906Z,60.13
2019-02-15T05:18:38.282Z,57.70
2019-02-15T05:21:08.841Z,59.90
2019-02-15T05:23:39.277Z,66.43
2019-02-15T05:26:09.897Z,58.03
2019-02-15T05:28:40.268Z,60.83
2019-02-15T05:31:10.708Z,64.70
2019-02-15T05:33:41.164Z,61.97
2019-02-15T05:36:11.566Z,58.10
2019-02-15T05:38:41.950Z,55.40
2019-02-15T05:41:12.395Z,65.80
2019-02-15T05:43:44.195Z,57.43
2019-02-15T05:46:14.596Z,60.60
2019-02-15T05:48:45.257Z,56.70
2019-02-15T05:51:16.223Z,60.80
2019-02-15T05:53:46.574Z,56.20
2019-02-15T05:56:16.973Z,57.67
2019-02-15T05:58:47.501Z,59.00
2019-02-15T06:01:18.494Z,61.67
2019-02-15T06:03:50.045Z,60.10
2019-02-15T06:06:20.443Z,66.00
2019-02-15T06:08:50.831Z,60.23
2019-02-15T06:11:21.912Z,60.77
2019-02-15T06:13:52.298Z,60.63
2019-02-15T06:16:22.964Z,65.33
2019-02-15T06:18:54.579Z,61.90
2019-02-15T06:21:25.025Z,60.97
2019-02-15T06:23:55.700Z,65.07
2019-02-15T06:26:26.085Z,63.23
2019-02-15T06:28:56.554Z,61.10
2019-02-15T06:31:26.983Z,62.37
2019-02-15T06:33:58.553Z,67.20
2019-02-15T06:36:33.297Z,63.13
2019-02-15T06:39:04.850Z,63.17
2019-02-15T06:41:35.188Z,61.93
2019-02-15T06:44:05.618Z,59.50
2019-02-15T06:46:36.326Z,59.20
2019-02-15T06:49:07.065Z,59.73
2019-02-15T06:51:37.427Z,56.90
2019-02-15T06:54:07.795Z,63.63
2019-02-15T06:56:38.433Z,58.17
2019-02-15T06:59:26.359Z,60.13
2019-02-15T07:02:06.756Z,58.87
2019-02-15T07:04:59.113Z,55.57
2019-02-15T07:07:29.444Z,57.17
2019-02-15T07:09:59.824Z,55.67
2019-02-15T07:12:30.534Z,54.63
2019-02-15T07:15:01.155Z,53.93
2019-02-15T07:17:31.582Z,56.40
2019-02-15T07:20:04.340Z,52.73
2019-02-15T07:22:34.777Z,53.03
2019-02-15T07:25:05.308Z,55.87
2019-02-15T07:27:39.729Z,56.60
2019-02-15T07:30:11.998Z,52.80
2019-02-15T07:32:42.351Z,53.23
2019-02-15T07:35:13.108Z,52.53
2019-02-15T07:37:43.497Z,49.83
2019-02-15T07:40:13.936Z,63.80
2019-02-15T07:42:44.827Z,51.83
2019-02-15T07:45:15.280Z,48.20
2019-02-15T07:47:45.752Z,46.37
2019-02-15T07:50:16.529Z,64.83
2019-02-15T07:52:47.039Z,48.83
2019-02-15T07:55:17.857Z,46.67
2019-02-15T07:57:48.597Z,45.57
2019-02-15T08:00:19.939Z,42.97
2019-02-15T08:02:50.444Z,42.47
2019-02-15T08:05:20.857Z,43.00
2019-02-15T08:07:51.215Z,41.97
2019-02-15T08:10:21.640Z,43.07
2019-02-15T08:12:52.160Z,43.20
2019-02-15T08:15:22.647Z,41.93
2019-02-15T08:17:53.287Z,41.27
2019-02-15T08:20:23.647Z,43.53
2019-02-15T08:22:54.097Z,37.83
2019-02-15T08:25:24.822Z,38.37
2019-02-15T08:27:55.354Z,39.40
2019-02-15T08:30:25.784Z,39.17
2019-02-15T08:32:56.239Z,38.60
2019-02-15T08:35:27.069Z,37.33
2019-02-15T08:37:57.605Z,37.33
2019-02-15T08:40:29.167Z,37.43
2019-02-15T08:43:01.523Z,35.57
2019-02-15T08:45:31.922Z,38.37
2019-02-15T08:48:02.301Z,39.70
2019-02-15T08:50:32.719Z,38.20
2019-02-15T08:53:03.071Z,37.67
2019-02-15T08:55:33.538Z,37.90
2019-02-15T08:58:03.907Z,37.07
2019-02-15T09:00:34.328Z,37.23
2019-02-15T09:03:04.742Z,39.50
2019-02-15T09:05:35.191Z,36.00
2019-02-15T09:08:05.555Z,34.87
2019-02-15T09:10:35.967Z,34.63
2019-02-15T09:13:06.348Z,34.80
2019-02-15T09:15:36.704Z,33.80
2019-02-15T09:18:07.067Z,34.07
2019-02-15T09:20:37.489Z,31.90
2019-02-15T09:23:08.279Z,33.57
2019-02-15T09:25:38.655Z,36.07
2019-02-15T09:28:33.897Z,32.53
2019-02-15T09:31:04.325Z,33.33
2019-02-15T09:33:34.707Z,32.17
2019-02-15T09:36:05.131Z,31.37
2019-02-15T09:38:35.500Z,30.63
2019-02-15T09:41:06.092Z,33.10
2019-02-15T09:43:36.445Z,32.47
2019-02-15T09:46:06.857Z,31.60
2019-02-15T09:48:37.197Z,28.23
2019-02-15T09:51:07.912Z,29.10
2019-02-15T09:53:38.290Z,29.97
2019-02-15T09:56:09.709Z,30.57
2019-02-15T09:58:40.394Z,29.67
2019-02-15T10:01:11.073Z,27.97
2019-02-15T10:03:41.574Z,48.90
2019-02-15T10:06:11.900Z,31.53
2019-02-15T10:08:42.235Z,29.87
2019-02-15T10:11:12.815Z,30.77
2019-02-15T10:13:43.235Z,29.97
2019-02-15T10:16:13.707Z,31.90
2019-02-15T10:18:44.134Z,31.23
2019-02-15T10:21:14.463Z,33.00
2019-02-15T10:23:45.002Z,33.87
2019-02-15T10:26:15.350Z,31.93
2019-02-15T10:28:45.717Z,34.03
2019-02-15T10:31:16.143Z,32.37
2019-02-15T10:33:46.717Z,34.63
2019-02-15T10:36:18.877Z,33.10
2019-02-15T10:38:49.549Z,34.20
2019-02-15T10:41:19.874Z,33.50
2019-02-15T10:43:50.409Z,37.30
2019-02-15T10:46:20.674Z,36.63
2019-02-15T10:48:51.157Z,38.07
2019-02-15T10:51:21.604Z,39.50
2019-02-15T10:53:52.061Z,36.57
2019-02-15T10:56:22.764Z,40.53
2019-02-15T10:58:53.239Z,38.63
2019-02-15T11:01:23.635Z,38.03
2019-02-15T11:03:54.823Z,42.53
2019-02-15T11:06:25.203Z,41.27
2019-02-15T11:08:55.631Z,34.53
2019-02-15T11:11:25.952Z,35.00
2019-02-15T11:13:56.404Z,40.80
2019-02-15T11:16:26.740Z,39.37
2019-02-15T11:18:57.371Z,36.67
2019-02-15T11:21:28.013Z,38.13
2019-02-15T11:23:58.627Z,40.77
2019-02-15T11:26:29.510Z,37.43
2019-02-15T11:28:59.873Z,37.27
2019-02-15T11:31:30.211Z,40.53
2019-02-15T11:34:00.647Z,40.40
2019-02-15T11:36:31.129Z,38.10
2019-02-15T11:39:01.825Z,35.93
2019-02-15T11:41:33.861Z,39.13
2019-02-15T11:44:04.283Z,41.00
2019-02-15T11:46:34.787Z,41.27
2019-02-15T11:49:05.207Z,44.30
2019-02-15T11:51:35.607Z,46.33
2019-02-15T11:54:06.111Z,46.47
2019-02-15T11:56:36.771Z,42.03
2019-02-15T11:59:07.178Z,37.53
2019-02-15T12:01:38.022Z,38.20
2019-02-15T12:04:08.775Z,39.77
2019-02-15T12:06:39.169Z,44.03
2019-02-15T12:09:09.608Z,43.23
2019-02-15T12:11:40.013Z,42.80
2019-02-15T12:14:13.617Z,48.20
2019-02-15T12:16:44.015Z,40.87
2019-02-15T12:19:14.441Z,45.10
2019-02-15T12:21:44.771Z,41.97
2019-02-15T12:24:15.986Z,44.47
2019-02-15T12:26:46.327Z,42.57
2019-02-15T12:29:16.865Z,44.93
2019-02-15T12:31:47.257Z,41.97
2019-02-15T12:34:18.162Z,42.50
2019-02-15T12:36:48.587Z,37.27
2019-02-15T12:39:19.062Z,41.33
2019-02-15T12:41:49.417Z,41.17
2019-02-15T12:44:19.875Z,48.03
2019-02-15T12:46:50.166Z,44.13
2019-02-15T12:49:20.763Z,47.17
2019-02-15T12:51:51.203Z,43.40
2019-02-15T12:54:21.582Z,53.50
2019-02-15T12:56:51.967Z,48.63
2019-02-15T12:59:22.369Z,41.53
2019-02-15T13:01:53.063Z,45.03
2019-02-15T13:04:23.619Z,52.50
2019-02-15T13:06:54.187Z,44.33
2019-02-15T13:09:24.930Z,43.80
2019-02-15T13:11:55.280Z,42.87
2019-02-15T13:14:25.660Z,46.67
2019-02-15T13:16:56.049Z,42.87
2019-02-15T13:19:26.784Z,42.93
2019-02-15T13:21:57.198Z,43.53
2019-02-15T13:24:27.714Z,41.90
2019-02-15T13:26:58.195Z,43.13
2019-02-15T13:29:28.607Z,40.40
2019-02-15T13:31:58.986Z,43.40
2019-02-15T13:34:30.692Z,47.17
2019-02-15T13:37:01.144Z,43.13
2019-02-15T13:39:31.841Z,44.90
2019-02-15T13:42:02.486Z,45.37
2019-02-15T13:44:32.895Z,42.07
2019-02-15T13:47:03.333Z,50.20
2019-02-15T13:49:33.741Z,44.57
2019-02-15T13:52:04.157Z,43.73
2019-02-15T13:54:34.439Z,42.10
2019-02-15T13:57:04.960Z,45.17
2019-02-15T13:59:35.327Z,48.63
2019-02-15T14:02:07.075Z,50.43
2019-02-15T14:04:39.681Z,58.60
2019-02-15T14:07:18.455Z,55.57
2019-02-15T14:09:49.092Z,54.83
2019-02-15T14:12:19.871Z,71.07
2019-02-15T14:14:50.245Z,57.90
2019-02-15T14:17:20.788Z,52.43
2019-02-15T14:19:51.269Z,56.20
2019-02-15T14:22:21.755Z,56.63
2019-02-15T14:24:52.301Z,54.77
2019-02-15T14:27:23.103Z,59.90
2019-02-15T14:29:53.429Z,54.03
2019-02-15T14:32:23.893Z,56.90
2019-02-15T14:34:54.315Z,56.97
2019-02-15T14:37:25.066Z,57.20
2019-02-15T14:39:55.402Z,56.10
2019-02-15T14:42:25.915Z,55.80
2019-02-15T14:44:57.080Z,55.87
2019-02-15T14:47:27.782Z,53.03
2019-02-15T14:49:58.182Z,56.20
2019-02-15T14:52:28.575Z,54.57
2019-02-15T14:54:58.985Z,58.83
2019-02-15T14:57:29.726Z,56.53
2019-02-15T15:00:00.374Z,52.80
2019-02-15T15:02:31.031Z,62.13
2019-02-15T15:05:01.812Z,61.33
2019-02-15T15:07:32.251Z,59.93
2019-02-15T15:10:02.577Z,62.67
2019-02-15T15:12:33.197Z,60.73
2019-02-15T15:15:04.013Z,58.83
2019-02-15T15:17:34.756Z,59.47
2019-02-15T15:20:05.945Z,63.17
2019-02-15T15:22:38.135Z,59.40
2019-02-15T15:25:09.823Z,62.67
2019-02-15T15:27:40.432Z,60.03
2019-02-15T15:30:12.317Z,62.87
2019-02-15T15:32:42.789Z,58.23
2019-02-15T15:35:13.494Z,64.97
2019-02-15T15:37:43.888Z,62.03
2019-02-15T15:40:14.450Z,56.73
2019-02-15T15:42:44.887Z,61.23
2019-02-15T15:45:15.320Z,58.50
2019-02-15T15:47:45.849Z,57.87
2019-02-15T15:50:16.672Z,59.20
2019-02-15T15:52:47.109Z,59.53
2019-02-15T15:55:18.677Z,61.80
2019-02-15T15:57:49.212Z,63.67
2019-02-15T16:00:19.815Z,64.97
2019-02-15T16:02:50.203Z,60.87
2019-02-15T16:05:20.599Z,63.27
2019-02-15T16:07:51.301Z,61.30
2019-02-15T16:10:21.648Z,62.83
2019-02-15T16:12:52.079Z,68.87
2019-02-15T16:15:22.443Z,65.00
2019-02-15T16:17:53.035Z,66.23
2019-02-15T16:20:23.416Z,67.87
2019-02-15T16:22:53.861Z,70.60
2019-02-15T16:25:24.285Z,69.43
2019-02-15T16:27:54.947Z,66.53
2019-02-15T16:30:25.398Z,74.93
2019-02-15T16:32:55.836Z,77.23
2019-02-15T16:35:26.411Z,78.20
2019-02-15T16:37:56.863Z,76.03
2019-02-15T16:40:27.271Z,78.13
2019-02-15T16:42:58.954Z,67.03
2019-02-15T16:45:29.627Z,73.10
2019-02-15T16:48:00.239Z,70.80
2019-02-15T16:50:30.648Z,64.47
2019-02-15T16:53:00.998Z,69.30
2019-02-15T16:55:31.494Z,68.57
2019-02-15T16:58:01.895Z,74.83
2019-02-15T17:00:32.322Z,68.03
2019-02-15T17:03:02.828Z,63.13
2019-02-15T17:05:33.502Z,67.77
2019-02-15T17:08:04.706Z,60.67
2019-02-15T17:10:35.035Z,67.77
2019-02-15T17:13:05.896Z,63.23
2019-02-15T17:15:36.357Z,60.30
2019-02-15T17:18:06.758Z,59.90
2019-02-15T17:20:37.259Z,56.50
2019-02-15T17:23:07.601Z,55.33
2019-02-15T17:25:38.136Z,51.50
2019-02-15T17:28:08.509Z,54.80
2019-02-15T17:30:39.177Z,54.47
2019-02-15T17:33:09.597Z,56.20
2019-02-15T17:35:40.665Z,51.83
2019-02-15T17:38:11.030Z,51.33
2019-02-15T17:40:41.429Z,52.63
2019-02-15T17:43:12.041Z,51.33
2019-02-15T17:45:42.509Z,54.53
2019-02-15T17:48:12.915Z,54.13
2019-02-15T17:50:43.368Z,53.97
2019-02-15T17:53:13.779Z,53.77
2019-02-15T17:55:44.435Z,51.80
2019-02-15T17:58:16.289Z,53.00
2019-02-15T18:00:46.949Z,51.17
2019-02-15T18:03:17.357Z,52.13
2019-02-15T18:05:48.131Z,51.17
2019-02-15T18:08:18.933Z,58.43
2019-02-15T18:10:49.330Z,52.60
2019-02-15T18:13:19.753Z,77.27
2019-02-15T18:15:50.259Z,56.90
2019-02-15T18:18:20.876Z,52.57
2019-02-15T18:20:51.283Z,56.77
2019-02-15T18:23:21.902Z,48.17
2019-02-15T18:25:52.521Z,53.90
2019-02-15T18:28:22.978Z,57.07
2019-02-15T18:30:53.332Z,52.13
2019-02-15T18:33:23.842Z,48.67
2019-02-15T18:35:54.202Z,47.83
2019-02-15T18:38:24.608Z,47.90
2019-02-15T18:40:54.990Z,56.27
2019-02-15T18:43:25.863Z,50.70
2019-02-15T18:45:56.274Z,52.70
2019-02-15T18:48:26.723Z,44.87
2019-02-15T18:50:57.133Z,51.80
2019-02-15T18:53:27.824Z,50.50
2019-02-15T18:55:59.607Z,46.27
2019-02-15T18:58:30.070Z,45.83
2019-02-15T19:01:00.738Z,55.07
2019-02-15T19:03:32.281Z,47.47
2019-02-15T19:06:02.853Z,48.40
2019-02-15T19:08:33.246Z,49.57
2019-02-15T19:11:03.919Z,51.90
2019-02-15T19:13:34.363Z,49.13
2019-02-15T19:16:05.203Z,51.50
2019-02-15T19:18:35.887Z,52.57
2019-02-15T19:21:06.502Z,53.83
2019-02-15T19:23:36.915Z,51.63
2019-02-15T19:26:07.326Z,50.23
2019-02-15T19:28:38.177Z,50.67
2019-02-15T19:31:08.946Z,51.87
2019-02-15T19:33:39.830Z,50.47
2019-02-15T19:36:10.136Z,55.60
2019-02-15T19:38:40.578Z,52.13
2019-02-15T19:41:11.300Z,51.00
2019-02-15T19:43:41.708Z,52.10
2019-02-15T19:46:12.384Z,62.47
2019-02-15T19:48:43.009Z,55.03
2019-02-15T19:51:13.339Z,51.93
2019-02-15T19:53:44.000Z,73.90
2019-02-15T19:56:14.384Z,59.83
2019-02-15T19:58:44.972Z,51.37
2019-02-15T20:01:15.535Z,53.53
2019-02-15T20:03:45.983Z,50.70
2019-02-15T20:06:16.888Z,52.93
2019-02-15T20:08:47.330Z,49.73
2019-02-15T20:11:17.719Z,50.10
2019-02-15T20:13:48.133Z,49.47
2019-02-15T20:16:18.523Z,49.37
2019-02-15T20:18:48.935Z,52.00
2019-02-15T20:21:19.347Z,54.73
2019-02-15T20:23:50.016Z,55.67
2019-02-15T20:26:20.749Z,51.57
2019-02-15T20:28:51.160Z,53.50
2019-02-15T20:31:21.574Z,55.10
2019-02-15T20:33:51.974Z,56.93
2019-02-15T20:36:23.565Z,57.73
2019-02-15T20:38:54.112Z,51.53
2019-02-15T20:41:24.475Z,49.77
2019-02-15T20:43:55.356Z,57.50
2019-02-15T20:46:25.941Z,55.13
2019-02-15T20:49:04.741Z,57.40
2019-02-15T20:51:30.966Z,52.70
2019-02-15T20:54:01.364Z,54.27
2019-02-15T20:56:32.633Z,51.73
2019-02-15T20:59:03.044Z,53.83
2019-02-15T21:01:33.583Z,52.07
2019-02-15T21:04:04.048Z,51.60
2019-02-15T21:06:34.623Z,50.03
2019-02-15T21:09:06.294Z,56.77
2019-02-15T21:11:36.716Z,56.67
2019-02-15T21:14:07.282Z,48.23
2019-02-15T21:16:37.612Z,54.20
2019-02-15T21:19:08.128Z,49.93
2019-02-15T21:21:38.766Z,53.77
2019-02-15T21:24:09.165Z,51.20
2019-02-15T21:26:40.586Z,70.03
2019-02-15T21:29:11.174Z,60.53
2019-02-15T21:31:41.671Z,52.13
2019-02-15T21:34:12.323Z,46.60
2019-02-15T21:36:42.741Z,48.87
2019-02-15T21:39:13.237Z,49.97
2019-02-15T21:41:43.585Z,55.90
2019-02-15T21:44:15.596Z,49.90
2019-02-15T21:46:45.976Z,50.10
2019-02-15T21:49:16.376Z,49.90
2019-02-15T21:51:46.729Z,47.30
2019-02-15T21:54:17.129Z,48.33
2019-02-15T21:56:48.081Z,49.37
2019-02-15T21:59:18.687Z,42.43
2019-02-15T22:01:49.416Z,44.60
2019-02-15T22:04:20.113Z,47.63
2019-02-15T22:06:50.619Z,42.80
2019-02-15T22:09:21.007Z,42.17
2019-02-15T22:11:51.559Z,44.20
2019-02-15T22:14:22.165Z,46.90
2019-02-15T22:16:52.884Z,47.07
2019-02-15T22:19:23.324Z,49.93
2019-02-15T22:21:53.754Z,42.10
2019-02-15T22:24:24.099Z,45.73
2019-02-15T22:26:54.575Z,47.83
2019-02-15T22:29:25.033Z,47.63
2019-02-15T22:31:55.647Z,45.00
2019-02-15T22:34:25.990Z,52.47
2019-02-15T22:36:56.500Z,51.57
2019-02-15T22:39:27.078Z,47.40
2019-02-15T22:41:57.586Z,52.70
2019-02-15T22:44:28.029Z,48.57
2019-02-15T22:46:58.408Z,54.63
2019-02-15T22:49:28.860Z,54.07
2019-02-15T22:51:59.479Z,51.37
2019-02-15T22:54:29.991Z,54.20
2019-02-15T22:57:01.045Z,54.30
2019-02-15T22:59:31.654Z,61.93
2019-02-15T23:02:02.056Z,64.90
2019-02-15T23:04:32.401Z,61.83
2019-02-15T23:07:03.035Z,66.50
2019-02-15T23:09:33.681Z,70.37
2019-02-15T23:12:04.277Z,57.47
2019-02-15T23:14:35.111Z,56.40
2019-02-15T23:17:05.635Z,67.40
2019-02-15T23:19:36.994Z,65.03
2019-02-15T23:22:07.382Z,75.27
2019-02-15T23:24:37.852Z,68.87
2019-02-15T23:27:08.184Z,76.20
2019-02-15T23:29:38.654Z,75.00
2019-02-15T23:32:09.048Z,75.13
2019-02-15T23:34:39.597Z,62.37
2019-02-15T23:37:10.234Z,59.37
2019-02-15T23:39:40.632Z,75.93
2019-02-15T23:42:11.056Z,82.87
2019-02-15T23:44:41.411Z,83.03
2019-02-15T23:47:11.824Z,88.63
2019-02-15T23:49:42.194Z,97.63
2019-02-15T23:52:12.883Z,76.40
2019-02-15T23:54:43.215Z,80.57
2019-02-15T23:57:13.625Z,112.80
2019-02-15T23:59:44.239Z,100.53
