createdAt,value
2023-02-16T00:00:55.430Z,68.13
2023-02-16T00:03:27.581Z,68.31
2023-02-16T00:05:59.816Z,68.25
2023-02-16T00:08:31.976Z,68.24
2023-02-16T00:11:21.812Z,68.21
2023-02-16T00:13:54.548Z,68.45
2023-02-16T00:16:27.163Z,68.63
2023-02-16T00:18:59.162Z,68.44
2023-02-16T00:21:31.576Z,68.34
2023-02-16T00:24:03.602Z,68.37
2023-02-16T00:26:36.639Z,68.25
2023-02-16T00:29:10.395Z,68.50
2023-02-16T00:31:42.756Z,68.44
2023-02-16T00:34:26.431Z,68.57
2023-02-16T00:37:00.174Z,68.77
2023-02-16T00:39:32.304Z,69.00
2023-02-16T00:42:10.470Z,68.94
2023-02-16T00:44:44.961Z,68.90
2023-02-16T00:47:28.533Z,69.37
2023-02-16T00:50:00.489Z,69.49
2023-02-16T00:52:42.374Z,69.14
2023-02-16T00:55:20.175Z,68.76
2023-02-16T00:58:10.211Z,69.16
2023-02-16T01:00:54.790Z,69.37
2023-02-16T01:03:27.156Z,69.44
2023-02-16T01:06:16.655Z,69.19
2023-02-16T01:09:06.395Z,69.14
2023-02-16T01:11:39.087Z,69.41
2023-02-16T01:14:14.414Z,69.68
2023-02-16T01:16:46.761Z,69.30
2023-02-16T01:19:19.005Z,69.12
2023-02-16T01:21:51.528Z,69.06
2023-02-16T01:24:23.648Z,68.92
2023-02-16T01:26:55.728Z,68.92
2023-02-16T01:29:27.794Z,68.64
2023-02-16T01:32:00.056Z,68.74
2023-02-16T01:34:32.232Z,68.80
2023-02-16T01:37:04.276Z,68.79
2023-02-16T01:39:36.416Z,68.96
2023-02-16T01:42:30.715Z,69.12
2023-02-16T01:45:12.948Z,69.06
2023-02-16T01:47:59.857Z,68.88
2023-02-16T01:50:37.550Z,68.89
2023-02-16T01:53:15.492Z,68.68
2023-02-16T01:55:50.969Z,68.84
2023-02-16T01:58:26.960Z,68.98
2023-02-16T02:01:05.812Z,69.11
2023-02-16T02:03:55.527Z,69.04
2023-02-16T02:06:36.348Z,68.98
2023-02-16T02:09:11.304Z,69.03
2023-02-16T02:11:58.187Z,69.10
2023-02-16T02:14:33.162Z,68.93
2023-02-16T02:17:14.041Z,69.16
2023-02-16T02:19:51.644Z,69.25
2023-02-16T02:23:02.344Z,69.22
2023-02-16T02:26:03.354Z,69.24
2023-02-16T02:28:38.356Z,69.17
2023-02-16T02:31:19.462Z,68.87
2023-02-16T02:34:09.834Z,69.01
2023-02-16T02:37:05.484Z,69.50
2023-02-16T02:39:58.820Z,69.70
2023-02-16T02:42:43.100Z,69.60
2023-02-16T02:45:33.536Z,69.70
2023-02-16T02:48:06.215Z,69.91
2023-02-16T02:51:11.623Z,69.78
2023-02-16T02:53:49.752Z,69.62
2023-02-16T02:56:39.996Z,69.38
2023-02-16T02:59:30.099Z,69.65
2023-02-16T03:02:03.734Z,69.64
2023-02-16T03:04:35.987Z,69.69
2023-02-16T03:07:10.095Z,69.76
2023-02-16T03:09:41.378Z,69.85
2023-02-16T03:12:32.134Z,69.88
2023-02-16T03:15:05.863Z,69.92
2023-02-16T03:17:58.076Z,69.93
2023-02-16T03:20:47.538Z,70.20
2023-02-16T03:23:37.090Z,70.59
2023-02-16T03:26:26.876Z,70.25
2023-02-16T03:29:18.360Z,70.55
2023-02-16T03:31:52.784Z,70.31
2023-02-16T03:34:25.553Z,70.39
2023-02-16T03:37:01.009Z,70.81
2023-02-16T03:39:35.850Z,70.76
2023-02-16T03:42:08.408Z,71.04
2023-02-16T03:44:40.853Z,70.81
2023-02-16T03:47:13.151Z,70.44
2023-02-16T03:49:45.372Z,70.31
2023-02-16T03:52:17.631Z,70.35
2023-02-16T03:54:49.794Z,70.52
2023-02-16T03:57:21.941Z,70.70
2023-02-16T03:59:54.543Z,70.68
2023-02-16T04:02:28.740Z,70.38
2023-02-16T04:05:00.994Z,70.73
2023-02-16T04:07:33.299Z,70.56
2023-02-16T04:10:05.793Z,70.84
2023-02-16T04:12:37.796Z,71.47
2023-02-16T04:15:13.333Z,70.89
2023-02-16T04:17:45.696Z,71.21
2023-02-16T04:20:20.861Z,70.77
2023-02-16T04:22:53.853Z,70.54
2023-02-16T04:25:26.845Z,70.68
2023-02-16T04:27:59.660Z,70.19
2023-02-16T04:30:33.263Z,70.19
2023-02-16T04:33:06.197Z,70.52
2023-02-16T04:35:38.501Z,70.20
2023-02-16T04:38:10.691Z,70.28
2023-02-16T04:40:43.543Z,70.39
2023-02-16T04:43:16.083Z,69.97
2023-02-16T04:45:48.098Z,70.00
2023-02-16T04:48:20.581Z,70.29
2023-02-16T04:50:52.631Z,70.46
2023-02-16T04:53:25.249Z,70.43
2023-02-16T04:55:57.201Z,70.22
2023-02-16T04:58:30.206Z,70.23
2023-02-16T05:01:03.360Z,70.03
2023-02-16T05:03:36.399Z,70.03
2023-02-16T05:06:08.639Z,69.98
2023-02-16T05:08:41.322Z,70.17
2023-02-16T05:11:32.132Z,70.27
2023-02-16T05:14:21.960Z,70.00
2023-02-16T05:16:54.917Z,69.87
2023-02-16T05:19:27.146Z,69.74
2023-02-16T05:21:59.429Z,70.06
2023-02-16T05:24:31.591Z,69.97
2023-02-16T05:27:09.486Z,69.97
2023-02-16T05:29:42.834Z,70.28
2023-02-16T05:32:15.548Z,69.92
2023-02-16T05:34:49.030Z,69.77
2023-02-16T05:37:21.704Z,69.86
2023-02-16T05:39:53.941Z,69.88
2023-02-16T05:42:26.934Z,70.04
2023-02-16T05:44:59.130Z,69.66
2023-02-16T05:47:33.110Z,69.77
2023-02-16T05:50:06.001Z,69.57
2023-02-16T05:52:38.308Z,69.67
2023-02-16T05:55:10.851Z,69.69
2023-02-16T05:57:43.330Z,69.66
2023-02-16T06:00:17.233Z,69.51
2023-02-16T06:02:50.007Z,69.63
2023-02-16T06:05:23.682Z,69.66
2023-02-16T06:07:56.048Z,69.63
2023-02-16T06:10:28.427Z,69.30
2023-02-16T06:13:01.764Z,69.36
2023-02-16T06:15:34.180Z,69.58
2023-02-16T06:18:06.641Z,69.55
2023-02-16T06:20:39.806Z,68.76
2023-02-16T06:23:13.742Z,68.95
2023-02-16T06:25:45.875Z,68.89
2023-02-16T06:28:20.264Z,68.95
2023-02-16T06:30:52.554Z,68.37
2023-02-16T06:33:24.888Z,68.18
2023-02-16T06:35:57.626Z,68.07
2023-02-16T06:38:29.891Z,68.27
2023-02-16T06:41:02.797Z,67.88
2023-02-16T06:43:36.409Z,67.50
2023-02-16T06:46:09.206Z,67.23
2023-02-16T06:48:41.703Z,67.16
2023-02-16T06:51:15.850Z,66.93
2023-02-16T06:53:49.878Z,66.66
2023-02-16T06:56:21.976Z,67.18
2023-02-16T06:58:54.594Z,67.19
2023-02-16T07:01:26.670Z,66.41
2023-02-16T07:03:59.648Z,66.38
2023-02-16T07:06:31.833Z,66.64
2023-02-16T07:09:05.153Z,65.99
2023-02-16T07:11:37.847Z,65.52
2023-02-16T07:14:09.935Z,65.77
2023-02-16T07:16:42.247Z,65.44
2023-02-16T07:19:14.758Z,65.04
2023-02-16T07:21:47.173Z,64.87
2023-02-16T07:24:20.165Z,64.32
2023-02-16T07:26:52.442Z,64.00
2023-02-16T07:29:24.886Z,64.09
2023-02-16T07:31:58.230Z,64.31
2023-02-16T07:34:31.039Z,64.11
2023-02-16T07:37:03.392Z,63.39
2023-02-16T07:39:35.903Z,62.74
2023-02-16T07:42:09.124Z,62.79
2023-02-16T07:44:41.596Z,62.96
2023-02-16T07:47:15.133Z,62.76
2023-02-16T07:49:47.671Z,62.29
2023-02-16T07:52:20.440Z,62.86
2023-02-16T07:54:53.046Z,61.69
2023-02-16T07:57:25.166Z,62.33
2023-02-16T07:59:57.853Z,61.72
2023-02-16T08:02:30.453Z,61.84
2023-02-16T08:05:03.698Z,62.20
2023-02-16T08:07:35.583Z,61.69
2023-02-16T08:10:09.164Z,61.85
2023-02-16T08:12:42.333Z,62.45
2023-02-16T08:15:14.683Z,62.53
2023-02-16T08:17:46.921Z,62.37
2023-02-16T08:20:20.275Z,61.92
2023-02-16T08:22:55.609Z,61.79
2023-02-16T08:25:28.345Z,61.06
2023-02-16T08:28:04.464Z,61.51
2023-02-16T08:30:38.584Z,61.94
2023-02-16T08:33:12.067Z,61.62
2023-02-16T08:35:46.392Z,61.18
2023-02-16T08:38:21.018Z,61.06
2023-02-16T08:40:52.651Z,60.94
2023-02-16T08:43:24.789Z,61.86
2023-02-16T08:45:57.541Z,60.71
2023-02-16T08:48:31.477Z,60.43
2023-02-16T08:51:04.540Z,60.53
2023-02-16T08:53:36.826Z,61.60
2023-02-16T08:56:10.763Z,61.93
2023-02-16T08:58:46.219Z,61.85
2023-02-16T09:01:18.533Z,61.75
2023-02-16T09:03:52.037Z,61.46
2023-02-16T09:06:24.726Z,61.03
2023-02-16T09:08:58.925Z,61.16
2023-02-16T09:11:31.384Z,59.79
2023-02-16T09:14:05.615Z,59.15
2023-02-16T09:16:39.185Z,58.63
2023-02-16T09:19:15.180Z,59.52
2023-02-16T09:21:51.164Z,58.47
2023-02-16T09:24:23.457Z,58.81
2023-02-16T09:26:55.393Z,58.94
2023-02-16T09:29:28.774Z,57.44
2023-02-16T09:32:01.349Z,56.63
2023-02-16T09:34:33.934Z,56.03
2023-02-16T09:37:08.724Z,56.29
2023-02-16T09:39:41.578Z,55.82
2023-02-16T09:42:33.717Z,54.50
2023-02-16T09:45:14.828Z,54.82
2023-02-16T09:47:49.304Z,54.69
2023-02-16T09:50:52.542Z,55.20
2023-02-16T09:53:12.946Z,55.53
2023-02-16T09:56:01.531Z,55.07
2023-02-16T09:58:54.545Z,55.83
2023-02-16T10:01:35.838Z,55.97
2023-02-16T10:04:32.008Z,56.13
2023-02-16T10:07:10.311Z,56.58
2023-02-16T10:09:46.084Z,57.25
2023-02-16T10:12:21.536Z,57.67
2023-02-16T10:14:59.618Z,57.28
2023-02-16T10:17:39.303Z,57.38
2023-02-16T10:20:26.733Z,58.45
2023-02-16T10:23:08.321Z,57.50
2023-02-16T10:25:46.658Z,57.99
2023-02-16T10:28:23.515Z,57.02
2023-02-16T10:31:06.403Z,57.01
2023-02-16T10:33:47.786Z,57.62
2023-02-16T10:36:51.998Z,57.34
2023-02-16T10:39:50.071Z,56.65
2023-02-16T10:42:44.197Z,56.48
2023-02-16T10:45:22.048Z,56.53
2023-02-16T10:47:55.238Z,56.50
2023-02-16T10:50:30.204Z,56.03
2023-02-16T10:53:05.259Z,56.43
2023-02-16T10:55:39.141Z,57.02
2023-02-16T10:58:22.546Z,57.04
2023-02-16T11:00:58.036Z,56.77
2023-02-16T11:03:34.139Z,56.15
2023-02-16T11:06:25.637Z,56.48
2023-02-16T11:09:01.397Z,56.29
2023-02-16T11:11:39.342Z,56.75
2023-02-16T11:14:25.534Z,56.53
2023-02-16T11:17:15.297Z,56.52
2023-02-16T11:19:53.513Z,55.82
2023-02-16T11:22:33.216Z,55.22
2023-02-16T11:25:23.724Z,54.67
2023-02-16T11:27:59.112Z,54.22
2023-02-16T11:30:37.252Z,53.54
2023-02-16T11:33:29.969Z,53.41
2023-02-16T11:36:04.191Z,52.93
2023-02-16T11:38:38.485Z,52.16
2023-02-16T11:41:12.247Z,51.43
2023-02-16T11:43:44.663Z,51.59
2023-02-16T11:46:19.931Z,51.53
2023-02-16T11:48:52.720Z,51.76
2023-02-16T11:51:33.665Z,51.30
2023-02-16T11:54:08.411Z,51.31
2023-02-16T11:56:43.392Z,51.44
2023-02-16T11:59:21.887Z,51.96
2023-02-16T12:02:15.467Z,52.42
2023-02-16T12:04:54.408Z,52.27
2023-02-16T12:07:35.951Z,52.16
2023-02-16T12:10:20.295Z,52.38
2023-02-16T12:13:04.154Z,52.59
2023-02-16T12:15:52.109Z,52.26
2023-02-16T12:18:39.353Z,52.75
2023-02-16T12:21:26.756Z,52.43
2023-02-16T12:24:21.780Z,52.36
2023-02-16T12:26:56.813Z,52.14
2023-02-16T12:29:48.069Z,52.13
2023-02-16T12:32:46.053Z,52.16
2023-02-16T12:35:30.603Z,52.65
2023-02-16T12:38:18.656Z,52.59
2023-02-16T12:41:02.998Z,52.44
2023-02-16T12:43:50.584Z,51.86
2023-02-16T12:46:40.859Z,51.85
2023-02-16T12:49:29.720Z,52.24
2023-02-16T12:52:14.385Z,52.40
2023-02-16T12:54:52.646Z,52.41
2023-02-16T12:57:30.999Z,52.27
2023-02-16T13:00:07.674Z,52.08
2023-02-16T13:02:46.438Z,52.44
2023-02-16T13:05:31.449Z,52.64
2023-02-16T13:08:10.710Z,52.76
2023-02-16T13:10:45.842Z,53.19
2023-02-16T13:13:20.925Z,52.63
2023-02-16T13:15:56.776Z,53.16
2023-02-16T13:18:34.381Z,53.48
2023-02-16T13:21:12.240Z,53.29
2023-02-16T13:23:53.373Z,53.18
2023-02-16T13:26:38.514Z,53.47
2023-02-16T13:29:33.042Z,54.53
2023-02-16T13:32:11.365Z,55.05
2023-02-16T13:35:04.871Z,54.52
2023-02-16T13:37:57.507Z,53.34
2023-02-16T13:40:47.655Z,53.34
2023-02-16T13:43:40.763Z,53.55
2023-02-16T13:46:19.019Z,52.92
2023-02-16T13:48:56.142Z,53.41
2023-02-16T13:51:31.680Z,53.31
2023-02-16T13:54:05.445Z,53.28
2023-02-16T13:56:39.076Z,53.81
2023-02-16T13:59:23.360Z,53.55
2023-02-16T14:01:57.091Z,53.58
2023-02-16T14:04:35.355Z,53.89
2023-02-16T14:07:11.356Z,53.96
2023-02-16T14:09:49.281Z,54.03
2023-02-16T14:12:35.243Z,53.85
2023-02-16T14:15:20.217Z,54.47
2023-02-16T14:17:52.624Z,55.22
2023-02-16T14:20:28.279Z,54.74
2023-02-16T14:23:01.483Z,55.52
2023-02-16T14:25:36.549Z,56.54
2023-02-16T14:28:33.153Z,56.54
2023-02-16T14:31:17.118Z,56.90
2023-02-16T14:34:07.708Z,56.46
2023-02-16T14:36:59.050Z,56.59
2023-02-16T14:39:34.970Z,56.64
2023-02-16T14:42:22.543Z,57.28
2023-02-16T14:45:13.032Z,57.53
2023-02-16T14:48:10.928Z,57.84
2023-02-16T14:50:54.157Z,57.95
2023-02-16T14:53:47.986Z,58.34
2023-02-16T14:56:39.175Z,58.39
2023-02-16T14:59:35.504Z,58.42
2023-02-16T15:02:27.378Z,58.87
2023-02-16T15:04:59.915Z,58.58
2023-02-16T15:07:32.799Z,58.99
2023-02-16T15:10:08.621Z,59.57
2023-02-16T15:12:41.612Z,60.01
2023-02-16T15:15:16.752Z,59.71
2023-02-16T15:17:50.258Z,59.93
2023-02-16T15:20:31.387Z,60.13
2023-02-16T15:23:08.146Z,60.30
2023-02-16T15:25:42.402Z,60.26
2023-02-16T15:28:17.793Z,60.63
2023-02-16T15:30:56.287Z,61.18
2023-02-16T15:33:31.834Z,61.33
2023-02-16T15:36:11.950Z,61.59
2023-02-16T15:38:56.414Z,61.92
2023-02-16T15:41:41.004Z,62.34
2023-02-16T15:44:16.452Z,62.70
2023-02-16T15:46:48.918Z,62.91
2023-02-16T15:49:32.964Z,63.56
2023-02-16T15:52:11.575Z,63.96
2023-02-16T15:54:45.336Z,64.39
2023-02-16T15:57:36.946Z,64.35
2023-02-16T16:00:20.958Z,64.14
2023-02-16T16:02:59.558Z,63.96
2023-02-16T16:05:35.936Z,64.40
2023-02-16T16:08:10.708Z,64.25
2023-02-16T16:10:44.530Z,64.18
2023-02-16T16:13:25.749Z,64.36
2023-02-16T16:16:02.413Z,64.45
2023-02-16T16:18:43.733Z,64.15
2023-02-16T16:21:22.860Z,63.56
2023-02-16T16:24:04.101Z,63.45
2023-02-16T16:26:55.996Z,63.47
2023-02-16T16:29:36.897Z,63.35
2023-02-16T16:32:12.141Z,62.79
2023-02-16T16:34:44.684Z,62.32
2023-02-16T16:37:23.213Z,61.91
2023-02-16T16:40:04.464Z,61.83
2023-02-16T16:42:41.979Z,61.63
2023-02-16T16:45:41.933Z,61.60
2023-02-16T16:48:28.628Z,61.77
2023-02-16T16:51:21.735Z,61.73
2023-02-16T16:53:58.102Z,62.03
2023-02-16T16:56:32.072Z,62.23
2023-02-16T16:59:04.773Z,62.42
2023-02-16T17:01:37.168Z,63.23
2023-02-16T17:04:09.511Z,63.42
2023-02-16T17:06:42.000Z,63.01
2023-02-16T17:09:15.970Z,62.88
2023-02-16T17:11:48.071Z,62.71
2023-02-16T17:14:22.153Z,62.67
2023-02-16T17:16:54.812Z,62.63
2023-02-16T17:19:28.275Z,62.76
2023-02-16T17:22:00.543Z,62.09
2023-02-16T17:24:33.262Z,62.04
2023-02-16T17:27:05.919Z,61.74
2023-02-16T17:29:38.572Z,61.62
2023-02-16T17:32:11.503Z,61.72
2023-02-16T17:34:45.051Z,61.86
2023-02-16T17:37:19.525Z,62.16
2023-02-16T17:39:52.157Z,62.45
2023-02-16T17:42:25.929Z,62.89
2023-02-16T17:44:58.513Z,63.08
2023-02-16T17:47:31.224Z,63.53
2023-02-16T17:50:04.498Z,63.50
2023-02-16T17:52:36.224Z,63.45
2023-02-16T17:55:08.996Z,63.26
2023-02-16T17:57:42.727Z,62.91
2023-02-16T18:00:17.957Z,62.93
2023-02-16T18:02:50.218Z,62.87
2023-02-16T18:05:22.182Z,62.94
2023-02-16T18:07:54.315Z,62.96
2023-02-16T18:10:41.263Z,63.11
2023-02-16T18:13:14.213Z,63.48
2023-02-16T18:15:49.090Z,63.65
2023-02-16T18:18:21.560Z,63.90
2023-02-16T18:20:54.632Z,64.03
2023-02-16T18:23:26.707Z,64.23
2023-02-16T18:25:58.722Z,63.41
2023-02-16T18:28:32.871Z,63.49
2023-02-16T18:31:08.212Z,63.73
2023-02-16T18:33:40.250Z,63.94
2023-02-16T18:36:12.456Z,64.32
2023-02-16T18:38:45.633Z,64.66
2023-02-16T18:41:18.220Z,64.71
2023-02-16T18:43:50.641Z,64.43
2023-02-16T18:46:23.649Z,63.98
2023-02-16T18:48:56.181Z,63.77
2023-02-16T18:51:29.565Z,63.27
2023-02-16T18:54:02.001Z,63.49
2023-02-16T18:56:36.028Z,62.88
2023-02-16T18:59:10.074Z,63.25
2023-02-16T19:01:42.392Z,62.85
2023-02-16T19:04:14.725Z,62.93
2023-02-16T19:06:47.011Z,62.40
2023-02-16T19:09:19.608Z,62.24
2023-02-16T19:11:51.884Z,62.53
2023-02-16T19:14:24.352Z,62.48
2023-02-16T19:16:56.532Z,62.37
2023-02-16T19:19:30.147Z,62.07
2023-02-16T19:22:02.354Z,62.02
2023-02-16T19:24:35.329Z,62.35
2023-02-16T19:27:07.774Z,62.36
2023-02-16T19:29:40.098Z,62.17
2023-02-16T19:32:12.466Z,62.26
2023-02-16T19:34:44.614Z,62.23
2023-02-16T19:37:16.724Z,62.33
2023-02-16T19:39:49.745Z,62.22
2023-02-16T19:42:22.022Z,62.12
2023-02-16T19:44:54.090Z,61.69
2023-02-16T19:47:26.308Z,61.31
2023-02-16T19:49:58.295Z,61.28
2023-02-16T19:52:30.489Z,61.49
2023-02-16T19:55:02.929Z,61.88
2023-02-16T19:57:34.960Z,62.16
2023-02-16T20:00:09.074Z,62.38
2023-02-16T20:02:42.818Z,62.44
2023-02-16T20:05:14.907Z,62.60
2023-02-16T20:07:47.034Z,62.93
2023-02-16T20:10:19.250Z,63.55
2023-02-16T20:12:51.594Z,63.68
2023-02-16T20:15:23.815Z,63.97
2023-02-16T20:17:55.928Z,64.18
2023-02-16T20:20:27.950Z,64.22
2023-02-16T20:22:59.979Z,64.05
2023-02-16T20:25:32.045Z,64.04
2023-02-16T20:28:03.954Z,63.63
2023-02-16T20:30:36.025Z,63.55
2023-02-16T20:33:08.508Z,63.63
2023-02-16T20:35:41.498Z,63.49
2023-02-16T20:38:13.920Z,63.29
2023-02-16T20:40:46.039Z,63.14
2023-02-16T20:43:19.605Z,63.16
2023-02-16T20:45:51.880Z,63.03
2023-02-16T20:48:25.079Z,63.11
2023-02-16T20:50:59.047Z,63.00
2023-02-16T20:53:30.628Z,62.65
2023-02-16T20:56:08.373Z,62.69
2023-02-16T20:58:40.642Z,62.04
2023-02-16T21:01:18.468Z,61.99
2023-02-16T21:03:51.587Z,61.91
2023-02-16T21:06:24.667Z,61.89
2023-02-16T21:08:56.882Z,61.87
2023-02-16T21:11:28.977Z,61.81
2023-02-16T21:14:02.430Z,61.51
2023-02-16T21:16:34.412Z,61.32
2023-02-16T21:19:17.315Z,61.22
2023-02-16T21:21:41.076Z,61.00
2023-02-16T21:24:13.085Z,60.77
2023-02-16T21:26:45.149Z,60.76
2023-02-16T21:29:17.506Z,60.56
2023-02-16T21:31:49.677Z,60.59
2023-02-16T21:34:21.986Z,60.57
2023-02-16T21:36:53.946Z,60.19
2023-02-16T21:39:45.103Z,60.01
2023-02-16T21:42:17.919Z,60.12
2023-02-16T21:44:55.461Z,60.17
2023-02-16T21:47:45.266Z,60.07
2023-02-16T21:50:18.540Z,59.95
2023-02-16T21:52:51.307Z,59.88
2023-02-16T21:55:40.939Z,59.64
2023-02-16T21:58:13.169Z,59.91
2023-02-16T22:00:52.267Z,60.48
2023-02-16T22:03:24.206Z,60.55
2023-02-16T22:05:56.217Z,60.63
2023-02-16T22:08:28.293Z,60.45
2023-02-16T22:11:08.883Z,60.30
2023-02-16T22:13:41.960Z,60.04
2023-02-16T22:16:19.148Z,60.08
2023-02-16T22:18:51.571Z,60.27
2023-02-16T22:21:23.783Z,60.37
2023-02-16T22:23:56.251Z,60.22
2023-02-16T22:26:30.709Z,60.52
2023-02-16T22:29:05.413Z,60.44
2023-02-16T22:31:38.179Z,60.20
2023-02-16T22:34:13.196Z,60.39
2023-02-16T22:36:46.047Z,60.42
2023-02-16T22:39:20.160Z,60.21
2023-02-16T22:41:52.477Z,60.03
2023-02-16T22:44:24.322Z,59.79
2023-02-16T22:46:56.593Z,59.82
2023-02-16T22:49:28.537Z,59.80
2023-02-16T22:52:00.880Z,59.74
2023-02-16T22:54:33.048Z,59.54
2023-02-16T22:57:07.445Z,59.87
2023-02-16T22:59:39.430Z,60.06
2023-02-16T23:02:11.493Z,60.10
2023-02-16T23:04:43.672Z,60.05
2023-02-16T23:07:15.711Z,59.89
2023-02-16T23:09:47.774Z,59.74
2023-02-16T23:12:19.730Z,59.85
2023-02-16T23:14:51.689Z,60.04
2023-02-16T23:17:23.627Z,60.11
2023-02-16T23:19:55.520Z,60.00
2023-02-16T23:22:27.529Z,60.05
2023-02-16T23:25:17.234Z,60.01
2023-02-16T23:27:49.268Z,59.85
2023-02-16T23:30:21.750Z,59.74
2023-02-16T23:32:53.979Z,59.53
2023-02-16T23:35:25.997Z,59.61
2023-02-16T23:37:58.189Z,59.53
2023-02-16T23:40:30.097Z,59.58
2023-02-16T23:43:02.074Z,59.78
2023-02-16T23:45:34.476Z,59.61
2023-02-16T23:48:06.386Z,59.40
2023-02-16T23:50:38.399Z,59.12
2023-02-16T23:53:10.645Z,58.98
2023-02-16T23:55:42.849Z,59.17
2023-02-16T23:58:15.034Z,59.27
