createdAt,value
2019-03-28T00:00:49.903Z,12.30
2019-03-28T00:03:20.848Z,12.30
2019-03-28T00:05:50.544Z,12.30
2019-03-28T00:08:20.220Z,12.30
2019-03-28T00:10:49.980Z,12.20
2019-03-28T00:13:19.939Z,12.20
2019-03-28T00:15:49.608Z,12.20
2019-03-28T00:18:19.320Z,12.20
2019-03-28T00:20:48.979Z,12.20
2019-03-28T00:23:46.460Z,12.20
2019-03-28T00:26:29.094Z,12.20
2019-03-28T00:28:47.510Z,12.20
2019-03-28T00:31:17.241Z,12.10
2019-03-28T00:33:46.909Z,12.10
2019-03-28T00:36:17.121Z,12.10
2019-03-28T00:38:46.824Z,12.10
2019-03-28T00:41:16.527Z,12.10
2019-03-28T00:43:46.199Z,12.10
2019-03-28T00:46:34.836Z,12.10
2019-03-28T00:49:04.527Z,12.10
2019-03-28T00:51:34.201Z,12.00
2019-03-28T00:54:03.897Z,12.00
2019-03-28T00:56:46.579Z,12.00
2019-03-28T00:59:06.061Z,12.00
2019-03-28T01:01:35.751Z,12.00
2019-03-28T01:04:05.471Z,12.00
2019-03-28T01:06:36.631Z,11.90
2019-03-28T01:09:09.285Z,11.90
2019-03-28T01:11:38.996Z,11.90
2019-03-28T01:14:08.677Z,11.90
2019-03-28T01:16:39.609Z,11.90
2019-03-28T01:19:09.673Z,11.90
2019-03-28T01:21:39.319Z,11.90
2019-03-28T01:24:09.002Z,11.90
2019-03-28T01:26:38.649Z,11.80
2019-03-28T01:29:08.341Z,11.80
2019-03-28T01:31:37.996Z,11.80
2019-03-28T01:34:08.118Z,11.80
2019-03-28T01:36:38.280Z,11.80
2019-03-28T01:39:08.091Z,11.80
2019-03-28T01:41:37.755Z,11.80
2019-03-28T01:44:07.439Z,11.80
2019-03-28T01:46:37.208Z,11.80
2019-03-28T01:49:06.917Z,11.70
2019-03-28T01:51:36.645Z,11.70
2019-03-28T01:54:06.385Z,11.70
2019-03-28T01:56:36.370Z,11.70
2019-03-28T01:59:06.124Z,11.70
2019-03-28T02:01:35.769Z,11.70
2019-03-28T02:04:05.431Z,11.70
2019-03-28T02:06:35.186Z,11.70
2019-03-28T02:09:06.341Z,11.60
2019-03-28T02:11:36.009Z,11.60
2019-03-28T02:14:05.639Z,11.60
2019-03-28T02:16:35.369Z,11.60
2019-03-28T02:19:05.052Z,11.60
2019-03-28T02:21:34.651Z,11.60
2019-03-28T02:24:04.442Z,11.60
2019-03-28T02:26:34.278Z,11.60
2019-03-28T02:29:04.117Z,11.50
2019-03-28T02:31:33.787Z,11.50
2019-03-28T02:34:03.471Z,11.50
2019-03-28T02:36:33.145Z,11.50
2019-03-28T02:39:02.802Z,11.50
2019-03-28T02:41:32.468Z,11.50
2019-03-28T02:44:02.153Z,11.50
2019-03-28T02:46:31.851Z,11.50
2019-03-28T02:49:01.519Z,11.40
2019-03-28T02:51:31.202Z,11.40
2019-03-28T02:54:00.893Z,11.40
2019-03-28T02:56:30.693Z,11.40
2019-03-28T02:59:00.312Z,11.40
2019-03-28T03:01:30.349Z,11.40
2019-03-28T03:04:00.115Z,11.30
2019-03-28T03:06:29.771Z,11.30
2019-03-28T03:08:59.705Z,11.30
2019-03-28T03:11:29.541Z,11.30
2019-03-28T03:13:59.234Z,11.30
2019-03-28T03:16:28.885Z,11.20
2019-03-28T03:18:59.750Z,11.20
2019-03-28T03:21:29.589Z,11.20
2019-03-28T03:23:59.253Z,11.20
2019-03-28T03:26:28.889Z,11.20
2019-03-28T03:28:58.576Z,11.20
2019-03-28T03:31:28.207Z,11.20
2019-03-28T03:33:57.879Z,11.20
2019-03-28T03:36:27.552Z,11.10
2019-03-28T03:38:57.205Z,11.10
2019-03-28T03:41:26.866Z,11.10
2019-03-28T03:43:56.558Z,11.10
2019-03-28T03:46:26.218Z,11.10
2019-03-28T03:48:55.881Z,11.10
2019-03-28T03:51:25.584Z,11.10
2019-03-28T03:53:55.375Z,11.10
2019-03-28T03:56:25.049Z,11.00
2019-03-28T03:58:54.769Z,11.10
2019-03-28T04:01:24.469Z,11.10
2019-03-28T04:03:54.176Z,11.10
2019-03-28T04:06:23.837Z,11.10
2019-03-28T04:08:53.907Z,11.00
2019-03-28T04:11:23.748Z,11.00
2019-03-28T04:13:53.494Z,11.00
2019-03-28T04:16:23.152Z,11.00
2019-03-28T04:18:52.836Z,11.00
2019-03-28T04:21:22.526Z,11.00
2019-03-28T04:23:52.211Z,11.00
2019-03-28T04:26:21.947Z,11.00
2019-03-28T04:28:51.591Z,10.90
2019-03-28T04:31:21.275Z,11.00
2019-03-28T04:33:51.055Z,11.00
2019-03-28T04:36:20.737Z,10.90
2019-03-28T04:38:50.635Z,11.00
2019-03-28T04:41:20.515Z,10.90
2019-03-28T04:43:50.209Z,10.90
2019-03-28T04:46:19.948Z,10.90
2019-03-28T04:48:50.833Z,10.90
2019-03-28T04:51:20.607Z,10.90
2019-03-28T04:53:50.306Z,10.90
2019-03-28T04:56:19.992Z,10.90
2019-03-28T04:58:49.636Z,10.90
2019-03-28T05:01:19.354Z,10.90
2019-03-28T05:03:49.435Z,10.90
2019-03-28T05:06:19.300Z,10.90
2019-03-28T05:08:50.159Z,10.90
2019-03-28T05:11:19.885Z,10.80
2019-03-28T05:13:49.561Z,10.80
2019-03-28T05:16:19.219Z,10.80
2019-03-28T05:18:48.877Z,10.80
2019-03-28T05:21:18.625Z,10.80
2019-03-28T05:23:48.360Z,10.80
2019-03-28T05:26:18.074Z,10.80
2019-03-28T05:28:57.539Z,10.80
2019-03-28T05:31:19.053Z,10.80
2019-03-28T05:33:48.696Z,10.80
2019-03-28T05:36:18.525Z,10.80
2019-03-28T05:38:51.950Z,10.70
2019-03-28T05:41:21.905Z,10.70
2019-03-28T05:43:51.612Z,10.70
2019-03-28T05:46:22.606Z,10.70
2019-03-28T05:48:52.377Z,10.70
2019-03-28T05:51:22.093Z,10.70
2019-03-28T05:53:51.844Z,10.70
2019-03-28T05:56:24.620Z,10.70
2019-03-28T05:58:54.425Z,10.70
2019-03-28T06:01:24.131Z,10.70
2019-03-28T06:03:53.833Z,10.80
2019-03-28T06:06:23.515Z,10.70
2019-03-28T06:08:53.419Z,10.80
2019-03-28T06:11:23.205Z,10.70
2019-03-28T06:13:52.975Z,10.80
2019-03-28T06:16:22.654Z,10.80
2019-03-28T06:18:52.320Z,10.80
2019-03-28T06:21:21.971Z,10.80
2019-03-28T06:23:51.687Z,10.80
2019-03-28T06:26:21.724Z,10.80
2019-03-28T06:29:04.323Z,10.90
2019-03-28T06:31:33.986Z,10.90
2019-03-28T06:34:03.754Z,10.90
2019-03-28T06:36:34.809Z,10.90
2019-03-28T06:39:05.680Z,10.90
2019-03-28T06:41:35.361Z,10.90
2019-03-28T06:44:05.024Z,10.90
2019-03-28T06:46:36.148Z,10.90
2019-03-28T06:49:05.817Z,10.90
2019-03-28T06:51:35.484Z,10.90
2019-03-28T06:54:05.204Z,11.00
2019-03-28T06:56:35.744Z,11.00
2019-03-28T06:59:05.421Z,11.00
2019-03-28T07:01:35.169Z,11.00
2019-03-28T07:04:04.793Z,11.00
2019-03-28T07:06:34.436Z,11.00
2019-03-28T07:09:04.859Z,11.00
2019-03-28T07:11:34.540Z,11.10
2019-03-28T07:14:04.286Z,11.10
2019-03-28T07:16:34.107Z,11.10
2019-03-28T07:19:03.768Z,11.10
2019-03-28T07:21:33.532Z,11.20
2019-03-28T07:24:03.583Z,11.20
2019-03-28T07:26:33.268Z,11.20
2019-03-28T07:29:02.978Z,11.30
2019-03-28T07:31:35.361Z,11.40
2019-03-28T07:34:03.955Z,11.40
2019-03-28T07:36:35.016Z,11.50
2019-03-28T07:39:05.684Z,11.50
2019-03-28T07:41:35.409Z,11.50
2019-03-28T07:44:05.068Z,11.50
2019-03-28T07:46:34.733Z,11.50
2019-03-28T07:49:04.408Z,11.50
2019-03-28T07:51:34.115Z,11.50
2019-03-28T07:54:03.820Z,11.50
2019-03-28T07:56:33.532Z,11.50
2019-03-28T07:59:03.251Z,11.50
2019-03-28T08:01:32.921Z,11.50
2019-03-28T08:04:02.586Z,11.60
2019-03-28T08:06:32.204Z,11.60
2019-03-28T08:09:02.160Z,11.60
2019-03-28T08:11:31.949Z,11.70
2019-03-28T08:14:01.749Z,11.70
2019-03-28T08:16:31.448Z,11.80
2019-03-28T08:19:01.131Z,11.80
2019-03-28T08:21:30.816Z,11.80
2019-03-28T08:24:00.495Z,11.90
2019-03-28T08:26:30.514Z,11.90
2019-03-28T08:29:00.291Z,11.90
2019-03-28T08:31:30.151Z,12.00
2019-03-28T08:34:01.844Z,12.00
2019-03-28T08:36:31.085Z,12.00
2019-03-28T08:39:00.935Z,12.00
2019-03-28T08:41:30.612Z,12.10
2019-03-28T08:44:00.241Z,12.10
2019-03-28T08:46:29.947Z,12.10
2019-03-28T08:48:59.585Z,12.10
2019-03-28T08:51:29.260Z,12.20
2019-03-28T08:53:59.017Z,12.20
2019-03-28T08:56:28.693Z,12.20
2019-03-28T08:58:58.394Z,12.20
2019-03-28T09:01:28.034Z,12.30
2019-03-28T09:03:57.712Z,12.30
2019-03-28T09:06:27.381Z,12.30
2019-03-28T09:08:57.044Z,12.30
2019-03-28T09:11:26.704Z,12.40
2019-03-28T09:13:56.334Z,12.40
2019-03-28T09:16:26.052Z,12.30
2019-03-28T09:18:55.681Z,12.40
2019-03-28T09:21:25.344Z,12.40
2019-03-28T09:23:55.099Z,12.50
2019-03-28T09:26:24.763Z,12.60
2019-03-28T09:28:54.452Z,12.60
2019-03-28T09:31:24.115Z,12.60
2019-03-28T09:33:53.889Z,12.70
2019-03-28T09:36:23.536Z,12.70
2019-03-28T09:38:53.192Z,12.80
2019-03-28T09:41:22.857Z,12.80
2019-03-28T09:43:55.514Z,12.90
2019-03-28T09:46:25.201Z,12.90
2019-03-28T09:48:54.903Z,12.90
2019-03-28T09:51:24.609Z,12.90
2019-03-28T09:53:54.273Z,12.90
2019-03-28T09:56:24.222Z,12.90
2019-03-28T09:58:53.870Z,12.90
2019-03-28T10:01:23.599Z,12.90
2019-03-28T10:03:53.251Z,12.90
2019-03-28T10:06:22.990Z,13.00
2019-03-28T10:08:52.753Z,13.00
2019-03-28T10:11:22.413Z,13.00
2019-03-28T10:13:52.136Z,13.00
2019-03-28T10:16:21.802Z,13.00
2019-03-28T10:18:51.540Z,13.00
2019-03-28T10:21:21.214Z,13.10
2019-03-28T10:23:50.881Z,13.10
2019-03-28T10:26:20.580Z,13.20
2019-03-28T10:28:50.182Z,13.30
2019-03-28T10:31:19.825Z,13.40
2019-03-28T10:33:50.481Z,13.40
2019-03-28T10:36:20.129Z,13.50
2019-03-28T10:38:49.811Z,13.60
2019-03-28T10:41:19.461Z,13.70
2019-03-28T10:43:49.121Z,13.70
2019-03-28T10:46:18.902Z,13.80
2019-03-28T10:48:49.420Z,13.90
2019-03-28T10:51:19.124Z,13.90
2019-03-28T10:53:48.799Z,14.00
2019-03-28T10:56:21.821Z,14.00
2019-03-28T10:58:50.600Z,14.00
2019-03-28T11:01:36.130Z,14.10
2019-03-28T11:03:51.639Z,14.10
2019-03-28T11:06:22.487Z,14.10
2019-03-28T11:08:52.130Z,14.10
2019-03-28T11:11:22.477Z,14.10
2019-03-28T11:13:52.264Z,14.10
2019-03-28T11:16:23.134Z,14.00
2019-03-28T11:18:52.793Z,14.00
2019-03-28T11:21:22.498Z,14.00
2019-03-28T11:23:52.191Z,14.00
2019-03-28T11:26:21.881Z,14.00
2019-03-28T11:28:51.500Z,14.00
2019-03-28T11:31:21.196Z,14.00
2019-03-28T11:33:50.849Z,13.90
2019-03-28T11:36:20.491Z,13.90
2019-03-28T11:38:50.115Z,13.90
2019-03-28T11:41:19.789Z,13.90
2019-03-28T11:43:49.430Z,13.90
2019-03-28T11:46:19.053Z,13.90
2019-03-28T11:48:48.700Z,13.90
2019-03-28T11:51:18.337Z,13.90
2019-03-28T11:53:47.960Z,13.90
2019-03-28T11:56:17.630Z,13.90
2019-03-28T11:58:47.356Z,13.90
2019-03-28T12:01:17.113Z,13.90
2019-03-28T12:03:46.710Z,13.90
2019-03-28T12:06:16.367Z,13.90
2019-03-28T12:08:46.016Z,13.90
2019-03-28T12:11:15.660Z,13.90
2019-03-28T12:13:45.421Z,13.90
2019-03-28T12:16:15.162Z,13.90
2019-03-28T12:18:44.832Z,13.90
2019-03-28T12:21:14.590Z,14.00
2019-03-28T12:23:44.268Z,14.00
2019-03-28T12:26:13.939Z,14.00
2019-03-28T12:28:43.612Z,14.00
2019-03-28T12:31:13.421Z,14.00
2019-03-28T12:33:43.069Z,14.00
2019-03-28T12:36:12.729Z,14.00
2019-03-28T12:38:42.408Z,14.00
2019-03-28T12:41:12.164Z,14.00
2019-03-28T12:43:41.829Z,14.00
2019-03-28T12:46:11.528Z,14.00
2019-03-28T12:48:41.177Z,14.10
2019-03-28T12:51:10.875Z,14.10
2019-03-28T12:53:40.509Z,14.10
2019-03-28T12:56:10.188Z,14.10
2019-03-28T12:58:39.834Z,14.20
2019-03-28T13:01:09.496Z,14.20
2019-03-28T13:03:45.354Z,14.20
2019-03-28T13:06:12.067Z,14.30
2019-03-28T13:08:41.727Z,14.30
2019-03-28T13:11:11.388Z,14.30
2019-03-28T13:13:41.128Z,14.30
2019-03-28T13:16:11.856Z,14.30
2019-03-28T13:18:41.523Z,14.40
2019-03-28T13:21:13.590Z,14.40
2019-03-28T13:23:42.469Z,14.40
2019-03-28T13:26:13.387Z,14.50
2019-03-28T13:28:43.022Z,14.50
2019-03-28T13:31:12.654Z,14.50
2019-03-28T13:33:42.280Z,14.50
2019-03-28T13:36:11.887Z,14.60
2019-03-28T13:38:41.489Z,14.60
2019-03-28T13:41:11.105Z,14.60
2019-03-28T13:43:40.713Z,14.60
2019-03-28T13:46:10.405Z,14.60
2019-03-28T13:48:40.018Z,14.70
2019-03-28T13:51:09.634Z,14.70
2019-03-28T13:53:40.097Z,14.80
2019-03-28T13:56:09.756Z,14.80
2019-03-28T13:58:39.450Z,14.70
2019-03-28T14:01:09.169Z,14.80
2019-03-28T14:03:38.759Z,14.80
2019-03-28T14:06:08.378Z,14.80
2019-03-28T14:08:37.955Z,14.80
2019-03-28T14:11:07.539Z,14.80
2019-03-28T14:13:37.162Z,14.80
2019-03-28T14:16:06.762Z,14.80
2019-03-28T14:18:36.366Z,14.90
2019-03-28T14:21:05.966Z,14.90
2019-03-28T14:23:35.493Z,14.90
2019-03-28T14:26:05.111Z,14.90
2019-03-28T14:28:34.711Z,14.80
2019-03-28T14:31:04.287Z,14.80
2019-03-28T14:33:33.830Z,14.90
2019-03-28T14:36:03.802Z,14.80
2019-03-28T14:38:33.774Z,14.80
2019-03-28T14:41:03.580Z,14.80
2019-03-28T14:43:33.194Z,14.80
2019-03-28T14:46:02.805Z,14.80
2019-03-28T14:48:32.415Z,14.80
2019-03-28T14:51:02.006Z,14.90
2019-03-28T14:53:31.563Z,14.90
2019-03-28T14:56:01.546Z,14.90
2019-03-28T14:58:31.194Z,15.00
2019-03-28T15:01:00.806Z,15.00
2019-03-28T15:03:30.411Z,15.10
2019-03-28T15:06:00.049Z,15.20
2019-03-28T15:08:29.678Z,15.30
2019-03-28T15:10:59.359Z,15.30
2019-03-28T15:13:28.972Z,15.40
2019-03-28T15:15:58.615Z,15.40
2019-03-28T15:18:28.264Z,15.40
2019-03-28T15:20:57.887Z,15.50
2019-03-28T15:23:27.502Z,15.50
2019-03-28T15:25:57.209Z,15.50
2019-03-28T15:28:26.832Z,15.50
2019-03-28T15:30:56.326Z,15.50
2019-03-28T15:33:38.645Z,15.50
2019-03-28T15:35:57.213Z,15.40
2019-03-28T15:38:26.874Z,15.40
2019-03-28T15:40:56.461Z,15.40
2019-03-28T15:43:26.090Z,15.40
2019-03-28T15:45:55.721Z,15.40
2019-03-28T15:48:27.633Z,15.40
2019-03-28T15:50:57.247Z,15.40
2019-03-28T15:53:26.831Z,15.30
2019-03-28T15:55:56.466Z,15.40
2019-03-28T15:58:26.782Z,15.30
2019-03-28T16:00:56.317Z,15.30
2019-03-28T16:03:25.926Z,15.30
2019-03-28T16:05:58.455Z,15.20
2019-03-28T16:08:27.772Z,15.20
2019-03-28T16:10:57.530Z,15.30
2019-03-28T16:13:27.124Z,15.30
2019-03-28T16:15:56.789Z,15.30
2019-03-28T16:18:26.410Z,15.40
2019-03-28T16:20:56.005Z,15.40
2019-03-28T16:23:25.559Z,15.40
2019-03-28T16:25:55.125Z,15.50
2019-03-28T16:28:27.801Z,15.50
2019-03-28T16:30:57.986Z,15.50
2019-03-28T16:33:30.713Z,15.50
2019-03-28T16:36:08.558Z,15.50
2019-03-28T16:38:38.161Z,15.40
2019-03-28T16:41:07.752Z,15.40
2019-03-28T16:43:37.366Z,15.40
2019-03-28T16:46:10.473Z,15.40
2019-03-28T16:48:40.157Z,15.40
2019-03-28T16:51:09.757Z,15.40
2019-03-28T16:53:39.445Z,15.40
2019-03-28T16:56:09.097Z,15.40
2019-03-28T16:58:38.726Z,15.40
2019-03-28T17:01:08.421Z,15.40
2019-03-28T17:03:38.055Z,15.40
2019-03-28T17:06:07.853Z,15.40
2019-03-28T17:08:37.471Z,15.40
2019-03-28T17:11:07.648Z,15.30
2019-03-28T17:13:37.338Z,15.30
2019-03-28T17:16:07.362Z,15.30
2019-03-28T17:18:36.997Z,15.30
2019-03-28T17:21:06.603Z,15.30
2019-03-28T17:23:36.219Z,15.20
2019-03-28T17:26:05.781Z,15.20
2019-03-28T17:28:35.394Z,15.20
2019-03-28T17:31:05.008Z,15.20
2019-03-28T17:33:34.645Z,15.20
2019-03-28T17:36:04.503Z,15.10
2019-03-28T17:38:34.155Z,15.10
2019-03-28T17:41:06.360Z,15.00
2019-03-28T17:43:35.007Z,15.10
2019-03-28T17:46:05.894Z,15.00
2019-03-28T17:48:35.527Z,15.00
2019-03-28T17:51:05.204Z,14.90
2019-03-28T17:57:15.371Z,14.90
2019-03-28T17:59:45.371Z,14.90
2019-03-28T18:02:14.932Z,14.80
2019-03-28T18:05:23.081Z,14.80
2019-03-28T18:07:53.130Z,14.70
2019-03-28T18:10:23.303Z,14.70
2019-03-28T18:12:52.923Z,14.70
2019-03-28T18:15:22.556Z,14.60
2019-03-28T18:17:52.259Z,14.60
2019-03-28T18:20:21.861Z,14.60
2019-03-28T18:22:51.528Z,14.50
2019-03-28T18:25:21.145Z,14.50
2019-03-28T18:27:50.783Z,14.50
2019-03-28T18:30:20.414Z,14.50
2019-03-28T18:32:50.296Z,14.40
2019-03-28T18:35:20.025Z,14.40
2019-03-28T18:37:49.639Z,14.40
2019-03-28T18:40:19.249Z,14.30
2019-03-28T18:42:48.871Z,14.30
2019-03-28T18:45:18.536Z,14.30
2019-03-28T18:47:48.175Z,14.30
2019-03-28T18:50:17.865Z,14.20
2019-03-28T18:52:47.433Z,14.20
2019-03-28T18:55:20.430Z,14.10
2019-03-28T18:57:49.630Z,14.10
2019-03-28T19:00:19.292Z,14.10
2019-03-28T19:02:48.930Z,14.00
2019-03-28T19:05:20.066Z,14.00
2019-03-28T19:07:49.979Z,14.00
2019-03-28T19:10:19.691Z,13.90
2019-03-28T19:12:49.295Z,13.80
2019-03-28T19:15:18.949Z,13.80
2019-03-28T19:17:48.677Z,13.80
2019-03-28T19:20:18.301Z,13.70
2019-03-28T19:22:50.250Z,13.70
2019-03-28T19:25:19.175Z,13.60
2019-03-28T19:27:48.782Z,13.60
2019-03-28T19:30:22.869Z,13.60
2019-03-28T19:32:52.483Z,13.50
2019-03-28T19:35:32.443Z,13.50
2019-03-28T19:37:53.506Z,13.40
2019-03-28T19:40:41.941Z,13.30
2019-03-28T19:43:20.521Z,13.30
2019-03-28T19:45:42.822Z,13.20
2019-03-28T19:48:12.535Z,13.20
2019-03-28T19:50:43.366Z,13.10
2019-03-28T19:53:12.995Z,13.10
2019-03-28T19:55:42.607Z,13.00
2019-03-28T19:58:13.814Z,13.00
2019-03-28T20:00:44.687Z,12.90
2019-03-28T20:03:15.602Z,12.90
2019-03-28T20:05:47.770Z,12.90
2019-03-28T20:08:18.305Z,12.80
2019-03-28T20:10:49.546Z,12.80
2019-03-28T20:13:26.046Z,12.70
2019-03-28T20:15:55.585Z,12.70
2019-03-28T20:18:25.222Z,12.60
2019-03-28T20:20:56.262Z,12.60
2019-03-28T20:23:25.989Z,12.50
2019-03-28T20:25:55.601Z,12.50
2019-03-28T20:28:26.742Z,12.50
2019-03-28T20:30:57.800Z,12.40
2019-03-28T20:33:27.454Z,12.40
2019-03-28T20:36:18.537Z,12.30
2019-03-28T20:38:28.395Z,12.30
2019-03-28T20:40:58.650Z,12.30
2019-03-28T20:43:28.257Z,12.20
2019-03-28T20:45:57.854Z,12.10
2019-03-28T20:48:27.496Z,12.10
2019-03-28T20:50:57.745Z,12.10
2019-03-28T20:53:27.755Z,12.00
2019-03-28T20:55:57.378Z,12.00
2019-03-28T20:58:27.012Z,11.90
2019-03-28T21:00:56.694Z,11.90
2019-03-28T21:03:26.306Z,11.80
2019-03-28T21:05:55.951Z,11.80
2019-03-28T21:08:25.895Z,11.70
2019-03-28T21:10:56.215Z,11.70
2019-03-28T21:13:25.797Z,11.60
2019-03-28T21:15:55.458Z,11.60
2019-03-28T21:18:25.121Z,11.60
2019-03-28T21:20:55.207Z,11.50
2019-03-28T21:23:24.898Z,11.50
2019-03-28T21:25:54.727Z,11.50
2019-03-28T21:28:25.049Z,11.40
2019-03-28T21:30:54.971Z,11.40
2019-03-28T21:33:25.088Z,11.30
2019-03-28T21:35:56.211Z,11.30
2019-03-28T21:38:25.806Z,11.30
2019-03-28T21:40:55.386Z,11.20
2019-03-28T21:43:25.088Z,11.20
2019-03-28T21:49:02.746Z,11.10
2019-03-28T21:51:32.255Z,11.10
2019-03-28T21:54:04.849Z,11.10
2019-03-28T21:56:33.112Z,11.00
2019-03-28T21:59:02.585Z,11.00
2019-03-28T22:01:32.727Z,10.90
2019-03-28T22:04:03.752Z,10.90
2019-03-28T22:06:42.762Z,10.80
2019-03-28T22:09:06.135Z,10.80
2019-03-28T22:11:35.723Z,10.70
2019-03-28T22:14:06.333Z,10.70
2019-03-28T22:16:35.840Z,10.70
2019-03-28T22:19:05.506Z,10.60
2019-03-28T22:21:35.961Z,10.60
2019-03-28T22:24:05.529Z,10.60
2019-03-28T22:26:35.041Z,10.50
2019-03-28T22:29:04.546Z,10.50
2019-03-28T22:31:34.091Z,10.40
2019-03-28T22:34:03.588Z,10.40
2019-03-28T22:36:33.072Z,10.30
2019-03-28T22:39:02.772Z,10.30
2019-03-28T22:41:32.277Z,10.30
2019-03-28T22:44:01.823Z,10.30
2019-03-28T22:46:58.500Z,10.20
2019-03-28T22:49:28.128Z,10.20
2019-03-28T22:51:57.731Z,10.10
2019-03-28T22:54:27.348Z,10.10
2019-03-28T22:56:56.888Z,10.00
2019-03-28T22:59:27.011Z,10.00
2019-03-28T23:01:56.942Z,10.00
2019-03-28T23:04:26.422Z,10.00
2019-03-28T23:06:55.967Z,9.90
2019-03-28T23:09:25.625Z,9.90
2019-03-28T23:11:55.435Z,9.90
2019-03-28T23:14:25.036Z,9.80
2019-03-28T23:16:55.054Z,9.80
2019-03-28T23:19:24.848Z,9.70
2019-03-28T23:21:54.473Z,9.70
2019-03-28T23:24:24.080Z,9.70
2019-03-28T23:26:53.710Z,9.70
2019-03-28T23:29:23.373Z,9.70
2019-03-28T23:31:52.975Z,9.60
2019-03-28T23:34:22.918Z,9.60
2019-03-28T23:36:52.607Z,9.60
2019-03-28T23:39:22.274Z,9.50
2019-03-28T23:42:45.160Z,9.50
2019-03-28T23:45:14.757Z,9.50
2019-03-28T23:47:44.389Z,9.40
2019-03-28T23:50:14.003Z,9.40
2019-03-28T23:52:43.627Z,9.40
2019-03-28T23:55:13.196Z,9.30
2019-03-28T23:57:42.799Z,9.30
