createdAt,value
2022-10-18T00:00:25.558Z,37.35
2022-10-18T00:02:53.235Z,43.53
2022-10-18T00:05:20.903Z,38.93
2022-10-18T00:07:48.591Z,37.28
2022-10-18T00:10:16.224Z,39.20
2022-10-18T00:12:44.142Z,36.55
2022-10-18T00:15:13.520Z,37.63
2022-10-18T00:17:41.501Z,36.17
2022-10-18T00:20:10.408Z,37.90
2022-10-18T00:22:39.792Z,40.50
2022-10-18T00:25:08.969Z,37.50
2022-10-18T00:27:37.386Z,33.45
2022-10-18T00:30:05.865Z,34.53
2022-10-18T00:32:38.535Z,33.55
2022-10-18T00:35:07.214Z,38.40
2022-10-18T00:37:35.269Z,34.80
2022-10-18T00:40:03.179Z,35.67
2022-10-18T00:42:33.090Z,34.65
2022-10-18T00:45:15.432Z,31.80
2022-10-18T00:47:45.775Z,30.90
2022-10-18T00:50:13.766Z,30.70
2022-10-18T00:52:44.244Z,29.60
2022-10-18T00:55:12.542Z,30.95
2022-10-18T00:57:41.516Z,32.65
2022-10-18T01:00:10.747Z,32.85
2022-10-18T01:02:39.350Z,33.63
2022-10-18T01:05:11.139Z,32.15
2022-10-18T01:07:49.404Z,30.60
2022-10-18T01:10:26.577Z,25.97
2022-10-18T01:13:04.433Z,28.30
2022-10-18T01:15:35.222Z,31.00
2022-10-18T01:18:09.053Z,30.67
2022-10-18T01:21:13.159Z,28.92
2022-10-18T01:24:02.929Z,25.73
2022-10-18T01:26:41.123Z,29.27
2022-10-18T01:29:16.673Z,36.33
2022-10-18T01:31:46.729Z,30.77
2022-10-18T01:34:16.568Z,28.60
2022-10-18T01:36:46.302Z,29.73
2022-10-18T01:39:16.542Z,27.83
2022-10-18T01:41:45.769Z,27.53
2022-10-18T01:44:16.483Z,35.60
2022-10-18T01:46:46.011Z,30.90
2022-10-18T01:49:14.055Z,25.27
2022-10-18T01:51:41.723Z,23.52
2022-10-18T01:54:10.915Z,27.20
2022-10-18T01:56:44.233Z,26.63
2022-10-18T01:59:29.978Z,24.47
2022-10-18T02:02:04.151Z,27.42
2022-10-18T02:04:36.858Z,28.90
2022-10-18T02:07:07.783Z,28.13
2022-10-18T02:09:39.463Z,29.67
2022-10-18T02:12:09.048Z,27.80
2022-10-18T02:14:37.442Z,28.85
2022-10-18T02:17:08.568Z,49.15
2022-10-18T02:19:40.264Z,40.38
2022-10-18T02:22:08.928Z,43.08
2022-10-18T02:24:38.874Z,29.55
2022-10-18T02:27:06.738Z,31.17
2022-10-18T02:29:34.852Z,36.00
2022-10-18T02:32:07.703Z,35.45
2022-10-18T02:34:39.159Z,40.10
2022-10-18T02:37:07.198Z,36.63
2022-10-18T02:39:36.621Z,40.23
2022-10-18T02:42:06.791Z,38.55
2022-10-18T02:44:34.642Z,36.97
2022-10-18T02:47:02.508Z,36.53
2022-10-18T02:49:31.577Z,29.40
2022-10-18T02:51:59.212Z,31.08
2022-10-18T02:54:26.871Z,31.90
2022-10-18T02:56:54.600Z,36.97
2022-10-18T02:59:22.224Z,37.08
2022-10-18T03:01:49.897Z,34.67
2022-10-18T03:04:17.594Z,36.75
2022-10-18T03:06:46.731Z,35.33
2022-10-18T03:09:14.393Z,34.25
2022-10-18T03:11:42.002Z,34.93
2022-10-18T03:14:09.633Z,34.03
2022-10-18T03:16:37.300Z,38.78
2022-10-18T03:19:04.991Z,37.75
2022-10-18T03:21:32.592Z,36.60
2022-10-18T03:24:01.629Z,36.50
2022-10-18T03:26:29.569Z,37.90
2022-10-18T03:28:57.322Z,33.78
2022-10-18T03:31:25.107Z,33.10
2022-10-18T03:33:52.757Z,32.72
2022-10-18T03:36:20.391Z,32.03
2022-10-18T03:38:47.998Z,34.95
2022-10-18T03:41:17.037Z,33.13
2022-10-18T03:43:44.685Z,28.67
2022-10-18T03:46:12.314Z,26.50
2022-10-18T03:48:40.138Z,25.58
2022-10-18T03:51:07.743Z,29.80
2022-10-18T03:53:35.341Z,29.67
2022-10-18T03:56:03.060Z,32.75
2022-10-18T04:00:59.739Z,28.97
2022-10-18T04:03:27.538Z,30.58
2022-10-18T04:05:55.150Z,27.40
2022-10-18T04:08:22.707Z,28.33
2022-10-18T04:10:50.397Z,28.40
2022-10-18T04:13:18.050Z,29.17
2022-10-18T04:15:47.081Z,28.45
2022-10-18T04:18:14.714Z,26.02
2022-10-18T04:20:42.379Z,29.30
2022-10-18T04:23:10.003Z,28.63
2022-10-18T04:25:37.704Z,27.98
2022-10-18T04:28:05.631Z,26.67
2022-10-18T04:30:33.275Z,26.70
2022-10-18T04:33:02.556Z,29.17
2022-10-18T04:35:30.263Z,27.13
2022-10-18T04:37:57.918Z,27.95
2022-10-18T04:40:25.570Z,30.50
2022-10-18T04:42:53.205Z,24.42
2022-10-18T04:45:20.851Z,23.60
2022-10-18T04:47:48.493Z,21.88
2022-10-18T04:50:17.636Z,24.73
2022-10-18T04:52:45.374Z,22.45
2022-10-18T04:55:13.125Z,21.23
2022-10-18T04:57:40.789Z,25.03
2022-10-18T05:00:09.166Z,28.58
2022-10-18T05:02:36.814Z,24.88
2022-10-18T05:05:05.810Z,23.23
2022-10-18T05:07:36.032Z,22.80
2022-10-18T05:10:03.758Z,23.60
2022-10-18T05:12:31.683Z,24.60
2022-10-18T05:14:59.454Z,26.17
2022-10-18T05:17:27.171Z,22.75
2022-10-18T05:19:54.795Z,27.47
2022-10-18T05:22:22.515Z,24.35
2022-10-18T05:24:51.554Z,21.63
2022-10-18T05:27:19.220Z,22.83
2022-10-18T05:29:47.023Z,21.60
2022-10-18T05:32:14.721Z,21.13
2022-10-18T05:34:42.359Z,23.38
2022-10-18T05:37:10.055Z,21.38
2022-10-18T05:39:38.486Z,22.17
2022-10-18T05:42:08.693Z,22.45
2022-10-18T05:44:36.396Z,24.25
2022-10-18T05:47:04.055Z,25.13
2022-10-18T05:49:31.730Z,29.17
2022-10-18T05:51:59.390Z,27.98
2022-10-18T05:54:27.137Z,25.33
2022-10-18T05:56:54.752Z,24.85
2022-10-18T05:59:23.959Z,23.48
2022-10-18T06:01:51.695Z,23.75
2022-10-18T06:04:19.355Z,23.58
2022-10-18T06:06:47.047Z,25.75
2022-10-18T06:09:14.721Z,25.38
2022-10-18T06:11:42.348Z,27.85
2022-10-18T06:14:11.000Z,26.92
2022-10-18T06:16:40.092Z,26.25
2022-10-18T06:19:07.867Z,26.70
2022-10-18T06:21:35.645Z,24.53
2022-10-18T06:24:03.361Z,23.33
2022-10-18T06:26:30.985Z,22.93
2022-10-18T06:28:58.716Z,23.42
2022-10-18T06:31:26.605Z,23.43
2022-10-18T06:33:57.132Z,25.60
2022-10-18T06:36:25.027Z,22.88
2022-10-18T06:38:52.718Z,23.52
2022-10-18T06:41:21.470Z,23.93
2022-10-18T06:43:49.892Z,25.08
2022-10-18T06:46:18.037Z,22.65
2022-10-18T06:48:45.684Z,25.85
2022-10-18T06:51:15.168Z,25.30
2022-10-18T06:53:53.482Z,22.52
2022-10-18T06:56:30.899Z,21.45
2022-10-18T07:01:31.307Z,19.47
2022-10-18T07:03:59.089Z,18.10
2022-10-18T07:06:28.147Z,17.80
2022-10-18T07:08:56.148Z,19.47
2022-10-18T07:11:25.418Z,17.00
2022-10-18T07:13:54.019Z,18.40
2022-10-18T07:16:22.048Z,19.05
2022-10-18T07:18:50.673Z,18.00
2022-10-18T07:21:20.411Z,18.42
2022-10-18T07:23:49.868Z,18.57
2022-10-18T07:26:19.333Z,17.73
2022-10-18T07:28:48.860Z,17.27
2022-10-18T07:31:16.630Z,17.85
2022-10-18T07:33:44.283Z,18.30
2022-10-18T07:36:13.423Z,17.85
2022-10-18T07:38:41.599Z,17.30
2022-10-18T07:41:12.725Z,17.50
2022-10-18T07:43:43.426Z,17.13
2022-10-18T07:46:11.234Z,17.07
2022-10-18T07:48:38.884Z,16.45
2022-10-18T07:51:06.926Z,16.70
2022-10-18T07:53:34.779Z,17.63
2022-10-18T07:56:07.105Z,17.25
2022-10-18T07:58:38.669Z,17.08
2022-10-18T08:01:07.670Z,17.10
2022-10-18T08:03:35.598Z,16.40
2022-10-18T08:06:03.887Z,16.23
2022-10-18T08:08:31.675Z,16.27
2022-10-18T08:11:03.705Z,16.67
2022-10-18T08:13:31.427Z,15.27
2022-10-18T08:16:02.761Z,15.63
2022-10-18T08:18:30.437Z,15.25
2022-10-18T08:20:58.124Z,16.17
2022-10-18T08:23:25.773Z,15.77
2022-10-18T08:25:53.404Z,13.98
2022-10-18T08:28:21.118Z,15.85
2022-10-18T08:30:48.733Z,15.80
2022-10-18T08:33:17.800Z,15.63
2022-10-18T08:35:45.475Z,15.73
2022-10-18T08:38:18.017Z,16.08
2022-10-18T08:40:46.543Z,17.83
2022-10-18T08:43:21.579Z,16.73
2022-10-18T08:45:50.946Z,15.80
2022-10-18T08:48:23.019Z,15.43
2022-10-18T08:50:51.421Z,15.82
2022-10-18T08:53:21.977Z,15.48
2022-10-18T08:55:52.680Z,15.95
2022-10-18T08:58:22.656Z,15.50
2022-10-18T09:00:58.501Z,14.95
2022-10-18T09:03:39.706Z,14.32
2022-10-18T09:06:17.664Z,14.27
2022-10-18T09:08:54.370Z,13.20
2022-10-18T09:11:31.447Z,13.70
2022-10-18T09:14:19.105Z,14.55
2022-10-18T09:16:51.694Z,13.85
2022-10-18T09:19:31.028Z,13.25
2022-10-18T09:22:04.011Z,12.25
2022-10-18T09:24:37.552Z,12.75
2022-10-18T09:27:06.580Z,12.88
2022-10-18T09:29:43.398Z,13.75
2022-10-18T09:32:22.422Z,13.05
2022-10-18T09:34:54.638Z,12.73
2022-10-18T09:37:23.811Z,12.82
2022-10-18T09:39:53.159Z,12.65
2022-10-18T09:42:26.925Z,13.38
2022-10-18T09:44:57.796Z,12.95
2022-10-18T09:47:27.699Z,12.68
2022-10-18T09:49:59.145Z,13.38
2022-10-18T09:52:30.023Z,12.68
2022-10-18T09:55:01.161Z,10.57
2022-10-18T09:57:32.887Z,9.48
2022-10-18T10:00:01.724Z,10.73
2022-10-18T10:02:29.490Z,15.55
2022-10-18T10:04:58.696Z,14.68
2022-10-18T10:07:29.893Z,12.60
2022-10-18T10:10:06.682Z,13.85
2022-10-18T10:12:36.967Z,10.77
2022-10-18T10:15:10.483Z,10.68
2022-10-18T10:17:38.636Z,10.85
2022-10-18T10:20:19.428Z,7.28
2022-10-18T10:22:47.894Z,7.80
2022-10-18T10:25:22.850Z,6.82
2022-10-18T10:27:50.761Z,5.70
2022-10-18T10:30:24.898Z,5.77
2022-10-18T10:32:53.372Z,4.80
2022-10-18T10:35:42.151Z,3.95
2022-10-18T10:38:24.947Z,4.00
2022-10-18T10:40:52.857Z,3.60
2022-10-18T10:43:40.031Z,3.60
2022-10-18T10:46:10.142Z,4.47
2022-10-18T10:48:43.425Z,4.78
2022-10-18T10:51:13.184Z,3.40
2022-10-18T10:53:45.751Z,3.15
2022-10-18T10:56:23.996Z,2.30
2022-10-18T10:58:52.189Z,2.17
2022-10-18T11:01:23.665Z,0.90
2022-10-18T11:03:53.174Z,1.30
2022-10-18T11:06:40.723Z,0.80
2022-10-18T11:09:16.810Z,0.80
2022-10-18T11:11:49.882Z,0.82
2022-10-18T11:14:26.875Z,0.70
2022-10-18T11:17:03.089Z,0.95
2022-10-18T11:19:40.179Z,0.88
2022-10-18T11:22:14.014Z,1.00
2022-10-18T11:24:41.666Z,1.10
2022-10-18T11:27:13.679Z,1.48
2022-10-18T11:29:52.700Z,1.40
2022-10-18T11:32:26.483Z,1.50
2022-10-18T11:35:03.226Z,1.35
2022-10-18T11:37:45.340Z,1.50
2022-10-18T11:40:27.413Z,1.50
2022-10-18T11:42:59.840Z,1.05
2022-10-18T11:45:33.607Z,1.55
2022-10-18T11:48:08.020Z,1.30
2022-10-18T11:50:39.256Z,1.23
2022-10-18T11:53:15.112Z,0.80
2022-10-18T11:55:51.170Z,0.70
2022-10-18T11:58:35.938Z,0.60
2022-10-18T12:01:09.087Z,0.47
2022-10-18T12:03:46.629Z,0.22
2022-10-18T12:06:16.839Z,0.40
2022-10-18T12:08:48.161Z,0.35
2022-10-18T12:11:17.919Z,0.50
2022-10-18T12:13:48.309Z,0.40
2022-10-18T12:16:16.655Z,0.40
2022-10-18T12:18:57.383Z,0.50
2022-10-18T12:21:27.491Z,0.30
2022-10-18T12:23:59.827Z,0.55
2022-10-18T12:26:29.232Z,0.60
2022-10-18T12:29:05.555Z,0.52
2022-10-18T12:31:38.630Z,0.47
2022-10-18T12:34:17.480Z,0.30
2022-10-18T12:36:58.217Z,0.60
2022-10-18T12:39:38.742Z,0.35
2022-10-18T12:42:20.484Z,0.47
2022-10-18T12:44:48.764Z,0.20
2022-10-18T12:47:23.285Z,0.20
2022-10-18T12:49:57.566Z,0.10
2022-10-18T12:52:27.990Z,0.20
2022-10-18T12:55:07.661Z,0.28
2022-10-18T12:58:04.640Z,0.20
2022-10-18T13:00:55.530Z,0.22
2022-10-18T13:03:47.407Z,0.32
2022-10-18T13:06:15.005Z,0.40
2022-10-18T13:08:43.567Z,0.40
2022-10-18T13:11:33.477Z,0.30
2022-10-18T13:14:35.495Z,0.40
2022-10-18T13:17:08.540Z,0.10
2022-10-18T13:19:41.204Z,0.20
2022-10-18T13:22:23.308Z,0.43
2022-10-18T13:25:02.127Z,0.10
2022-10-18T13:27:39.596Z,0.40
2022-10-18T13:30:20.745Z,0.30
2022-10-18T13:32:54.426Z,0.20
2022-10-18T13:35:51.151Z,0.30
2022-10-18T13:38:43.016Z,0.32
2022-10-18T13:41:12.994Z,0.20
2022-10-18T13:44:18.721Z,0.40
2022-10-18T13:47:34.872Z,0.30
2022-10-18T13:53:27.176Z,0.35
2022-10-18T13:56:06.969Z,0.30
2022-10-18T13:58:48.813Z,0.60
2022-10-18T14:01:31.359Z,0.38
2022-10-18T14:04:26.793Z,0.35
2022-10-18T14:06:59.907Z,0.50
2022-10-18T14:09:43.839Z,0.40
2022-10-18T14:12:20.410Z,0.30
2022-10-18T14:14:52.528Z,0.77
2022-10-18T14:17:29.475Z,0.60
2022-10-18T14:20:01.168Z,0.40
2022-10-18T14:22:32.501Z,0.40
2022-10-18T14:25:00.358Z,0.50
2022-10-18T14:27:28.955Z,0.70
2022-10-18T14:30:11.073Z,0.57
2022-10-18T14:32:44.215Z,0.40
2022-10-18T14:35:32.163Z,0.38
2022-10-18T14:38:00.474Z,0.47
2022-10-18T14:40:30.920Z,0.45
2022-10-18T14:43:02.990Z,0.77
2022-10-18T14:45:30.679Z,0.60
2022-10-18T14:48:08.689Z,0.43
2022-10-18T14:50:36.358Z,0.40
2022-10-18T14:53:08.062Z,0.40
2022-10-18T14:55:37.322Z,0.57
2022-10-18T14:58:05.024Z,0.65
2022-10-18T15:00:36.388Z,0.70
2022-10-18T15:03:05.285Z,0.47
2022-10-18T15:05:34.371Z,0.22
2022-10-18T15:08:02.273Z,0.40
2022-10-18T15:10:32.347Z,0.77
2022-10-18T15:13:11.081Z,0.50
2022-10-18T15:15:39.704Z,0.45
2022-10-18T15:18:08.014Z,0.68
2022-10-18T15:20:42.333Z,0.60
2022-10-18T15:23:24.551Z,0.50
2022-10-18T15:25:52.781Z,0.70
2022-10-18T15:28:29.042Z,0.67
2022-10-18T15:30:58.542Z,0.50
2022-10-18T15:33:27.899Z,0.30
2022-10-18T15:35:56.932Z,0.60
2022-10-18T15:38:27.712Z,0.45
2022-10-18T15:40:55.885Z,0.80
2022-10-18T15:43:39.359Z,0.45
2022-10-18T15:46:07.574Z,0.60
2022-10-18T15:48:38.445Z,0.50
2022-10-18T15:51:08.903Z,0.77
2022-10-18T15:53:43.390Z,0.57
2022-10-18T15:56:27.943Z,1.37
2022-10-18T15:58:56.951Z,0.77
2022-10-18T16:01:32.505Z,0.93
2022-10-18T16:04:01.140Z,1.20
2022-10-18T16:06:30.189Z,0.52
2022-10-18T16:08:57.873Z,0.85
2022-10-18T16:11:26.469Z,0.52
2022-10-18T16:13:57.808Z,1.15
2022-10-18T16:16:29.752Z,1.30
2022-10-18T16:18:58.033Z,1.10
2022-10-18T16:21:27.776Z,1.40
2022-10-18T16:23:57.159Z,1.80
2022-10-18T16:26:25.298Z,2.05
2022-10-18T16:28:53.020Z,2.17
2022-10-18T16:31:22.754Z,1.60
2022-10-18T16:33:51.546Z,1.77
2022-10-18T16:36:21.132Z,1.75
2022-10-18T16:38:49.455Z,2.10
2022-10-18T16:41:19.054Z,1.50
2022-10-18T16:43:47.944Z,1.98
2022-10-18T16:46:17.890Z,1.97
2022-10-18T16:48:46.407Z,2.10
2022-10-18T16:51:15.490Z,2.10
2022-10-18T16:53:43.574Z,1.70
2022-10-18T16:56:14.825Z,1.88
2022-10-18T16:58:43.867Z,2.10
2022-10-18T17:01:12.414Z,2.83
2022-10-18T17:03:41.324Z,2.67
2022-10-18T17:06:14.914Z,2.15
2022-10-18T17:08:42.544Z,2.70
2022-10-18T17:11:10.832Z,2.25
2022-10-18T17:13:38.754Z,2.75
2022-10-18T17:16:08.955Z,1.85
2022-10-18T17:18:37.167Z,2.15
2022-10-18T17:21:04.966Z,2.90
2022-10-18T17:23:34.179Z,2.45
2022-10-18T17:26:06.928Z,2.33
2022-10-18T17:28:42.878Z,2.10
2022-10-18T17:31:12.475Z,2.17
2022-10-18T17:33:40.097Z,2.22
2022-10-18T17:36:08.099Z,2.33
2022-10-18T17:38:35.761Z,2.38
2022-10-18T17:41:07.602Z,2.30
2022-10-18T17:43:35.316Z,2.30
2022-10-18T17:46:02.942Z,2.35
2022-10-18T17:48:32.248Z,2.75
2022-10-18T17:50:59.929Z,2.17
2022-10-18T17:53:29.120Z,2.42
2022-10-18T17:56:02.525Z,2.47
2022-10-18T17:58:30.964Z,2.40
2022-10-18T18:00:58.942Z,2.20
2022-10-18T18:03:26.681Z,2.78
2022-10-18T18:05:55.788Z,2.03
2022-10-18T18:08:25.385Z,1.87
2022-10-18T18:10:55.106Z,2.38
2022-10-18T18:13:22.810Z,2.83
2022-10-18T18:15:50.401Z,2.72
2022-10-18T18:18:18.048Z,2.45
2022-10-18T18:20:53.352Z,2.20
2022-10-18T18:23:24.438Z,3.10
2022-10-18T18:25:56.532Z,2.60
2022-10-18T18:28:24.333Z,3.03
2022-10-18T18:30:51.939Z,3.55
2022-10-18T18:33:19.554Z,4.63
2022-10-18T18:35:55.350Z,4.93
2022-10-18T18:38:24.415Z,5.85
2022-10-18T18:40:52.071Z,4.80
2022-10-18T18:43:23.253Z,4.82
2022-10-18T18:45:52.152Z,5.00
2022-10-18T18:48:20.117Z,4.93
2022-10-18T18:50:50.577Z,5.00
2022-10-18T18:53:18.290Z,5.43
2022-10-18T18:55:48.393Z,7.22
2022-10-18T18:58:16.036Z,6.43
2022-10-18T19:00:44.573Z,5.72
2022-10-18T19:03:13.481Z,6.90
2022-10-18T19:05:41.144Z,7.63
2022-10-18T19:08:08.859Z,8.98
2022-10-18T19:10:36.525Z,8.48
2022-10-18T19:13:05.586Z,10.32
2022-10-18T19:15:33.220Z,10.55
2022-10-18T19:18:00.854Z,9.97
2022-10-18T19:20:28.506Z,10.05
2022-10-18T19:22:56.128Z,9.45
2022-10-18T19:25:26.282Z,6.95
2022-10-18T19:27:54.696Z,6.73
2022-10-18T19:30:23.998Z,6.80
2022-10-18T19:32:58.663Z,6.13
2022-10-18T19:35:28.893Z,6.22
2022-10-18T19:37:56.508Z,7.07
2022-10-18T19:40:24.258Z,6.30
2022-10-18T19:42:52.324Z,7.63
2022-10-18T19:45:19.974Z,7.32
2022-10-18T19:47:49.073Z,8.10
2022-10-18T19:50:16.795Z,7.53
2022-10-18T19:52:44.450Z,8.07
2022-10-18T19:55:12.139Z,6.93
2022-10-18T19:57:39.871Z,7.15
2022-10-18T20:00:11.326Z,8.13
2022-10-18T20:02:39.519Z,7.60
2022-10-18T20:05:09.314Z,7.55
2022-10-18T20:07:37.016Z,8.82
2022-10-18T20:10:05.177Z,9.77
2022-10-18T20:12:33.158Z,8.02
2022-10-18T20:15:01.087Z,7.45
2022-10-18T20:17:28.802Z,7.53
2022-10-18T20:19:56.471Z,7.80
2022-10-18T20:22:25.486Z,8.77
2022-10-18T20:24:55.755Z,7.85
2022-10-18T20:27:23.426Z,8.02
2022-10-18T20:29:51.057Z,7.60
2022-10-18T20:32:18.766Z,6.55
2022-10-18T20:34:46.391Z,7.35
2022-10-18T20:37:14.053Z,6.97
2022-10-18T20:39:43.127Z,6.78
2022-10-18T20:42:10.806Z,6.63
2022-10-18T20:44:40.967Z,6.53
2022-10-18T20:47:08.622Z,6.32
2022-10-18T20:49:36.268Z,7.15
2022-10-18T20:52:03.951Z,7.38
2022-10-18T20:54:31.594Z,7.82
2022-10-18T20:57:00.648Z,7.27
2022-10-18T20:59:28.407Z,8.10
2022-10-18T21:01:56.062Z,7.80
2022-10-18T21:04:23.669Z,7.60
2022-10-18T21:06:51.348Z,7.43
2022-10-18T21:09:20.579Z,7.10
2022-10-18T21:11:50.506Z,7.57
2022-10-18T21:14:21.061Z,7.10
2022-10-18T21:16:49.499Z,7.30
2022-10-18T21:19:18.852Z,7.57
2022-10-18T21:21:49.533Z,6.95
2022-10-18T21:24:18.012Z,7.43
2022-10-18T21:26:45.686Z,7.03
2022-10-18T21:29:16.953Z,7.05
2022-10-18T21:31:48.562Z,6.70
2022-10-18T21:34:17.732Z,6.65
2022-10-18T21:36:46.760Z,6.15
2022-10-18T21:39:16.330Z,6.30
2022-10-18T21:41:44.780Z,6.93
2022-10-18T21:44:12.592Z,6.80
2022-10-18T21:46:42.818Z,7.00
2022-10-18T21:49:12.239Z,7.18
2022-10-18T21:51:40.348Z,6.60
2022-10-18T21:54:09.569Z,6.82
2022-10-18T21:56:37.385Z,6.68
2022-10-18T21:59:05.520Z,6.65
2022-10-18T22:01:34.832Z,6.10
2022-10-18T22:04:04.243Z,6.07
2022-10-18T22:09:05.281Z,6.23
2022-10-18T22:11:34.812Z,6.20
2022-10-18T22:14:02.521Z,6.17
2022-10-18T22:16:30.263Z,6.18
2022-10-18T22:18:58.689Z,6.10
2022-10-18T22:21:26.751Z,5.80
2022-10-18T22:23:57.940Z,5.93
2022-10-18T22:26:27.929Z,5.55
2022-10-18T22:28:56.525Z,5.95
2022-10-18T22:31:25.888Z,5.88
2022-10-18T22:33:54.302Z,5.72
2022-10-18T22:36:22.157Z,5.97
2022-10-18T22:38:50.177Z,5.90
2022-10-18T22:41:19.370Z,6.60
2022-10-18T22:43:47.630Z,5.90
2022-10-18T22:46:16.242Z,5.65
2022-10-18T22:48:44.164Z,5.38
2022-10-18T22:51:12.253Z,5.90
2022-10-18T22:53:40.913Z,5.90
2022-10-18T22:56:09.199Z,6.25
2022-10-18T22:58:38.307Z,5.60
2022-10-18T23:01:08.522Z,5.70
2022-10-18T23:03:36.673Z,5.45
2022-10-18T23:06:05.063Z,5.57
2022-10-18T23:08:33.268Z,5.82
2022-10-18T23:11:01.161Z,6.47
2022-10-18T23:13:29.196Z,5.50
2022-10-18T23:16:04.627Z,5.88
2022-10-18T23:18:32.935Z,6.00
2022-10-18T23:21:04.458Z,5.45
2022-10-18T23:23:34.867Z,5.30
2022-10-18T23:26:04.362Z,5.90
2022-10-18T23:28:34.628Z,5.85
2022-10-18T23:31:10.621Z,5.93
2022-10-18T23:33:38.923Z,5.22
2022-10-18T23:36:08.227Z,5.63
2022-10-18T23:38:36.380Z,6.20
2022-10-18T23:41:04.158Z,5.70
2022-10-18T23:43:31.845Z,5.55
2022-10-18T23:45:59.584Z,5.40
2022-10-18T23:48:28.610Z,5.15
2022-10-18T23:50:56.308Z,5.55
2022-10-18T23:53:24.524Z,5.33
2022-10-18T23:55:55.894Z,5.50
2022-10-18T23:58:24.295Z,5.07
