createdAt,value
2018-01-22T00:00:19.005Z,4.50
2018-01-22T00:00:50.641Z,4.50
2018-01-22T00:01:22.288Z,4.40
2018-01-22T00:01:53.924Z,4.40
2018-01-22T00:02:25.558Z,4.50
2018-01-22T00:02:57.163Z,4.50
2018-01-22T00:03:28.827Z,4.50
2018-01-22T00:04:00.459Z,4.50
2018-01-22T00:04:32.199Z,4.50
2018-01-22T00:05:03.899Z,4.40
2018-01-22T00:05:35.521Z,4.50
2018-01-22T00:06:07.215Z,4.60
2018-01-22T00:06:38.849Z,4.50
2018-01-22T00:07:10.465Z,4.50
2018-01-22T00:07:42.075Z,4.50
2018-01-22T00:08:13.686Z,4.50
2018-01-22T00:08:45.295Z,4.50
2018-01-22T00:09:16.909Z,4.50
2018-01-22T00:09:49.417Z,4.50
2018-01-22T00:10:21.083Z,4.50
2018-01-22T00:10:52.739Z,4.50
2018-01-22T00:11:24.369Z,4.50
2018-01-22T00:11:56.021Z,4.40
2018-01-22T00:12:27.658Z,4.40
2018-01-22T00:12:59.257Z,4.40
2018-01-22T00:13:30.888Z,4.40
2018-01-22T00:14:02.518Z,4.40
2018-01-22T00:14:34.125Z,4.50
2018-01-22T00:15:05.753Z,4.40
2018-01-22T00:15:37.414Z,4.60
2018-01-22T00:16:09.059Z,4.50
2018-01-22T00:16:40.665Z,4.50
2018-01-22T00:17:12.289Z,4.50
2018-01-22T00:17:43.923Z,4.50
2018-01-22T00:18:15.533Z,4.40
2018-01-22T00:18:47.143Z,4.50
2018-01-22T00:19:18.755Z,4.50
2018-01-22T00:19:50.368Z,4.50
2018-01-22T00:20:21.985Z,4.50
2018-01-22T00:20:53.651Z,4.50
2018-01-22T00:21:25.255Z,4.40
2018-01-22T00:21:56.868Z,4.50
2018-01-22T00:22:28.477Z,4.40
2018-01-22T00:23:00.133Z,4.40
2018-01-22T00:23:31.747Z,4.40
2018-01-22T00:24:03.387Z,4.50
2018-01-22T00:24:35.034Z,4.50
2018-01-22T00:25:06.653Z,4.50
2018-01-22T00:25:38.275Z,4.50
2018-01-22T00:26:09.900Z,4.50
2018-01-22T00:26:41.531Z,4.50
2018-01-22T00:27:13.161Z,4.50
2018-01-22T00:27:44.783Z,4.50
2018-01-22T00:28:16.398Z,4.40
2018-01-22T00:28:48.021Z,4.50
2018-01-22T00:29:19.649Z,4.50
2018-01-22T00:29:51.279Z,4.40
2018-01-22T00:30:22.906Z,4.50
2018-01-22T00:30:54.533Z,4.50
2018-01-22T00:31:26.166Z,4.60
2018-01-22T00:31:57.804Z,4.50
2018-01-22T00:32:29.417Z,4.50
2018-01-22T00:33:01.049Z,4.50
2018-01-22T00:33:32.666Z,4.50
2018-01-22T00:34:09.364Z,4.50
2018-01-22T00:34:40.981Z,4.50
2018-01-22T00:35:12.591Z,4.50
2018-01-22T00:35:44.219Z,4.50
2018-01-22T00:36:15.858Z,4.50
2018-01-22T00:36:47.507Z,4.50
2018-01-22T00:37:19.145Z,4.50
2018-01-22T00:37:50.772Z,4.40
2018-01-22T00:38:22.393Z,4.50
2018-01-22T00:38:54.025Z,4.50
2018-01-22T00:39:25.626Z,4.50
2018-01-22T00:39:57.247Z,4.50
2018-01-22T00:40:28.857Z,4.50
2018-01-22T00:41:00.487Z,4.50
2018-01-22T00:41:32.143Z,4.50
2018-01-22T00:42:03.759Z,4.50
2018-01-22T00:42:35.372Z,4.50
2018-01-22T00:43:06.984Z,4.50
2018-01-22T00:43:38.590Z,4.50
2018-01-22T00:44:10.227Z,4.50
2018-01-22T00:44:41.841Z,4.50
2018-01-22T00:45:13.456Z,4.50
2018-01-22T00:45:45.099Z,4.40
2018-01-22T00:46:16.715Z,4.50
2018-01-22T00:46:48.349Z,4.40
2018-01-22T00:47:19.941Z,4.50
2018-01-22T00:47:51.562Z,4.40
2018-01-22T00:48:23.197Z,4.40
2018-01-22T00:48:54.805Z,4.50
2018-01-22T00:49:26.431Z,4.40
2018-01-22T00:49:58.064Z,4.40
2018-01-22T00:50:29.679Z,4.40
2018-01-22T00:51:01.285Z,4.40
2018-01-22T00:51:32.929Z,4.40
2018-01-22T00:52:04.545Z,4.50
2018-01-22T00:52:36.161Z,4.40
2018-01-22T00:53:07.787Z,4.50
2018-01-22T00:53:39.405Z,4.50
2018-01-22T00:54:11.023Z,4.60
2018-01-22T00:54:42.630Z,4.50
2018-01-22T00:55:14.249Z,4.50
2018-01-22T00:55:45.858Z,4.50
2018-01-22T00:56:17.482Z,4.50
2018-01-22T00:56:49.116Z,4.50
2018-01-22T00:57:20.773Z,4.50
2018-01-22T00:57:52.395Z,4.50
2018-01-22T00:58:24.001Z,4.50
2018-01-22T00:58:55.658Z,4.60
2018-01-22T00:59:27.272Z,4.50
2018-01-22T00:59:58.879Z,4.60
2018-01-22T01:00:30.487Z,4.60
2018-01-22T01:01:02.113Z,4.60
2018-01-22T01:01:33.733Z,4.60
2018-01-22T01:02:05.369Z,4.50
2018-01-22T01:02:36.993Z,4.50
2018-01-22T01:03:08.638Z,4.60
2018-01-22T01:03:40.258Z,4.60
2018-01-22T01:04:11.879Z,4.60
2018-01-22T01:04:43.487Z,4.60
2018-01-22T01:05:15.104Z,4.50
2018-01-22T01:05:46.737Z,4.60
2018-01-22T01:06:18.349Z,4.60
2018-01-22T01:06:49.967Z,4.60
2018-01-22T01:07:21.611Z,4.60
2018-01-22T01:07:53.243Z,4.70
2018-01-22T01:08:24.896Z,4.60
2018-01-22T01:08:56.516Z,4.60
2018-01-22T01:09:28.127Z,4.60
2018-01-22T01:09:59.754Z,4.60
2018-01-22T01:10:31.373Z,4.60
2018-01-22T01:11:02.999Z,4.70
2018-01-22T01:11:34.625Z,4.60
2018-01-22T01:12:06.251Z,4.60
2018-01-22T01:12:37.875Z,4.70
2018-01-22T01:13:09.473Z,4.60
2018-01-22T01:13:41.101Z,4.60
2018-01-22T01:14:12.709Z,4.70
2018-01-22T01:14:44.333Z,4.60
2018-01-22T01:15:15.965Z,4.60
2018-01-22T01:15:47.587Z,4.60
2018-01-22T01:16:19.215Z,4.60
2018-01-22T01:16:50.857Z,4.60
2018-01-22T01:17:22.503Z,4.70
2018-01-22T01:17:54.119Z,4.70
2018-01-22T01:18:25.733Z,4.70
2018-01-22T01:18:57.361Z,4.70
2018-01-22T01:19:28.981Z,4.70
2018-01-22T01:20:00.607Z,4.70
2018-01-22T01:20:32.224Z,4.70
2018-01-22T01:21:03.851Z,4.70
2018-01-22T01:21:35.487Z,4.70
2018-01-22T01:22:07.109Z,4.70
2018-01-22T01:22:38.734Z,4.70
2018-01-22T01:23:10.360Z,4.60
2018-01-22T01:23:41.995Z,4.60
2018-01-22T01:24:13.633Z,4.60
2018-01-22T01:24:45.278Z,4.60
2018-01-22T01:25:16.917Z,4.70
2018-01-22T01:25:48.562Z,4.70
2018-01-22T01:26:20.185Z,4.70
2018-01-22T01:26:51.801Z,4.80
2018-01-22T01:27:23.424Z,4.70
2018-01-22T01:27:55.041Z,4.70
2018-01-22T01:28:26.697Z,4.80
2018-01-22T01:28:58.325Z,4.80
2018-01-22T01:29:29.961Z,4.80
2018-01-22T01:30:01.655Z,4.80
2018-01-22T01:30:33.270Z,4.80
2018-01-22T01:31:04.881Z,4.80
2018-01-22T01:31:36.485Z,4.80
2018-01-22T01:32:08.159Z,4.90
2018-01-22T01:32:39.779Z,4.80
2018-01-22T01:33:11.413Z,4.80
2018-01-22T01:33:43.058Z,4.80
2018-01-22T01:34:14.681Z,4.80
2018-01-22T01:34:46.349Z,4.80
2018-01-22T01:35:17.985Z,4.80
2018-01-22T01:35:49.616Z,4.80
2018-01-22T01:36:21.249Z,4.80
2018-01-22T01:36:52.856Z,4.90
2018-01-22T01:37:24.494Z,4.90
2018-01-22T01:37:56.125Z,4.80
2018-01-22T01:38:27.755Z,4.80
2018-01-22T01:38:59.364Z,4.80
2018-01-22T01:39:31.013Z,4.80
2018-01-22T01:40:02.694Z,4.80
2018-01-22T01:40:34.298Z,4.80
2018-01-22T01:41:05.932Z,4.90
2018-01-22T01:41:37.561Z,4.90
2018-01-22T01:42:09.148Z,4.90
2018-01-22T01:42:40.780Z,4.90
2018-01-22T01:43:12.403Z,4.90
2018-01-22T01:43:44.013Z,4.90
2018-01-22T01:44:15.623Z,4.90
2018-01-22T01:44:47.268Z,4.90
2018-01-22T01:45:18.901Z,4.90
2018-01-22T01:45:50.509Z,4.80
2018-01-22T01:46:22.149Z,4.90
2018-01-22T01:46:53.788Z,4.90
2018-01-22T01:47:25.401Z,4.90
2018-01-22T01:47:57.011Z,4.90
2018-01-22T01:48:28.625Z,4.90
2018-01-22T01:49:05.248Z,4.90
2018-01-22T01:49:36.865Z,4.90
2018-01-22T01:50:08.475Z,4.90
2018-01-22T01:50:40.125Z,4.90
2018-01-22T01:51:11.752Z,5.00
2018-01-22T01:51:43.389Z,4.80
2018-01-22T01:52:15.009Z,4.90
2018-01-22T01:52:46.621Z,4.90
2018-01-22T01:53:18.247Z,4.90
2018-01-22T01:53:49.857Z,4.80
2018-01-22T01:54:21.489Z,4.90
2018-01-22T01:54:53.097Z,4.90
2018-01-22T01:55:24.729Z,4.80
2018-01-22T01:55:56.359Z,4.80
2018-01-22T01:56:27.992Z,4.90
2018-01-22T01:56:59.636Z,5.00
2018-01-22T01:57:31.249Z,4.90
2018-01-22T01:58:02.889Z,4.90
2018-01-22T01:58:34.525Z,4.90
2018-01-22T01:59:06.148Z,4.90
2018-01-22T01:59:37.779Z,4.90
2018-01-22T02:00:09.391Z,4.90
2018-01-22T02:00:41.021Z,4.90
2018-01-22T02:01:12.657Z,4.90
2018-01-22T02:01:44.315Z,4.90
2018-01-22T02:02:15.930Z,5.00
2018-01-22T02:02:47.559Z,5.00
2018-01-22T02:03:19.171Z,4.90
2018-01-22T02:03:50.812Z,4.90
2018-01-22T02:04:22.427Z,5.00
2018-01-22T02:04:54.041Z,5.00
2018-01-22T02:05:25.689Z,5.00
2018-01-22T02:05:57.318Z,5.00
2018-01-22T02:06:28.989Z,4.90
2018-01-22T02:07:00.601Z,5.00
2018-01-22T02:07:32.233Z,5.00
2018-01-22T02:08:03.845Z,5.00
2018-01-22T02:08:35.473Z,5.00
2018-01-22T02:09:07.109Z,4.90
2018-01-22T02:09:38.754Z,4.90
2018-01-22T02:10:10.397Z,4.90
2018-01-22T02:10:42.021Z,5.00
2018-01-22T02:11:13.637Z,5.00
2018-01-22T02:11:45.257Z,5.00
2018-01-22T02:12:16.869Z,5.10
2018-01-22T02:12:48.588Z,5.00
2018-01-22T02:13:20.207Z,5.10
2018-01-22T02:13:51.835Z,5.00
2018-01-22T02:14:23.441Z,5.00
2018-01-22T02:14:55.045Z,5.00
2018-01-22T02:15:26.688Z,5.00
2018-01-22T02:15:58.313Z,5.10
2018-01-22T02:16:29.949Z,5.00
2018-01-22T02:17:01.599Z,5.10
2018-01-22T02:17:33.214Z,5.00
2018-01-22T02:18:04.851Z,5.10
2018-01-22T02:18:36.485Z,5.00
2018-01-22T02:19:08.103Z,5.10
2018-01-22T02:19:39.733Z,5.10
2018-01-22T02:20:11.462Z,5.10
2018-01-22T02:20:43.122Z,5.10
2018-01-22T02:21:14.773Z,5.10
2018-01-22T02:21:46.431Z,5.10
2018-01-22T02:22:18.120Z,5.00
2018-01-22T02:22:49.732Z,5.10
2018-01-22T02:23:21.349Z,5.10
2018-01-22T02:23:52.945Z,5.10
2018-01-22T02:24:24.559Z,5.10
2018-01-22T02:24:56.181Z,5.20
2018-01-22T02:25:27.792Z,5.10
2018-01-22T02:25:59.411Z,5.10
2018-01-22T02:26:31.075Z,5.20
2018-01-22T02:27:02.711Z,5.20
2018-01-22T02:27:34.337Z,5.10
2018-01-22T02:28:05.949Z,5.10
2018-01-22T02:28:37.553Z,5.20
2018-01-22T02:29:09.203Z,5.10
2018-01-22T02:29:40.825Z,5.10
2018-01-22T02:30:12.461Z,5.10
2018-01-22T02:30:44.089Z,5.10
2018-01-22T02:31:15.708Z,5.10
2018-01-22T02:31:47.344Z,5.10
2018-01-22T02:32:18.951Z,5.10
2018-01-22T02:32:50.585Z,5.20
2018-01-22T02:33:22.206Z,5.10
2018-01-22T02:33:53.851Z,5.10
2018-01-22T02:34:25.486Z,5.10
2018-01-22T02:34:57.103Z,5.10
2018-01-22T02:35:28.713Z,5.10
2018-01-22T02:36:00.341Z,5.10
2018-01-22T02:36:31.989Z,5.20
2018-01-22T02:37:03.613Z,5.10
2018-01-22T02:37:35.249Z,5.10
2018-01-22T02:38:06.916Z,5.00
2018-01-22T02:38:38.547Z,5.10
2018-01-22T02:39:10.153Z,5.00
2018-01-22T02:39:41.753Z,5.10
2018-01-22T02:40:13.347Z,5.00
2018-01-22T02:40:44.968Z,5.10
2018-01-22T02:41:16.592Z,5.10
2018-01-22T02:41:48.184Z,5.10
2018-01-22T02:42:19.805Z,5.00
2018-01-22T02:42:51.399Z,5.10
2018-01-22T02:43:23.025Z,5.20
2018-01-22T02:43:54.611Z,5.10
2018-01-22T02:44:26.237Z,5.10
2018-01-22T02:44:57.855Z,5.00
2018-01-22T02:45:29.461Z,5.10
2018-01-22T02:46:01.081Z,5.20
2018-01-22T02:46:32.694Z,5.20
2018-01-22T02:47:04.329Z,5.20
2018-01-22T02:47:35.930Z,5.20
2018-01-22T02:48:07.525Z,5.20
2018-01-22T02:48:39.172Z,5.20
2018-01-22T02:49:10.795Z,5.20
2018-01-22T02:49:42.423Z,5.20
2018-01-22T02:50:14.061Z,5.20
2018-01-22T02:50:45.671Z,5.10
2018-01-22T02:51:17.288Z,5.20
2018-01-22T02:51:48.881Z,5.20
2018-01-22T02:52:20.483Z,5.10
2018-01-22T02:52:52.117Z,5.10
2018-01-22T02:53:23.763Z,5.20
2018-01-22T02:53:55.389Z,5.10
2018-01-22T02:54:27.029Z,5.20
2018-01-22T02:54:58.642Z,5.20
2018-01-22T02:55:30.262Z,5.20
2018-01-22T02:56:01.865Z,5.30
2018-01-22T02:56:33.499Z,5.20
2018-01-22T02:57:05.129Z,5.20
2018-01-22T02:57:36.755Z,5.20
2018-01-22T02:58:08.361Z,5.20
2018-01-22T02:58:39.983Z,5.20
2018-01-22T02:59:11.597Z,5.20
2018-01-22T02:59:43.198Z,5.20
2018-01-22T03:00:14.827Z,5.20
2018-01-22T03:00:46.459Z,5.20
2018-01-22T03:01:18.089Z,5.10
2018-01-22T03:01:49.731Z,5.10
2018-01-22T03:02:21.348Z,5.20
2018-01-22T03:02:52.951Z,5.10
2018-01-22T03:03:24.563Z,5.20
2018-01-22T03:03:56.205Z,5.20
2018-01-22T03:04:27.821Z,5.30
2018-01-22T03:04:59.433Z,5.20
2018-01-22T03:05:31.045Z,5.20
2018-01-22T03:06:02.679Z,5.20
2018-01-22T03:06:34.317Z,5.20
2018-01-22T03:07:05.926Z,5.20
2018-01-22T03:07:37.545Z,5.30
2018-01-22T03:08:09.181Z,5.20
2018-01-22T03:08:40.794Z,5.30
2018-01-22T03:09:12.400Z,5.20
2018-01-22T03:09:44.053Z,5.30
2018-01-22T03:10:15.685Z,5.30
2018-01-22T03:10:47.319Z,5.20
2018-01-22T03:11:18.919Z,5.30
2018-01-22T03:11:50.524Z,5.20
2018-01-22T03:12:22.151Z,5.30
2018-01-22T03:12:53.769Z,5.20
2018-01-22T03:13:25.380Z,5.20
2018-01-22T03:13:57.013Z,5.20
2018-01-22T03:14:28.645Z,5.30
2018-01-22T03:15:00.285Z,5.20
2018-01-22T03:15:31.899Z,5.20
2018-01-22T03:16:03.533Z,5.20
2018-01-22T03:16:35.147Z,5.20
2018-01-22T03:17:06.774Z,5.30
2018-01-22T03:17:38.386Z,5.30
2018-01-22T03:18:10.013Z,5.30
2018-01-22T03:18:41.639Z,5.30
2018-01-22T03:19:13.255Z,5.30
2018-01-22T03:19:44.873Z,5.30
2018-01-22T03:20:16.509Z,5.20
2018-01-22T03:20:48.120Z,5.40
2018-01-22T03:21:19.744Z,5.30
2018-01-22T03:21:51.358Z,5.30
2018-01-22T03:22:22.962Z,5.30
2018-01-22T03:22:54.654Z,5.30
2018-01-22T03:23:26.272Z,5.30
2018-01-22T03:23:57.889Z,5.30
2018-01-22T03:24:29.507Z,5.40
2018-01-22T03:25:01.128Z,5.40
2018-01-22T03:25:32.753Z,5.40
2018-01-22T03:26:04.417Z,5.30
2018-01-22T03:26:36.045Z,5.40
2018-01-22T03:27:07.669Z,5.40
2018-01-22T03:27:39.298Z,5.40
2018-01-22T03:28:10.919Z,5.40
2018-01-22T03:28:42.559Z,5.40
2018-01-22T03:29:14.165Z,5.40
2018-01-22T03:29:45.764Z,5.40
2018-01-22T03:30:17.403Z,5.30
2018-01-22T03:30:49.072Z,5.30
2018-01-22T03:31:20.675Z,5.40
2018-01-22T03:31:52.304Z,5.40
2018-01-22T03:32:23.921Z,5.40
2018-01-22T03:32:55.543Z,5.40
2018-01-22T03:33:27.166Z,5.50
2018-01-22T03:33:58.792Z,5.40
2018-01-22T03:34:30.413Z,5.40
2018-01-22T03:35:02.037Z,5.40
2018-01-22T03:35:33.663Z,5.40
2018-01-22T03:36:05.297Z,5.50
2018-01-22T03:36:36.927Z,5.40
2018-01-22T03:37:08.533Z,5.40
2018-01-22T03:37:40.158Z,5.40
2018-01-22T03:38:11.766Z,5.30
2018-01-22T03:38:43.381Z,5.40
2018-01-22T03:39:15.001Z,5.40
2018-01-22T03:39:46.607Z,5.40
2018-01-22T03:40:18.271Z,5.40
2018-01-22T03:40:49.905Z,5.40
2018-01-22T03:41:21.637Z,5.40
2018-01-22T03:41:53.246Z,5.40
2018-01-22T03:42:24.851Z,5.40
2018-01-22T03:42:56.477Z,5.50
2018-01-22T03:43:28.098Z,5.40
2018-01-22T03:43:59.716Z,5.40
2018-01-22T03:44:31.339Z,5.40
2018-01-22T03:45:03.009Z,5.40
2018-01-22T03:45:34.619Z,5.40
2018-01-22T03:46:06.253Z,5.50
2018-01-22T03:46:37.875Z,5.40
2018-01-22T03:47:09.485Z,5.40
2018-01-22T03:47:41.114Z,5.40
2018-01-22T03:48:12.761Z,5.30
2018-01-22T03:48:44.379Z,5.30
2018-01-22T03:49:15.982Z,5.40
2018-01-22T03:49:47.612Z,5.40
2018-01-22T03:50:19.227Z,5.40
2018-01-22T03:50:50.866Z,5.50
2018-01-22T03:51:22.485Z,5.40
2018-01-22T03:51:54.104Z,5.40
2018-01-22T03:52:25.729Z,5.40
2018-01-22T03:52:57.359Z,5.40
2018-01-22T03:53:28.975Z,5.40
2018-01-22T03:54:00.571Z,5.40
2018-01-22T03:54:32.197Z,5.50
2018-01-22T03:55:03.838Z,5.40
2018-01-22T03:55:35.440Z,5.40
2018-01-22T03:56:07.107Z,5.40
2018-01-22T03:56:38.731Z,5.50
2018-01-22T03:57:11.352Z,5.40
2018-01-22T03:57:42.998Z,5.40
2018-01-22T03:58:14.621Z,5.50
2018-01-22T03:58:46.237Z,5.50
2018-01-22T03:59:17.849Z,5.50
2018-01-22T03:59:49.461Z,5.40
2018-01-22T04:00:21.089Z,5.40
2018-01-22T04:00:52.728Z,5.50
2018-01-22T04:01:24.350Z,5.50
2018-01-22T04:01:55.969Z,5.40
2018-01-22T04:02:27.599Z,5.40
2018-01-22T04:02:59.211Z,5.50
2018-01-22T04:03:30.818Z,5.40
2018-01-22T04:04:02.435Z,5.50
2018-01-22T04:04:34.262Z,5.50
2018-01-22T04:05:05.896Z,5.50
2018-01-22T04:05:37.515Z,5.50
2018-01-22T04:06:09.161Z,5.60
2018-01-22T04:06:40.761Z,5.60
2018-01-22T04:07:16.299Z,5.60
2018-01-22T04:07:47.923Z,5.60
2018-01-22T04:08:19.535Z,5.50
2018-01-22T04:08:51.158Z,5.60
2018-01-22T04:09:22.796Z,5.70
2018-01-22T04:09:54.384Z,5.60
2018-01-22T04:10:25.993Z,5.60
2018-01-22T04:10:57.587Z,5.60
2018-01-22T04:11:29.205Z,5.60
2018-01-22T04:12:00.810Z,5.60
2018-01-22T04:12:32.427Z,5.60
2018-01-22T04:13:04.062Z,5.60
2018-01-22T04:13:35.681Z,5.60
2018-01-22T04:14:07.285Z,5.60
2018-01-22T04:14:38.903Z,5.60
2018-01-22T04:15:10.559Z,5.70
2018-01-22T04:15:42.159Z,5.70
2018-01-22T04:16:13.769Z,5.70
2018-01-22T04:16:45.377Z,5.70
2018-01-22T04:17:17.007Z,5.70
2018-01-22T04:17:48.617Z,5.70
2018-01-22T04:18:20.242Z,5.80
2018-01-22T04:18:51.845Z,5.70
2018-01-22T04:19:23.470Z,5.80
2018-01-22T04:19:55.113Z,5.70
2018-01-22T04:20:26.741Z,5.80
2018-01-22T04:20:58.350Z,5.80
2018-01-22T04:21:29.967Z,5.80
2018-01-22T04:22:01.633Z,5.80
2018-01-22T04:22:33.253Z,5.70
2018-01-22T04:23:04.853Z,5.80
2018-01-22T04:23:36.489Z,5.70
2018-01-22T04:24:08.087Z,5.80
2018-01-22T04:24:39.716Z,5.80
2018-01-22T04:25:11.351Z,5.80
2018-01-22T04:25:42.967Z,5.80
2018-01-22T04:26:14.589Z,5.90
2018-01-22T04:26:46.220Z,5.80
2018-01-22T04:27:17.849Z,5.80
2018-01-22T04:27:49.486Z,5.80
2018-01-22T04:28:21.115Z,5.80
2018-01-22T04:28:52.759Z,5.80
2018-01-22T04:29:24.381Z,5.70
2018-01-22T04:29:55.984Z,5.80
2018-01-22T04:30:27.590Z,5.80
2018-01-22T04:30:59.223Z,5.80
2018-01-22T04:31:30.851Z,5.80
2018-01-22T04:32:02.461Z,5.90
2018-01-22T04:32:34.065Z,5.80
2018-01-22T04:33:05.677Z,5.80
2018-01-22T04:33:37.311Z,5.80
2018-01-22T04:34:08.921Z,5.80
2018-01-22T04:34:40.534Z,5.80
2018-01-22T04:35:12.175Z,5.90
2018-01-22T04:35:43.810Z,5.90
2018-01-22T04:36:15.452Z,5.90
2018-01-22T04:36:47.056Z,5.90
2018-01-22T04:37:18.665Z,5.90
2018-01-22T04:37:50.298Z,5.90
2018-01-22T04:38:21.905Z,5.90
2018-01-22T04:38:53.509Z,5.90
2018-01-22T04:39:25.155Z,5.90
2018-01-22T04:39:56.777Z,5.90
2018-01-22T04:40:28.405Z,5.90
2018-01-22T04:41:00.004Z,5.90
2018-01-22T04:41:31.612Z,5.90
2018-01-22T04:42:03.255Z,5.90
2018-01-22T04:42:34.865Z,5.90
2018-01-22T04:43:06.495Z,5.90
2018-01-22T04:43:38.102Z,5.80
2018-01-22T04:44:09.706Z,5.80
2018-01-22T04:44:41.336Z,5.80
2018-01-22T04:45:12.962Z,5.90
2018-01-22T04:45:44.570Z,5.90
2018-01-22T04:46:16.185Z,5.90
2018-01-22T04:46:47.824Z,6.00
2018-01-22T04:47:19.418Z,5.90
2018-01-22T04:47:51.041Z,6.00
2018-01-22T04:48:22.661Z,6.00
2018-01-22T04:48:54.276Z,6.00
2018-01-22T04:49:25.892Z,6.00
2018-01-22T04:49:57.522Z,6.00
2018-01-22T04:50:29.121Z,6.00
2018-01-22T04:51:00.733Z,6.00
2018-01-22T04:51:32.366Z,6.10
2018-01-22T04:52:03.997Z,6.10
2018-01-22T04:52:35.596Z,6.00
2018-01-22T04:53:07.212Z,6.10
2018-01-22T04:53:38.837Z,6.00
2018-01-22T04:54:10.457Z,6.10
2018-01-22T04:54:42.079Z,6.10
2018-01-22T04:55:13.728Z,6.00
2018-01-22T04:55:45.336Z,6.10
2018-01-22T04:56:16.933Z,6.00
2018-01-22T04:56:48.549Z,6.10
2018-01-22T04:57:20.159Z,6.10
2018-01-22T04:57:51.767Z,6.10
2018-01-22T04:58:23.373Z,6.00
2018-01-22T04:58:54.999Z,6.00
2018-01-22T04:59:26.603Z,6.00
2018-01-22T04:59:58.215Z,6.10
2018-01-22T05:00:29.861Z,6.10
2018-01-22T05:01:01.495Z,6.10
2018-01-22T05:01:33.109Z,6.10
2018-01-22T05:02:04.717Z,6.10
2018-01-22T05:02:36.328Z,6.10
2018-01-22T05:03:08.019Z,6.10
2018-01-22T05:03:39.595Z,6.00
2018-01-22T05:04:11.237Z,6.10
2018-01-22T05:04:42.883Z,6.10
2018-01-22T05:05:14.540Z,6.10
2018-01-22T05:05:46.189Z,6.10
2018-01-22T05:06:17.820Z,6.10
2018-01-22T05:06:49.421Z,6.10
2018-01-22T05:07:21.034Z,6.10
2018-01-22T05:07:52.669Z,6.10
2018-01-22T05:08:24.282Z,6.20
2018-01-22T05:08:55.907Z,6.20
2018-01-22T05:09:27.543Z,6.30
2018-01-22T05:09:59.174Z,6.30
2018-01-22T05:10:30.787Z,6.20
2018-01-22T05:11:02.429Z,6.20
2018-01-22T05:11:34.061Z,6.20
2018-01-22T05:12:05.667Z,6.20
2018-01-22T05:12:37.286Z,6.20
2018-01-22T05:13:08.897Z,6.30
2018-01-22T05:13:40.536Z,6.30
2018-01-22T05:14:12.145Z,6.30
2018-01-22T05:14:43.776Z,6.30
2018-01-22T05:15:15.401Z,6.30
2018-01-22T05:15:47.002Z,6.30
2018-01-22T05:16:18.620Z,6.40
2018-01-22T05:16:50.226Z,6.50
2018-01-22T05:17:21.853Z,6.40
2018-01-22T05:17:53.493Z,6.40
2018-01-22T05:18:25.119Z,6.40
2018-01-22T05:18:56.747Z,6.40
2018-01-22T05:19:28.343Z,6.30
2018-01-22T05:19:59.993Z,6.50
2018-01-22T05:20:31.604Z,6.30
2018-01-22T05:21:03.229Z,6.50
2018-01-22T05:21:34.851Z,6.50
2018-01-22T05:22:06.465Z,6.50
2018-01-22T05:22:38.077Z,6.50
2018-01-22T05:23:09.702Z,6.40
2018-01-22T05:23:41.319Z,6.50
2018-01-22T05:24:12.946Z,6.50
2018-01-22T05:24:44.558Z,6.50
2018-01-22T05:25:16.165Z,6.50
2018-01-22T05:25:47.762Z,6.50
2018-01-22T05:26:22.547Z,6.60
2018-01-22T05:26:54.209Z,6.60
2018-01-22T05:27:25.853Z,6.60
2018-01-22T05:27:57.480Z,6.60
2018-01-22T05:28:29.083Z,6.70
2018-01-22T05:29:00.712Z,6.70
2018-01-22T05:29:32.383Z,6.70
2018-01-22T05:30:04.021Z,6.70
2018-01-22T05:30:35.693Z,6.70
2018-01-22T05:31:07.354Z,6.70
2018-01-22T05:31:38.968Z,6.70
2018-01-22T05:32:10.584Z,6.70
2018-01-22T05:32:42.191Z,6.80
2018-01-22T05:33:13.810Z,6.70
2018-01-22T05:33:45.424Z,6.70
2018-01-22T05:34:17.045Z,6.70
2018-01-22T05:34:48.663Z,6.70
2018-01-22T05:35:20.260Z,6.70
2018-01-22T05:35:51.893Z,6.80
2018-01-22T05:36:23.509Z,6.70
2018-01-22T05:36:55.115Z,6.80
2018-01-22T05:37:26.778Z,6.80
2018-01-22T05:37:58.387Z,6.80
2018-01-22T05:38:30.021Z,6.90
2018-01-22T05:39:01.645Z,7.00
2018-01-22T05:39:33.282Z,7.00
2018-01-22T05:40:04.905Z,7.20
2018-01-22T05:40:36.536Z,7.30
2018-01-22T05:41:08.161Z,7.40
2018-01-22T05:41:39.807Z,7.40
2018-01-22T05:42:11.437Z,7.50
2018-01-22T05:42:43.074Z,7.50
2018-01-22T05:43:14.697Z,7.50
2018-01-22T05:43:46.324Z,7.50
2018-01-22T05:44:17.929Z,7.60
2018-01-22T05:44:49.545Z,7.60
2018-01-22T05:45:21.171Z,7.50
2018-01-22T05:45:52.801Z,7.70
2018-01-22T05:46:24.427Z,7.60
2018-01-22T05:46:56.040Z,7.70
2018-01-22T05:47:27.657Z,7.70
2018-01-22T05:47:59.296Z,7.60
2018-01-22T05:48:30.926Z,7.70
2018-01-22T05:49:02.561Z,7.80
2018-01-22T05:49:34.212Z,7.80
2018-01-22T05:50:05.811Z,7.70
2018-01-22T05:50:37.457Z,7.80
2018-01-22T05:51:09.085Z,7.80
2018-01-22T05:51:40.707Z,7.80
2018-01-22T05:52:12.317Z,7.80
2018-01-22T05:52:43.931Z,7.80
2018-01-22T05:53:15.541Z,7.80
2018-01-22T05:53:47.159Z,7.80
2018-01-22T05:54:18.770Z,7.90
2018-01-22T05:54:50.365Z,7.90
2018-01-22T05:55:21.972Z,7.80
2018-01-22T05:55:53.635Z,7.80
2018-01-22T05:56:25.294Z,7.80
2018-01-22T05:56:56.921Z,7.90
2018-01-22T05:57:28.561Z,8.00
2018-01-22T05:58:00.198Z,7.90
2018-01-22T05:58:31.837Z,8.00
2018-01-22T05:59:03.478Z,8.00
2018-01-22T05:59:35.168Z,8.00
2018-01-22T06:00:06.821Z,8.00
2018-01-22T06:00:38.461Z,8.00
2018-01-22T06:01:10.087Z,8.00
2018-01-22T06:01:41.730Z,8.10
2018-01-22T06:02:13.376Z,8.10
2018-01-22T06:02:45.000Z,7.90
2018-01-22T06:03:16.636Z,8.00
2018-01-22T06:03:48.265Z,8.00
2018-01-22T06:04:19.873Z,8.00
2018-01-22T06:04:51.476Z,8.00
2018-01-22T06:05:23.093Z,8.00
2018-01-22T06:05:54.693Z,8.00
2018-01-22T06:06:26.306Z,8.00
2018-01-22T06:06:57.927Z,8.10
2018-01-22T06:07:29.564Z,7.90
2018-01-22T06:08:01.172Z,8.00
2018-01-22T06:08:32.819Z,8.00
2018-01-22T06:09:04.473Z,8.00
2018-01-22T06:09:36.145Z,8.10
2018-01-22T06:10:07.809Z,8.00
2018-01-22T06:10:39.444Z,7.90
2018-01-22T06:11:11.073Z,8.00
2018-01-22T06:11:42.693Z,8.10
2018-01-22T06:12:14.317Z,8.00
2018-01-22T06:12:45.961Z,8.10
2018-01-22T06:13:17.580Z,8.10
2018-01-22T06:13:49.188Z,8.10
2018-01-22T06:14:20.839Z,8.10
2018-01-22T06:14:52.449Z,8.10
2018-01-22T06:15:24.082Z,8.10
2018-01-22T06:15:55.712Z,8.00
2018-01-22T06:16:27.340Z,8.00
2018-01-22T06:16:58.954Z,8.10
2018-01-22T06:17:30.588Z,8.10
2018-01-22T06:18:02.247Z,8.20
2018-01-22T06:18:33.863Z,8.20
2018-01-22T06:19:05.505Z,8.20
2018-01-22T06:19:37.174Z,8.10
2018-01-22T06:20:08.801Z,8.10
2018-01-22T06:20:40.446Z,8.20
2018-01-22T06:21:12.066Z,8.20
2018-01-22T06:21:43.709Z,8.20
2018-01-22T06:22:15.407Z,8.30
2018-01-22T06:22:47.057Z,8.20
2018-01-22T06:23:18.673Z,8.20
2018-01-22T06:23:50.292Z,8.20
2018-01-22T06:24:21.911Z,8.10
2018-01-22T06:24:53.527Z,8.10
2018-01-22T06:25:25.158Z,8.20
2018-01-22T06:25:56.809Z,8.20
2018-01-22T06:26:28.442Z,8.10
2018-01-22T06:27:00.061Z,8.10
2018-01-22T06:27:31.679Z,8.10
2018-01-22T06:28:03.338Z,8.20
2018-01-22T06:28:34.983Z,8.20
2018-01-22T06:29:06.645Z,8.20
2018-01-22T06:29:38.380Z,8.30
2018-01-22T06:30:10.032Z,8.10
2018-01-22T06:30:41.645Z,8.10
2018-01-22T06:31:13.267Z,8.20
2018-01-22T06:31:44.874Z,8.20
2018-01-22T06:32:16.477Z,8.20
2018-01-22T06:32:48.090Z,8.30
2018-01-22T06:33:19.695Z,8.30
2018-01-22T06:33:51.305Z,8.30
2018-01-22T06:34:22.902Z,8.20
2018-01-22T06:34:54.518Z,8.10
2018-01-22T06:35:26.144Z,8.20
2018-01-22T06:35:57.758Z,8.20
2018-01-22T06:36:29.385Z,8.20
2018-01-22T06:37:01.001Z,8.30
2018-01-22T06:37:32.606Z,8.30
2018-01-22T06:38:04.268Z,8.30
2018-01-22T06:38:35.893Z,8.30
2018-01-22T06:39:07.520Z,8.30
2018-01-22T06:39:39.126Z,8.40
2018-01-22T06:40:10.735Z,8.40
2018-01-22T06:40:42.363Z,8.30
2018-01-22T06:41:13.983Z,8.30
2018-01-22T06:41:45.592Z,8.40
2018-01-22T06:42:17.207Z,8.30
2018-01-22T06:42:48.808Z,8.40
2018-01-22T06:43:20.454Z,8.40
2018-01-22T06:43:52.072Z,8.40
2018-01-22T06:44:23.692Z,8.30
2018-01-22T06:44:55.354Z,8.30
2018-01-22T06:45:26.987Z,8.40
2018-01-22T06:45:58.622Z,8.30
2018-01-22T06:46:30.232Z,8.40
2018-01-22T06:47:01.843Z,8.40
2018-01-22T06:47:33.472Z,8.40
2018-01-22T06:48:05.107Z,8.40
2018-01-22T06:48:36.730Z,8.40
2018-01-22T06:49:08.330Z,8.40
2018-01-22T06:49:39.958Z,8.40
2018-01-22T06:50:11.586Z,8.60
2018-01-22T06:50:43.207Z,8.50
2018-01-22T06:51:14.829Z,8.50
2018-01-22T06:51:46.471Z,8.50
2018-01-22T06:52:18.093Z,8.40
2018-01-22T06:52:49.728Z,8.40
2018-01-22T06:53:21.346Z,8.40
2018-01-22T06:53:52.964Z,8.40
2018-01-22T06:54:24.567Z,8.40
2018-01-22T06:54:56.168Z,8.50
2018-01-22T06:55:27.784Z,8.50
2018-01-22T06:55:59.412Z,8.50
2018-01-22T06:56:31.428Z,8.50
2018-01-22T07:10:08.125Z,8.70
2018-01-22T07:10:39.769Z,8.50
2018-01-22T07:11:11.416Z,8.50
2018-01-22T07:11:43.038Z,8.50
2018-01-22T07:12:14.680Z,8.50
2018-01-22T07:12:46.292Z,8.50
2018-01-22T07:13:18.494Z,8.50
2018-01-22T07:13:50.100Z,8.50
2018-01-22T07:14:21.712Z,8.50