createdAt,value
2023-02-03T00:00:09.984Z,1.90
2023-02-03T00:00:41.310Z,2.42
2023-02-03T00:01:12.622Z,1.35
2023-02-03T00:01:43.987Z,1.58
2023-02-03T00:02:15.458Z,1.67
2023-02-03T00:02:46.867Z,2.38
2023-02-03T00:03:18.277Z,1.60
2023-02-03T00:03:49.650Z,2.88
2023-02-03T00:04:20.967Z,3.45
2023-02-03T00:04:52.293Z,5.82
2023-02-03T00:05:23.909Z,11.48
2023-02-03T00:05:55.630Z,8.82
2023-02-03T00:06:27.241Z,8.05
2023-02-03T00:06:58.598Z,9.80
2023-02-03T00:07:29.969Z,9.20
2023-02-03T00:08:02.454Z,11.00
2023-02-03T00:08:33.864Z,10.75
2023-02-03T00:09:05.228Z,8.63
2023-02-03T00:09:36.552Z,11.90
2023-02-03T00:10:08.064Z,11.55
2023-02-03T00:10:39.935Z,9.02
2023-02-03T00:11:11.400Z,7.85
2023-02-03T00:11:42.711Z,5.83
2023-02-03T00:12:14.039Z,6.45
2023-02-03T00:12:45.372Z,6.75
2023-02-03T00:13:16.775Z,4.05
2023-02-03T00:13:48.113Z,5.28
2023-02-03T00:14:19.436Z,5.95
2023-02-03T00:14:50.764Z,6.53
2023-02-03T00:15:22.093Z,3.97
2023-02-03T00:15:53.412Z,4.20
2023-02-03T00:16:24.805Z,2.65
2023-02-03T00:16:56.132Z,1.95
2023-02-03T00:17:27.536Z,2.38
2023-02-03T00:17:58.895Z,3.15
2023-02-03T00:18:30.217Z,2.40
2023-02-03T00:19:01.538Z,2.00
2023-02-03T00:19:32.869Z,2.47
2023-02-03T00:20:04.329Z,1.15
2023-02-03T00:20:35.688Z,1.60
2023-02-03T00:21:07.035Z,3.23
2023-02-03T00:21:38.344Z,1.70
2023-02-03T00:22:09.653Z,3.53
2023-02-03T00:22:40.982Z,2.05
2023-02-03T00:23:12.696Z,1.65
2023-02-03T00:23:44.065Z,0.70
2023-02-03T00:24:15.410Z,0.97
2023-02-03T00:24:46.730Z,1.52
2023-02-03T00:25:18.174Z,1.20
2023-02-03T00:25:49.571Z,2.05
2023-02-03T00:26:20.880Z,2.60
2023-02-03T00:26:52.224Z,1.10
2023-02-03T00:27:23.543Z,1.85
2023-02-03T00:27:54.904Z,2.08
2023-02-03T00:28:28.901Z,0.68
2023-02-03T00:29:00.243Z,1.27
2023-02-03T00:29:31.580Z,1.38
2023-02-03T00:30:03.125Z,0.77
2023-02-03T00:30:35.082Z,4.60
2023-02-03T00:31:06.536Z,2.38
2023-02-03T00:31:38.135Z,2.60
2023-02-03T00:32:09.598Z,0.70
2023-02-03T00:32:41.039Z,2.20
2023-02-03T00:33:12.417Z,3.10
2023-02-03T00:33:43.780Z,1.20
2023-02-03T00:34:15.102Z,2.30
2023-02-03T00:34:46.445Z,1.13
2023-02-03T00:35:17.827Z,1.17
2023-02-03T00:35:49.208Z,1.80
2023-02-03T00:36:20.532Z,0.93
2023-02-03T00:36:51.853Z,1.00
2023-02-03T00:37:23.236Z,2.50
2023-02-03T00:37:55.586Z,2.83
2023-02-03T00:38:27.663Z,1.00
2023-02-03T00:39:00.236Z,0.98
2023-02-03T00:39:31.570Z,0.93
2023-02-03T00:40:02.994Z,1.40
2023-02-03T00:40:34.307Z,0.47
2023-02-03T00:41:06.184Z,0.95
2023-02-03T00:41:37.522Z,1.20
2023-02-03T00:42:08.873Z,1.80
2023-02-03T00:42:40.210Z,1.02
2023-02-03T00:43:11.543Z,0.85
2023-02-03T00:43:43.083Z,2.20
2023-02-03T00:44:14.861Z,1.07
2023-02-03T00:44:46.200Z,1.08
2023-02-03T00:45:17.543Z,0.50
2023-02-03T00:45:48.927Z,1.73
2023-02-03T00:46:20.243Z,0.98
2023-02-03T00:46:51.573Z,1.90
2023-02-03T00:47:22.931Z,1.02
2023-02-03T00:47:54.248Z,1.20
2023-02-03T00:48:25.578Z,0.68
2023-02-03T00:48:56.911Z,0.60
2023-02-03T00:49:28.284Z,2.83
2023-02-03T00:49:59.596Z,0.77
2023-02-03T00:50:30.914Z,2.38
2023-02-03T00:51:02.276Z,1.67
2023-02-03T00:51:34.214Z,2.33
2023-02-03T00:52:05.591Z,1.20
2023-02-03T00:52:36.976Z,0.50
2023-02-03T00:53:08.308Z,1.35
2023-02-03T00:53:39.630Z,1.20
2023-02-03T00:54:10.993Z,0.35
2023-02-03T00:54:42.361Z,1.30
2023-02-03T00:55:13.698Z,0.82
2023-02-03T00:55:45.024Z,1.10
2023-02-03T00:56:16.472Z,1.20
2023-02-03T00:56:47.821Z,1.00
2023-02-03T00:57:19.163Z,1.50
2023-02-03T00:57:50.486Z,1.77
2023-02-03T00:58:21.828Z,2.03
2023-02-03T00:58:53.153Z,1.60
2023-02-03T00:59:24.497Z,1.20
2023-02-03T00:59:55.859Z,1.73
2023-02-03T01:00:27.426Z,0.60
2023-02-03T01:00:59.001Z,0.77
2023-02-03T01:01:30.429Z,0.85
2023-02-03T01:02:01.789Z,0.52
2023-02-03T01:02:33.187Z,1.20
2023-02-03T01:03:04.526Z,1.42
2023-02-03T01:03:36.003Z,0.55
2023-02-03T01:04:07.451Z,2.20
2023-02-03T01:04:38.818Z,1.08
2023-02-03T01:05:10.180Z,1.08
2023-02-03T01:05:41.522Z,1.08
2023-02-03T01:06:16.817Z,0.60
2023-02-03T01:06:48.139Z,1.00
2023-02-03T01:07:19.451Z,1.33
2023-02-03T01:07:50.762Z,1.67
2023-02-03T01:08:22.086Z,1.80
2023-02-03T01:08:53.729Z,1.85
2023-02-03T01:09:25.837Z,1.25
2023-02-03T01:09:57.162Z,1.10
2023-02-03T01:10:28.979Z,0.70
2023-02-03T01:11:05.291Z,0.77
2023-02-03T01:11:36.630Z,2.50
2023-02-03T01:12:08.020Z,2.08
2023-02-03T01:12:39.337Z,1.48
2023-02-03T01:13:10.667Z,2.75
2023-02-03T01:13:42.000Z,1.90
2023-02-03T01:14:13.344Z,1.73
2023-02-03T01:14:44.709Z,1.58
2023-02-03T01:15:16.062Z,3.10
2023-02-03T01:15:47.942Z,3.13
2023-02-03T01:16:20.484Z,2.47
2023-02-03T01:16:51.987Z,3.17
2023-02-03T01:17:23.631Z,3.55
2023-02-03T01:17:54.967Z,4.38
2023-02-03T01:18:26.314Z,5.68
2023-02-03T01:18:57.663Z,4.85
2023-02-03T01:19:28.989Z,4.53
2023-02-03T01:20:00.320Z,8.15
2023-02-03T01:20:31.656Z,7.80
2023-02-03T01:21:10.055Z,9.10
2023-02-03T01:21:41.420Z,9.70
2023-02-03T01:22:12.744Z,12.40
2023-02-03T01:22:44.082Z,13.10
2023-02-03T01:23:15.393Z,14.05
2023-02-03T01:23:47.103Z,15.35
2023-02-03T01:24:18.438Z,15.45
2023-02-03T01:24:49.761Z,14.65
2023-02-03T01:25:21.136Z,17.30
2023-02-03T01:25:52.459Z,18.52
2023-02-03T01:26:24.420Z,18.08
2023-02-03T01:26:55.759Z,12.13
2023-02-03T01:27:27.076Z,12.75
2023-02-03T01:27:58.470Z,14.23
2023-02-03T01:28:29.937Z,14.02
2023-02-03T01:29:01.588Z,11.88
2023-02-03T01:29:32.938Z,9.75
2023-02-03T01:30:04.456Z,9.35
2023-02-03T01:30:35.899Z,9.35
2023-02-03T01:31:10.494Z,5.55
2023-02-03T01:31:42.339Z,6.35
2023-02-03T01:32:13.820Z,7.38
2023-02-03T01:32:45.138Z,5.25
2023-02-03T01:33:16.476Z,3.78
2023-02-03T01:33:47.789Z,4.78
2023-02-03T01:34:19.105Z,3.30
2023-02-03T01:34:50.429Z,4.72
2023-02-03T01:35:21.774Z,3.05
2023-02-03T01:35:53.093Z,3.03
2023-02-03T01:36:26.296Z,2.63
2023-02-03T01:36:57.637Z,3.53
2023-02-03T01:37:28.954Z,3.70
2023-02-03T01:38:00.317Z,3.20
2023-02-03T01:38:31.623Z,2.50
2023-02-03T01:39:03.604Z,1.80
2023-02-03T01:39:34.960Z,2.08
2023-02-03T01:40:06.693Z,1.73
2023-02-03T01:40:44.711Z,2.08
2023-02-03T01:41:17.392Z,2.88
2023-02-03T01:41:48.742Z,3.28
2023-02-03T01:42:20.087Z,2.67
2023-02-03T01:42:51.443Z,1.85
2023-02-03T01:43:33.544Z,4.45
2023-02-03T01:44:23.386Z,3.78
2023-02-03T01:44:54.713Z,4.03
2023-02-03T01:45:26.033Z,3.72
2023-02-03T01:45:58.429Z,4.90
2023-02-03T01:46:41.398Z,5.53
2023-02-03T01:47:15.816Z,5.80
2023-02-03T01:47:49.900Z,5.90
2023-02-03T01:48:21.253Z,5.20
2023-02-03T01:48:54.471Z,5.95
2023-02-03T01:49:29.257Z,5.60
2023-02-03T01:50:03.890Z,5.25
2023-02-03T01:50:36.750Z,5.70
2023-02-03T01:51:08.231Z,4.78
2023-02-03T01:51:40.610Z,5.15
2023-02-03T01:52:11.962Z,4.63
2023-02-03T01:52:44.333Z,3.75
2023-02-03T01:53:15.754Z,3.03
2023-02-03T01:53:47.077Z,4.43
2023-02-03T01:54:20.689Z,3.00
2023-02-03T01:54:52.771Z,4.80
2023-02-03T01:55:26.658Z,2.70
2023-02-03T01:55:58.588Z,2.13
2023-02-03T01:56:32.267Z,2.20
2023-02-03T01:57:05.659Z,1.60
2023-02-03T01:57:39.933Z,2.53
2023-02-03T01:58:43.443Z,2.45
2023-02-03T01:59:16.175Z,3.30
2023-02-03T01:59:48.094Z,1.30
2023-02-03T02:00:19.567Z,2.15
2023-02-03T02:00:52.208Z,0.90
2023-02-03T02:01:23.604Z,1.40
2023-02-03T02:01:55.363Z,3.15
2023-02-03T02:02:27.062Z,1.13
2023-02-03T02:02:59.451Z,1.80
2023-02-03T02:03:38.489Z,2.95
2023-02-03T02:04:10.491Z,2.58
2023-02-03T02:04:55.271Z,0.65
2023-02-03T02:05:34.947Z,1.88
2023-02-03T02:06:08.216Z,1.08
2023-02-03T02:06:39.568Z,0.80
2023-02-03T02:07:10.949Z,1.60
2023-02-03T02:07:42.643Z,1.52
2023-02-03T02:08:15.189Z,2.13
2023-02-03T02:08:48.222Z,1.63
2023-02-03T02:09:19.649Z,0.50
2023-02-03T02:09:51.022Z,0.90
2023-02-03T02:10:22.372Z,4.25
2023-02-03T02:10:54.207Z,2.05
2023-02-03T02:11:25.508Z,0.60
2023-02-03T02:11:56.823Z,1.55
2023-02-03T02:12:28.148Z,1.60
2023-02-03T02:13:00.548Z,2.50
2023-02-03T02:13:33.004Z,1.85
2023-02-03T02:14:04.396Z,2.72
2023-02-03T02:14:35.711Z,1.40
2023-02-03T02:15:07.378Z,1.75
2023-02-03T02:15:44.573Z,2.10
2023-02-03T02:16:21.729Z,1.90
2023-02-03T02:16:56.292Z,0.45
2023-02-03T02:17:30.364Z,0.70
2023-02-03T02:18:07.681Z,1.27
2023-02-03T02:18:38.972Z,1.02
2023-02-03T02:19:19.559Z,0.65
2023-02-03T02:20:14.177Z,0.95
2023-02-03T02:20:45.465Z,1.95
2023-02-03T02:21:28.649Z,0.85
2023-02-03T02:21:59.943Z,2.60
2023-02-03T02:22:43.527Z,1.60
2023-02-03T02:23:29.852Z,2.13
2023-02-03T02:24:13.192Z,2.35
2023-02-03T02:24:50.594Z,1.55
2023-02-03T02:25:30.904Z,0.85
2023-02-03T02:26:02.209Z,1.30
2023-02-03T02:26:33.519Z,1.38
2023-02-03T02:27:04.809Z,2.15
2023-02-03T02:28:02.465Z,0.70
2023-02-03T02:28:52.875Z,5.45
2023-02-03T02:29:24.175Z,3.33
2023-02-03T02:29:58.335Z,2.67
2023-02-03T02:30:48.716Z,2.28
2023-02-03T02:31:38.776Z,3.25
2023-02-03T02:32:13.194Z,3.87
2023-02-03T02:33:10.541Z,4.05
2023-02-03T02:33:41.847Z,6.23
2023-02-03T02:34:28.313Z,5.22
2023-02-03T02:35:14.914Z,4.78
2023-02-03T02:35:57.149Z,6.70
2023-02-03T02:36:34.876Z,6.95
2023-02-03T02:37:09.191Z,5.40
2023-02-03T02:38:01.978Z,6.53
2023-02-03T02:38:39.437Z,5.20
2023-02-03T02:39:16.342Z,4.85
2023-02-03T02:39:59.143Z,4.55
2023-02-03T02:40:42.774Z,4.18
2023-02-03T02:41:23.981Z,4.20
2023-02-03T02:42:01.770Z,4.70
2023-02-03T02:42:53.319Z,4.45
2023-02-03T02:43:30.786Z,2.92
2023-02-03T02:44:12.098Z,3.15
2023-02-03T02:44:51.848Z,5.80
2023-02-03T02:45:34.682Z,4.60
2023-02-03T02:46:11.533Z,5.00
2023-02-03T02:46:51.019Z,5.18
2023-02-03T02:47:23.446Z,8.05
2023-02-03T02:48:01.360Z,6.63
2023-02-03T02:48:36.067Z,4.50
2023-02-03T02:49:12.856Z,6.53
2023-02-03T02:49:47.053Z,5.57
2023-02-03T02:50:22.811Z,3.17
2023-02-03T02:50:56.365Z,3.80
2023-02-03T02:51:29.255Z,4.30
2023-02-03T02:52:02.483Z,5.03
2023-02-03T02:52:35.327Z,5.18
2023-02-03T02:53:08.052Z,4.43
2023-02-03T02:54:05.519Z,4.32
2023-02-03T02:54:39.212Z,4.63
2023-02-03T02:55:12.987Z,2.00
2023-02-03T02:55:45.732Z,3.10
2023-02-03T02:56:17.505Z,3.35
2023-02-03T02:56:51.342Z,2.97
2023-02-03T02:57:23.030Z,3.83
2023-02-03T02:57:55.716Z,2.30
2023-02-03T02:58:28.028Z,1.85
2023-02-03T02:59:01.561Z,1.65
2023-02-03T02:59:32.885Z,1.40
2023-02-03T03:00:05.554Z,1.42
2023-02-03T03:00:37.200Z,1.58
2023-02-03T03:01:08.834Z,1.55
2023-02-03T03:01:40.230Z,1.80
2023-02-03T03:02:11.776Z,1.95
2023-02-03T03:02:43.119Z,3.00
2023-02-03T03:03:15.465Z,1.08
2023-02-03T03:03:47.022Z,1.80
2023-02-03T03:04:22.042Z,1.00
2023-02-03T03:04:53.514Z,1.73
2023-02-03T03:05:26.472Z,1.33
2023-02-03T03:06:00.472Z,1.55
2023-02-03T03:06:37.783Z,1.67
2023-02-03T03:07:15.186Z,2.42
2023-02-03T03:07:58.541Z,2.00
2023-02-03T03:08:36.899Z,1.88
2023-02-03T03:09:11.237Z,1.05
2023-02-03T03:09:44.179Z,2.10
2023-02-03T03:10:18.684Z,1.50
2023-02-03T03:10:50.519Z,1.30
2023-02-03T03:11:23.386Z,2.00
2023-02-03T03:11:57.759Z,2.05
2023-02-03T03:12:31.238Z,2.22
2023-02-03T03:13:05.068Z,2.60
2023-02-03T03:13:38.951Z,3.53
2023-02-03T03:14:11.550Z,4.57
2023-02-03T03:14:44.891Z,2.92
2023-02-03T03:15:28.186Z,2.92
2023-02-03T03:16:00.049Z,2.20
2023-02-03T03:16:33.071Z,2.80
2023-02-03T03:17:06.237Z,2.33
2023-02-03T03:17:40.499Z,2.30
2023-02-03T03:18:14.402Z,4.40
2023-02-03T03:18:48.923Z,1.85
2023-02-03T03:19:29.567Z,2.67
2023-02-03T03:20:03.482Z,1.77
2023-02-03T03:20:35.917Z,1.50
2023-02-03T03:21:08.025Z,1.70
2023-02-03T03:21:45.996Z,1.40
2023-02-03T03:22:17.561Z,1.50
2023-02-03T03:22:51.680Z,1.70
2023-02-03T03:23:27.043Z,1.77
2023-02-03T03:24:00.970Z,1.58
2023-02-03T03:24:34.181Z,2.53
2023-02-03T03:25:16.935Z,2.47
2023-02-03T03:25:54.125Z,1.50
2023-02-03T03:26:32.641Z,3.05
2023-02-03T03:27:08.846Z,1.85
2023-02-03T03:27:42.297Z,1.53
2023-02-03T03:28:16.188Z,1.73
2023-02-03T03:28:49.299Z,2.58
2023-02-03T03:29:22.299Z,2.33
2023-02-03T03:29:55.821Z,2.95
2023-02-03T03:30:29.509Z,3.22
2023-02-03T03:31:00.983Z,2.15
2023-02-03T03:31:32.459Z,3.58
2023-02-03T03:32:04.168Z,5.13
2023-02-03T03:32:36.124Z,4.78
2023-02-03T03:33:08.308Z,5.68
2023-02-03T03:33:39.878Z,7.00
2023-02-03T03:34:12.143Z,7.38
2023-02-03T03:34:43.583Z,6.93
2023-02-03T03:35:15.184Z,9.35
2023-02-03T03:36:09.857Z,5.78
2023-02-03T03:36:55.772Z,8.77
2023-02-03T03:37:44.492Z,8.77
2023-02-03T03:38:24.727Z,8.27
2023-02-03T03:39:01.921Z,8.73
2023-02-03T03:39:47.497Z,8.43
2023-02-03T03:40:22.289Z,12.47
2023-02-03T03:40:59.089Z,13.52
2023-02-03T03:41:30.403Z,10.20
2023-02-03T03:42:01.697Z,14.90
2023-02-03T03:42:35.776Z,10.75
2023-02-03T03:43:10.819Z,11.27
2023-02-03T03:43:44.456Z,9.43
2023-02-03T03:44:16.739Z,11.30
2023-02-03T03:44:54.178Z,5.85
2023-02-03T03:45:34.498Z,8.15
2023-02-03T03:46:21.540Z,4.00
2023-02-03T03:46:59.335Z,3.13
2023-02-03T03:47:33.995Z,5.25
2023-02-03T03:48:24.169Z,2.43
2023-02-03T03:48:59.845Z,3.78
2023-02-03T03:49:33.112Z,2.38
2023-02-03T03:50:05.996Z,2.10
2023-02-03T03:50:41.150Z,3.88
2023-02-03T03:51:15.136Z,1.98
2023-02-03T03:51:48.548Z,2.10
2023-02-03T03:52:22.072Z,2.25
2023-02-03T03:52:54.395Z,1.80
2023-02-03T03:53:27.360Z,3.03
2023-02-03T03:54:01.698Z,1.23
2023-02-03T03:54:33.748Z,2.42
2023-02-03T03:55:07.832Z,3.45
2023-02-03T03:55:40.685Z,3.38
2023-02-03T03:56:15.666Z,2.70
2023-02-03T03:56:50.853Z,2.33
2023-02-03T03:57:26.684Z,2.20
2023-02-03T03:58:03.459Z,2.22
2023-02-03T03:58:37.272Z,2.03
2023-02-03T03:59:09.841Z,1.65
2023-02-03T03:59:43.713Z,2.90
2023-02-03T04:00:17.421Z,1.98
2023-02-03T04:00:49.182Z,2.45
2023-02-03T04:01:21.336Z,1.70
2023-02-03T04:01:53.084Z,1.58
2023-02-03T04:02:24.731Z,1.55
2023-02-03T04:02:57.041Z,1.63
2023-02-03T04:03:32.234Z,1.98
2023-02-03T04:04:06.659Z,1.23
2023-02-03T04:04:38.757Z,1.20
2023-02-03T04:05:11.108Z,1.87
2023-02-03T04:05:42.471Z,1.10
2023-02-03T04:06:13.969Z,1.65
2023-02-03T04:06:45.316Z,2.53
2023-02-03T04:07:16.637Z,2.83
2023-02-03T04:07:48.079Z,1.92
2023-02-03T04:08:19.422Z,2.38
2023-02-03T04:08:50.805Z,2.03
2023-02-03T04:09:22.189Z,2.13
2023-02-03T04:09:53.506Z,2.75
2023-02-03T04:10:32.370Z,3.78
2023-02-03T04:11:03.742Z,2.33
2023-02-03T04:11:35.095Z,3.17
2023-02-03T04:12:07.224Z,3.63
2023-02-03T04:12:38.575Z,2.92
2023-02-03T04:13:10.595Z,3.15
2023-02-03T04:13:41.911Z,3.67
2023-02-03T04:14:13.228Z,4.83
2023-02-03T04:14:44.556Z,3.22
2023-02-03T04:15:15.967Z,3.95
2023-02-03T04:15:47.316Z,3.17
2023-02-03T04:16:18.713Z,3.38
2023-02-03T04:16:50.054Z,4.30
2023-02-03T04:17:21.380Z,3.50
2023-02-03T04:17:52.966Z,2.85
2023-02-03T04:18:24.339Z,4.40
2023-02-03T04:18:55.687Z,5.05
2023-02-03T04:19:27.481Z,6.68
2023-02-03T04:19:58.834Z,6.37
2023-02-03T04:20:30.757Z,5.72
2023-02-03T04:21:02.067Z,4.68
2023-02-03T04:21:33.416Z,4.57
2023-02-03T04:22:04.740Z,6.35
2023-02-03T04:22:36.046Z,5.57
2023-02-03T04:23:07.579Z,2.95
2023-02-03T04:23:38.892Z,3.92
2023-02-03T04:24:10.240Z,5.25
2023-02-03T04:24:41.563Z,3.42
2023-02-03T04:25:12.979Z,2.63
2023-02-03T04:25:44.318Z,3.67
2023-02-03T04:26:15.642Z,2.07
2023-02-03T04:26:46.956Z,2.53
2023-02-03T04:27:18.283Z,0.88
2023-02-03T04:27:49.668Z,1.70
2023-02-03T04:28:20.999Z,2.22
2023-02-03T04:28:52.328Z,2.75
2023-02-03T04:29:23.647Z,0.85
2023-02-03T04:29:54.984Z,1.80
2023-02-03T04:30:26.626Z,1.60
2023-02-03T04:31:00.337Z,1.27
2023-02-03T04:31:31.812Z,1.15
2023-02-03T04:32:03.329Z,1.95
2023-02-03T04:32:34.696Z,2.08
2023-02-03T04:33:06.034Z,0.98
2023-02-03T04:33:37.357Z,1.13
2023-02-03T04:34:08.684Z,2.13
2023-02-03T04:34:40.037Z,2.47
2023-02-03T04:35:11.444Z,2.92
2023-02-03T04:35:42.852Z,2.97
2023-02-03T04:36:14.186Z,2.43
2023-02-03T04:36:45.505Z,2.42
2023-02-03T04:37:16.874Z,1.95
2023-02-03T04:37:48.178Z,1.00
2023-02-03T04:38:19.499Z,2.85
2023-02-03T04:38:51.061Z,1.60
2023-02-03T04:39:22.380Z,0.60
2023-02-03T04:39:54.161Z,1.70
2023-02-03T04:40:25.701Z,1.30
2023-02-03T04:40:57.127Z,1.80
2023-02-03T04:41:28.467Z,1.30
2023-02-03T04:41:59.844Z,3.70
2023-02-03T04:42:31.198Z,1.75
2023-02-03T04:43:05.959Z,2.10
2023-02-03T04:43:37.300Z,1.80
2023-02-03T04:44:09.091Z,1.50
2023-02-03T04:44:40.410Z,1.85
2023-02-03T04:45:12.315Z,2.10
2023-02-03T04:45:43.688Z,1.60
2023-02-03T04:46:15.189Z,2.50
2023-02-03T04:46:46.534Z,1.73
2023-02-03T04:47:18.281Z,2.50
2023-02-03T04:47:54.117Z,1.35
2023-02-03T04:48:25.842Z,2.30
2023-02-03T04:48:57.376Z,1.58
2023-02-03T04:49:28.717Z,1.40
2023-02-03T04:50:00.053Z,1.80
2023-02-03T04:50:31.877Z,1.35
2023-02-03T04:51:04.167Z,1.50
2023-02-03T04:51:35.498Z,1.75
2023-02-03T04:52:06.854Z,2.97
2023-02-03T04:52:38.185Z,2.55
2023-02-03T04:53:09.512Z,5.65
2023-02-03T04:53:40.847Z,0.90
2023-02-03T04:54:12.196Z,1.42
2023-02-03T04:54:43.543Z,2.72
2023-02-03T04:55:14.861Z,2.03
2023-02-03T04:55:46.686Z,1.85
2023-02-03T04:56:18.032Z,1.02
2023-02-03T04:56:49.387Z,2.85
2023-02-03T04:57:20.698Z,1.63
2023-02-03T04:57:58.183Z,2.92
2023-02-03T04:58:29.514Z,2.55
2023-02-03T04:59:00.841Z,1.95
2023-02-03T04:59:32.280Z,2.55
2023-02-03T05:00:03.761Z,3.80
2023-02-03T05:00:35.083Z,3.22
2023-02-03T05:01:09.479Z,2.33
2023-02-03T05:01:40.839Z,2.43
2023-02-03T05:02:12.181Z,3.55
2023-02-03T05:02:43.495Z,2.97
2023-02-03T05:03:14.888Z,2.50
2023-02-03T05:03:46.223Z,2.63
2023-02-03T05:04:17.633Z,4.25
2023-02-03T05:04:48.976Z,4.25
2023-02-03T05:05:20.512Z,2.50
2023-02-03T05:05:51.884Z,2.13
2023-02-03T05:06:26.738Z,3.92
2023-02-03T05:06:58.083Z,3.97
2023-02-03T05:07:29.438Z,2.60
2023-02-03T05:08:00.759Z,4.33
2023-02-03T05:08:32.170Z,3.40
2023-02-03T05:09:03.997Z,5.18
2023-02-03T05:09:35.323Z,4.50
2023-02-03T05:10:06.886Z,3.38
2023-02-03T05:10:38.261Z,5.05
2023-02-03T05:11:09.594Z,2.97
2023-02-03T05:11:40.937Z,4.32
2023-02-03T05:12:12.294Z,4.50
2023-02-03T05:12:43.634Z,3.70
2023-02-03T05:13:14.958Z,4.65
2023-02-03T05:13:46.304Z,3.00
2023-02-03T05:14:17.632Z,2.07
2023-02-03T05:14:48.932Z,2.55
2023-02-03T05:15:20.257Z,3.55
2023-02-03T05:15:51.588Z,3.38
2023-02-03T05:16:22.977Z,2.33
2023-02-03T05:16:54.445Z,2.03
2023-02-03T05:17:25.915Z,3.28
2023-02-03T05:17:57.282Z,3.15
2023-02-03T05:18:28.616Z,3.40
2023-02-03T05:18:59.961Z,2.40
2023-02-03T05:19:31.320Z,2.25
2023-02-03T05:20:02.664Z,3.53
2023-02-03T05:20:34.008Z,3.83
2023-02-03T05:21:05.484Z,2.92
2023-02-03T05:21:36.843Z,4.20
2023-02-03T05:22:08.173Z,3.53
2023-02-03T05:22:39.596Z,4.72
2023-02-03T05:23:10.945Z,5.20
2023-02-03T05:23:42.282Z,3.58
2023-02-03T05:24:13.844Z,2.67
2023-02-03T05:24:45.245Z,3.53
2023-02-03T05:25:16.615Z,2.95
2023-02-03T05:25:47.945Z,5.00
2023-02-03T05:26:19.279Z,5.72
2023-02-03T05:26:50.705Z,6.82
2023-02-03T05:27:22.038Z,4.43
2023-02-03T05:27:53.357Z,4.78
2023-02-03T05:28:24.719Z,3.95
2023-02-03T05:28:57.667Z,6.78
2023-02-03T05:29:29.093Z,4.18
2023-02-03T05:30:00.432Z,6.85
2023-02-03T05:30:31.763Z,5.05
2023-02-03T05:31:03.190Z,5.05
2023-02-03T05:31:34.609Z,6.00
2023-02-03T05:32:06.041Z,4.75
2023-02-03T05:32:37.374Z,4.28
2023-02-03T05:33:08.768Z,5.13
2023-02-03T05:33:40.123Z,5.00
2023-02-03T05:34:11.421Z,3.78
2023-02-03T05:34:42.757Z,4.20
2023-02-03T05:35:14.102Z,5.00
2023-02-03T05:35:45.436Z,5.80
2023-02-03T05:36:16.762Z,4.65
2023-02-03T05:36:48.127Z,5.35
2023-02-03T05:37:19.436Z,5.43
2023-02-03T05:37:50.746Z,4.78
2023-02-03T05:38:22.323Z,4.95
2023-02-03T05:38:53.897Z,4.57
2023-02-03T05:39:25.367Z,3.97
2023-02-03T05:39:56.720Z,5.22
2023-02-03T05:40:28.260Z,4.80
2023-02-03T05:40:59.735Z,5.38
2023-02-03T05:41:31.034Z,3.93
2023-02-03T05:42:02.375Z,6.32
2023-02-03T05:42:33.683Z,5.35
2023-02-03T05:43:05.245Z,6.32
2023-02-03T05:43:36.860Z,6.45
2023-02-03T05:44:08.329Z,6.80
2023-02-03T05:44:39.803Z,7.93
2023-02-03T05:45:11.137Z,7.82
2023-02-03T05:45:42.475Z,8.18
2023-02-03T05:46:13.928Z,6.70
2023-02-03T05:46:45.310Z,7.53
2023-02-03T05:47:16.646Z,7.85
2023-02-03T05:47:47.981Z,8.70
2023-02-03T05:48:19.367Z,10.07
2023-02-03T05:48:50.703Z,7.85
2023-02-03T05:49:22.066Z,10.23
2023-02-03T05:49:53.370Z,7.88
2023-02-03T05:50:24.866Z,7.85
2023-02-03T05:50:56.362Z,9.25
2023-02-03T05:51:27.701Z,7.88
2023-02-03T05:51:59.122Z,7.63
2023-02-03T05:52:30.433Z,6.97
2023-02-03T05:53:03.087Z,7.97
2023-02-03T05:53:34.406Z,7.30
2023-02-03T05:54:06.167Z,13.68
2023-02-03T05:54:37.500Z,7.70
2023-02-03T05:55:08.926Z,7.13
2023-02-03T05:55:40.761Z,5.60
2023-02-03T05:56:12.106Z,3.50
2023-02-03T05:56:43.468Z,3.38
2023-02-03T05:57:14.780Z,4.40
2023-02-03T05:57:46.105Z,2.75
2023-02-03T05:58:17.442Z,3.45
2023-02-03T05:58:48.764Z,3.38
2023-02-03T05:59:20.133Z,2.70
2023-02-03T05:59:51.484Z,3.87
2023-02-03T06:00:23.114Z,3.72
2023-02-03T06:00:54.452Z,4.35
2023-02-03T06:01:25.835Z,2.92
2023-02-03T06:01:57.156Z,2.85
2023-02-03T06:02:28.495Z,2.85
2023-02-03T06:03:00.756Z,3.17
2023-02-03T06:03:32.250Z,2.93
2023-02-03T06:04:03.809Z,1.65
2023-02-03T06:04:35.299Z,2.78
2023-02-03T06:05:06.874Z,2.13
2023-02-03T06:05:38.212Z,1.95
2023-02-03T06:06:09.540Z,2.70
2023-02-03T06:06:40.874Z,1.40
2023-02-03T06:07:12.189Z,1.45
2023-02-03T06:07:43.535Z,1.92
2023-02-03T06:08:14.865Z,1.00
2023-02-03T06:08:46.247Z,1.95
2023-02-03T06:09:17.614Z,2.47
2023-02-03T06:09:48.950Z,2.72
2023-02-03T06:10:20.628Z,1.47
2023-02-03T06:10:51.927Z,2.03
2023-02-03T06:11:23.256Z,2.00
2023-02-03T06:11:54.575Z,4.30
2023-02-03T06:12:28.223Z,2.33
2023-02-03T06:13:00.409Z,2.33
2023-02-03T06:13:31.733Z,2.77
2023-02-03T06:14:03.822Z,2.33
2023-02-03T06:14:35.159Z,2.67
2023-02-03T06:15:06.653Z,1.63
2023-02-03T06:15:38.133Z,3.08
2023-02-03T06:16:09.467Z,3.47
2023-02-03T06:16:40.836Z,2.97
2023-02-03T06:17:12.198Z,3.17
2023-02-03T06:17:44.627Z,2.33
2023-02-03T06:18:15.959Z,1.90
2023-02-03T06:18:47.280Z,3.20
2023-02-03T06:19:18.597Z,2.28
2023-02-03T06:19:49.927Z,1.77
2023-02-03T06:20:21.298Z,2.53
2023-02-03T06:20:52.832Z,1.90
2023-02-03T06:21:24.190Z,3.10
2023-02-03T06:21:55.511Z,2.92
2023-02-03T06:22:26.832Z,3.87
2023-02-03T06:22:58.169Z,4.35
2023-02-03T06:23:29.527Z,2.72
2023-02-03T06:24:00.864Z,2.58
2023-02-03T06:24:32.232Z,2.80
2023-02-03T06:25:03.850Z,3.10
2023-02-03T06:25:35.195Z,2.40
2023-02-03T06:26:06.534Z,3.40
2023-02-03T06:26:37.852Z,3.03
2023-02-03T06:27:09.184Z,2.75
2023-02-03T06:27:40.607Z,1.77
2023-02-03T06:28:12.043Z,2.58
2023-02-03T06:28:43.373Z,1.95
2023-02-03T06:29:14.703Z,2.38
2023-02-03T06:29:46.068Z,2.40
2023-02-03T06:30:18.058Z,3.28
2023-02-03T06:30:50.079Z,3.20
2023-02-03T06:31:21.680Z,4.30
2023-02-03T06:31:53.184Z,3.80
2023-02-03T06:32:24.637Z,4.88
2023-02-03T06:32:55.990Z,2.28
2023-02-03T06:33:27.352Z,2.38
2023-02-03T06:33:58.683Z,2.10
2023-02-03T06:34:30.031Z,2.90
2023-02-03T06:35:01.369Z,2.33
2023-02-03T06:35:32.702Z,1.98
2023-02-03T06:36:04.134Z,1.63
2023-02-03T06:36:35.476Z,1.92
2023-02-03T06:37:06.845Z,2.65
2023-02-03T06:37:38.189Z,3.13
2023-02-03T06:38:09.524Z,2.85
2023-02-03T06:38:40.831Z,2.78
2023-02-03T06:39:12.154Z,3.63
2023-02-03T06:39:43.501Z,2.78
2023-02-03T06:40:14.822Z,3.05
2023-02-03T06:40:46.950Z,2.92
2023-02-03T06:41:18.281Z,3.15
2023-02-03T06:41:49.598Z,3.57
2023-02-03T06:42:20.936Z,3.08
2023-02-03T06:42:52.260Z,2.28
2023-02-03T06:43:23.668Z,3.20
2023-02-03T06:43:54.989Z,2.72
2023-02-03T06:44:26.653Z,2.45
2023-02-03T06:44:57.986Z,3.90
2023-02-03T06:45:29.311Z,3.67
2023-02-03T06:46:00.743Z,4.65
2023-02-03T06:46:32.153Z,4.15
2023-02-03T06:47:03.564Z,3.30
2023-02-03T06:47:34.907Z,3.70
2023-02-03T06:48:06.263Z,3.17
2023-02-03T06:48:37.596Z,3.23
2023-02-03T06:49:08.935Z,6.10
2023-02-03T06:49:40.248Z,2.55
2023-02-03T06:50:13.036Z,3.05
2023-02-03T06:50:46.439Z,3.20
2023-02-03T06:51:18.945Z,3.10
2023-02-03T06:51:50.547Z,2.33
2023-02-03T06:52:21.967Z,3.25
2023-02-03T06:52:53.284Z,3.60
2023-02-03T06:53:24.629Z,3.55
2023-02-03T06:53:55.952Z,4.03
2023-02-03T06:54:27.264Z,3.20
2023-02-03T06:54:58.610Z,3.00
2023-02-03T06:55:30.002Z,2.78
2023-02-03T06:56:01.329Z,2.20
2023-02-03T06:56:32.637Z,3.00
2023-02-03T06:57:03.977Z,3.42
2023-02-03T06:57:35.427Z,3.72
2023-02-03T06:58:06.779Z,3.83
2023-02-03T06:58:38.096Z,3.60
2023-02-03T06:59:09.420Z,5.60
2023-02-03T06:59:40.773Z,3.40
2023-02-03T07:00:14.122Z,4.43
2023-02-03T07:00:46.414Z,8.35
2023-02-03T07:01:17.853Z,18.42
2023-02-03T07:01:49.222Z,18.60
2023-02-03T07:02:21.399Z,13.23
2023-02-03T07:02:53.887Z,11.23
2023-02-03T07:03:25.335Z,10.57
2023-02-03T07:03:57.156Z,10.05
2023-02-03T07:04:28.478Z,11.25
2023-02-03T07:04:59.826Z,8.98
2023-02-03T07:05:31.193Z,8.90
2023-02-03T07:06:02.537Z,6.60
2023-02-03T07:06:33.878Z,6.65
2023-02-03T07:07:05.457Z,6.53
2023-02-03T07:07:37.160Z,7.50
2023-02-03T07:08:08.542Z,8.85
2023-02-03T07:08:39.939Z,7.32
2023-02-03T07:09:11.259Z,5.90
2023-02-03T07:09:42.748Z,6.70
2023-02-03T07:10:14.063Z,5.72
2023-02-03T07:10:45.413Z,5.13
2023-02-03T07:11:16.765Z,4.82
2023-02-03T07:11:48.087Z,5.43
2023-02-03T07:12:19.417Z,4.63
2023-02-03T07:12:50.781Z,4.38
2023-02-03T07:13:22.326Z,6.25
2023-02-03T07:13:53.993Z,4.53
2023-02-03T07:14:25.323Z,5.43
2023-02-03T07:14:56.659Z,4.65
2023-02-03T07:15:28.020Z,4.88
2023-02-03T07:15:59.374Z,4.72