createdAt,value
2018-09-02T11:09:29.673Z,24.50
2018-09-02T11:11:58.629Z,23.32
2018-09-02T11:14:27.566Z,23.22
2018-09-02T11:16:56.452Z,24.19
2018-09-02T11:19:25.355Z,22.90
2018-09-02T11:21:54.237Z,22.73
2018-09-02T11:24:23.244Z,22.49
2018-09-02T11:26:51.964Z,23.73
2018-09-02T11:29:21.028Z,23.02
2018-09-02T11:31:49.842Z,23.55
2018-09-02T11:34:18.578Z,23.30
2018-09-02T11:36:47.503Z,23.31
2018-09-02T11:39:16.306Z,24.27
2018-09-02T11:41:45.342Z,24.07
2018-09-02T11:44:14.225Z,23.65
2018-09-02T11:46:43.205Z,22.45
2018-09-02T11:49:12.072Z,22.70
2018-09-02T11:51:40.800Z,23.14
2018-09-02T11:54:09.681Z,22.37
2018-09-02T11:56:38.539Z,23.03
2018-09-02T11:59:07.570Z,22.79
2018-09-02T12:01:36.598Z,22.57
2018-09-02T12:04:05.488Z,21.86
2018-09-02T12:06:34.243Z,21.55
2018-09-02T12:09:03.298Z,21.70
2018-09-02T12:11:32.186Z,22.90
2018-09-02T12:14:01.221Z,23.08
2018-09-02T12:16:30.093Z,22.37
2018-09-02T12:18:58.858Z,22.21
2018-09-02T12:21:27.882Z,22.08
2018-09-02T12:25:25.775Z,23.79
2018-09-02T12:27:54.601Z,22.29
2018-09-02T12:30:23.387Z,22.26
2018-09-02T12:32:52.301Z,22.92
2018-09-02T12:35:21.238Z,22.05
2018-09-02T12:37:50.174Z,21.30
2018-09-02T12:40:19.066Z,22.19
2018-09-02T12:42:48.024Z,22.53
2018-09-02T12:45:16.989Z,22.18
2018-09-02T12:47:45.946Z,21.43
2018-09-02T12:50:14.817Z,22.58
2018-09-02T12:52:43.645Z,22.03
2018-09-02T12:55:12.609Z,21.97
2018-09-02T12:57:41.505Z,21.68
2018-09-02T13:00:10.439Z,21.89
2018-09-02T13:02:39.303Z,21.30
2018-09-02T13:05:08.063Z,21.55
2018-09-02T13:07:36.797Z,20.83
2018-09-02T13:10:06.183Z,20.48
2018-09-02T13:12:35.071Z,20.72
2018-09-02T13:15:03.935Z,20.47
2018-09-02T13:17:32.884Z,21.32
2018-09-02T13:20:01.674Z,21.11
2018-09-02T13:22:30.522Z,21.35
2018-09-02T13:24:59.461Z,21.03
2018-09-02T13:27:28.240Z,21.92
2018-09-02T13:29:57.019Z,21.03
2018-09-02T13:32:25.725Z,21.47
2018-09-02T13:34:54.498Z,20.59
2018-09-02T13:37:23.266Z,20.73
2018-09-02T13:39:52.763Z,21.01
2018-09-02T13:42:21.625Z,20.24
2018-09-02T13:44:50.441Z,20.34
2018-09-02T13:47:19.366Z,20.38
2018-09-02T13:49:48.134Z,21.31
2018-09-02T13:52:17.148Z,20.94
2018-09-02T13:54:46.177Z,21.25
2018-09-02T14:04:24.998Z,21.37
2018-09-02T14:06:53.793Z,21.35
2018-09-02T14:09:22.628Z,20.79
2018-09-02T14:11:51.505Z,20.17
2018-09-02T14:14:20.261Z,19.95
2018-09-02T14:16:49.050Z,20.91
2018-09-02T14:19:17.925Z,20.33
2018-09-02T14:21:46.766Z,21.00
2018-09-02T14:24:15.590Z,21.19
2018-09-02T14:26:44.404Z,20.57
2018-09-02T14:29:13.153Z,20.42
2018-09-02T14:31:42.040Z,21.06
2018-09-02T14:34:10.912Z,20.57
2018-09-02T14:36:39.710Z,21.64
2018-09-02T14:39:11.309Z,21.33
2018-09-02T14:41:40.030Z,21.11
2018-09-02T14:44:08.846Z,21.01
2018-09-02T14:46:38.258Z,21.49
2018-09-02T14:49:07.541Z,21.28
2018-09-02T14:51:36.514Z,20.62
2018-09-02T14:54:05.274Z,21.09
2018-09-02T14:56:34.102Z,21.49
2018-09-02T14:59:02.859Z,21.61
2018-09-02T15:01:31.671Z,21.15
2018-09-02T15:04:00.461Z,22.00
2018-09-02T15:06:29.382Z,22.21
2018-09-02T15:08:58.272Z,22.02
2018-09-02T15:11:27.140Z,22.36
2018-09-02T15:13:55.921Z,22.37
2018-09-02T15:16:24.929Z,22.41
2018-09-02T15:18:53.830Z,22.65
2018-09-02T15:21:22.669Z,22.48
2018-09-02T15:23:51.418Z,21.88
2018-09-02T15:26:20.238Z,22.06
2018-09-02T15:28:49.067Z,22.90
2018-09-02T15:31:17.918Z,22.62
2018-09-02T15:33:46.789Z,22.25
2018-09-02T15:36:15.642Z,22.29
2018-09-02T15:38:44.606Z,22.51
2018-09-02T15:41:13.463Z,23.20
2018-09-02T15:43:42.239Z,23.56
2018-09-02T15:46:11.117Z,23.45
2018-09-02T15:48:40.074Z,22.89
2018-09-02T15:51:08.813Z,23.72
2018-09-02T15:53:37.639Z,23.57
2018-09-02T15:56:06.817Z,24.67
2018-09-02T15:58:35.640Z,24.32
2018-09-02T16:01:04.581Z,25.04
2018-09-02T16:03:33.430Z,24.73
2018-09-02T16:06:02.266Z,24.73
2018-09-02T16:08:31.023Z,24.12
2018-09-02T16:10:59.694Z,24.69
2018-09-02T16:13:28.454Z,24.56
2018-09-02T16:15:57.574Z,25.37
2018-09-02T16:19:55.494Z,25.87
2018-09-02T16:22:24.648Z,26.23
2018-09-02T16:24:53.527Z,27.96
2018-09-02T16:27:25.563Z,28.04
2018-09-02T16:29:54.552Z,29.14
2018-09-02T16:32:23.294Z,28.67
2018-09-02T16:34:52.266Z,30.81
2018-09-02T16:37:21.250Z,31.55
2018-09-02T16:39:50.180Z,31.74
2018-09-02T16:42:18.905Z,32.32
2018-09-02T16:44:47.807Z,31.72
2018-09-02T16:47:16.718Z,31.12
2018-09-02T16:49:46.306Z,30.77
2018-09-02T16:52:15.311Z,31.25
2018-09-02T16:54:44.050Z,32.56
2018-09-02T16:57:12.918Z,32.47
2018-09-02T16:59:41.774Z,32.62
2018-09-02T17:02:10.705Z,32.07
2018-09-02T17:04:41.647Z,32.76
2018-09-02T17:07:10.468Z,32.83
2018-09-02T17:09:39.416Z,33.47
2018-09-02T17:12:08.396Z,33.55
2018-09-02T17:14:37.019Z,34.50
2018-09-02T17:17:05.885Z,34.39
2018-09-02T17:19:37.173Z,34.01
2018-09-02T17:22:06.209Z,34.88
2018-09-02T17:24:34.942Z,35.86
2018-09-02T17:27:04.056Z,35.18
2018-09-02T17:29:32.957Z,35.53
2018-09-02T17:32:03.750Z,34.75
2018-09-02T17:34:32.570Z,34.87
2018-09-02T17:37:01.422Z,35.46
2018-09-02T17:39:30.246Z,35.45
2018-09-02T17:41:59.024Z,35.49
2018-09-02T17:44:27.938Z,34.76
2018-09-02T17:46:56.755Z,35.00
2018-09-02T17:49:25.455Z,35.48
2018-09-02T17:51:54.327Z,34.86
2018-09-02T17:54:23.267Z,35.67
2018-09-02T17:56:52.110Z,35.72
2018-09-02T17:59:20.959Z,35.47
2018-09-02T18:01:50.639Z,35.38
2018-09-02T18:04:19.442Z,36.87
2018-09-02T18:06:48.248Z,36.29
2018-09-02T18:09:17.106Z,36.21
2018-09-02T18:11:45.896Z,36.20
2018-09-02T18:14:14.694Z,37.12
2018-09-02T18:16:43.488Z,36.50
2018-09-02T18:19:12.347Z,36.50
2018-09-02T18:21:41.072Z,36.81
2018-09-02T18:24:09.868Z,37.89
2018-09-02T18:26:38.694Z,37.71
2018-09-02T18:29:07.395Z,37.72
2018-09-02T18:31:36.229Z,38.66
2018-09-02T18:34:05.278Z,38.58
2018-09-02T18:36:34.168Z,37.47
2018-09-02T18:39:03.331Z,37.87
2018-09-02T18:41:32.206Z,38.43
2018-09-02T18:44:01.013Z,38.54
2018-09-02T18:46:29.873Z,38.98
2018-09-02T18:48:58.694Z,39.35
2018-09-02T18:51:27.545Z,38.99
2018-09-02T18:53:56.784Z,39.47
2018-09-02T18:56:25.628Z,39.04
2018-09-02T18:58:54.546Z,40.01
2018-09-02T19:01:23.418Z,39.45
2018-09-02T19:03:52.249Z,40.06
2018-09-02T19:06:21.087Z,39.63
2018-09-02T19:08:49.860Z,40.95
2018-09-02T19:11:18.702Z,40.72
2018-09-02T19:13:47.585Z,40.09
2018-09-02T19:16:16.623Z,41.05
2018-09-02T19:18:45.507Z,41.26
2018-09-02T19:21:14.271Z,41.13
2018-09-02T19:23:43.248Z,41.77
2018-09-02T19:26:11.890Z,41.49
2018-09-02T19:28:40.619Z,42.51
2018-09-02T19:31:09.401Z,41.60
2018-09-02T19:33:38.321Z,41.67
2018-09-02T19:36:07.218Z,41.56
2018-09-02T19:38:36.169Z,41.77
2018-09-02T19:41:05.049Z,42.55
2018-09-02T19:43:33.917Z,42.86
2018-09-02T19:46:02.723Z,41.84
2018-09-02T19:48:31.599Z,41.85
2018-09-02T19:51:00.475Z,42.54
2018-09-02T19:53:30.048Z,42.13
2018-09-02T19:55:58.839Z,42.05
2018-09-02T19:58:28.181Z,41.65
2018-09-02T20:00:57.007Z,42.66
2018-09-02T20:03:25.733Z,41.85
2018-09-02T20:05:54.479Z,42.67
2018-09-02T20:11:10.059Z,40.74
2018-09-02T20:13:38.951Z,41.16
2018-09-02T20:16:07.809Z,41.12
2018-09-02T20:18:36.955Z,41.67
2018-09-02T20:21:05.720Z,41.55
2018-09-02T20:23:34.575Z,41.45
2018-09-02T20:26:03.327Z,41.63
2018-09-02T20:28:32.247Z,41.16
2018-09-02T20:31:01.182Z,41.07
2018-09-02T20:33:30.012Z,41.29
2018-09-02T20:35:58.799Z,42.04
2018-09-02T20:38:27.487Z,41.09
2018-09-02T20:40:56.459Z,41.56
2018-09-02T20:43:25.298Z,41.99
2018-09-02T20:45:54.142Z,41.68
2018-09-02T20:48:22.905Z,42.73
2018-09-02T20:50:51.667Z,42.15
2018-09-02T20:53:20.467Z,42.92
2018-09-02T20:55:49.326Z,42.40
2018-09-02T20:58:18.287Z,42.22
2018-09-02T21:00:47.186Z,43.43
2018-09-02T21:03:15.922Z,42.47
2018-09-02T21:05:44.659Z,43.08
2018-09-02T21:08:13.307Z,44.04
2018-09-02T21:10:42.057Z,43.49
2018-09-02T21:13:10.766Z,44.45
2018-09-02T21:15:39.558Z,43.69
2018-09-02T21:18:08.423Z,44.68
2018-09-02T21:20:37.157Z,44.96
2018-09-02T21:23:05.855Z,44.01
2018-09-02T21:25:34.704Z,44.01
2018-09-02T21:28:03.464Z,44.92
2018-09-02T21:30:32.267Z,45.25
2018-09-02T21:33:01.017Z,44.67
2018-09-02T21:35:30.250Z,45.66
2018-09-02T21:37:59.988Z,45.19
2018-09-02T21:40:28.768Z,44.87
2018-09-02T21:42:57.561Z,45.83
2018-09-02T21:45:26.312Z,45.51
2018-09-02T21:47:55.040Z,44.65
2018-09-02T21:50:24.002Z,45.40
2018-09-02T21:52:52.944Z,45.10
2018-09-02T21:55:21.723Z,46.87
2018-09-02T21:57:50.480Z,46.05
2018-09-02T22:00:19.286Z,46.47
2018-09-02T22:02:48.013Z,46.48
2018-09-02T22:05:16.966Z,46.27
2018-09-02T22:07:45.759Z,46.56
2018-09-02T22:10:14.541Z,46.74
2018-09-02T22:12:43.356Z,46.76
2018-09-02T22:15:12.314Z,47.11
2018-09-02T22:17:41.123Z,46.70
2018-09-02T22:20:09.952Z,46.62
2018-09-02T22:22:38.704Z,46.79
2018-09-02T22:25:09.129Z,46.43
2018-09-02T22:27:37.985Z,46.53
2018-09-02T22:30:07.839Z,46.66
2018-09-02T22:32:36.599Z,46.12
2018-09-02T22:35:06.059Z,46.70
2018-09-02T22:37:34.951Z,46.31
2018-09-02T22:40:03.880Z,47.59
2018-09-02T22:42:32.682Z,46.94
2018-09-02T22:45:01.495Z,47.11
2018-09-02T22:47:30.280Z,46.67
2018-09-02T22:49:59.138Z,46.98
2018-09-02T22:52:27.963Z,47.05
2018-09-02T22:54:56.667Z,47.04
2018-09-02T22:57:25.452Z,46.72
2018-09-02T22:59:54.229Z,47.23
2018-09-02T23:02:23.024Z,47.35
2018-09-02T23:04:51.830Z,47.79
2018-09-02T23:07:20.596Z,47.36
2018-09-02T23:09:49.302Z,47.57
2018-09-02T23:12:18.176Z,47.31
2018-09-02T23:14:46.898Z,47.19
2018-09-02T23:17:15.601Z,47.44
2018-09-02T23:19:44.676Z,47.83
2018-09-02T23:22:13.530Z,48.02
2018-09-02T23:24:42.366Z,48.46
2018-09-02T23:27:11.153Z,47.91
2018-09-02T23:29:39.979Z,47.88
2018-09-02T23:32:08.763Z,47.67
2018-09-02T23:34:37.411Z,48.35
2018-09-02T23:37:06.242Z,48.06
2018-09-02T23:39:35.035Z,48.08
2018-09-02T23:42:03.849Z,48.39
2018-09-02T23:44:32.574Z,48.49
2018-09-02T23:47:01.364Z,48.46
2018-09-02T23:49:30.142Z,48.57
2018-09-02T23:51:58.863Z,48.98
2018-09-02T23:54:27.578Z,48.33
2018-09-02T23:56:56.479Z,48.25
2018-09-02T23:59:25.219Z,48.57
