createdAt,value
2023-02-11T00:01:16.207Z,66.40
2023-02-11T00:03:42.902Z,66.60
2023-02-11T00:06:11.456Z,66.50
2023-02-11T00:08:39.056Z,66.50
2023-02-11T00:11:05.962Z,66.40
2023-02-11T00:13:32.671Z,66.50
2023-02-11T00:15:59.596Z,66.60
2023-02-11T00:18:26.385Z,66.60
2023-02-11T00:20:53.025Z,66.70
2023-02-11T00:23:19.624Z,66.70
2023-02-11T00:25:46.304Z,66.70
2023-02-11T00:28:13.154Z,66.70
2023-02-11T00:30:40.113Z,66.70
2023-02-11T00:33:06.918Z,66.60
2023-02-11T00:35:33.558Z,66.60
2023-02-11T00:38:00.236Z,66.60
2023-02-11T00:40:26.893Z,66.60
2023-02-11T00:42:53.512Z,66.60
2023-02-11T00:45:21.266Z,66.50
2023-02-11T00:47:48.282Z,66.50
2023-02-11T00:50:15.034Z,66.50
2023-02-11T00:52:41.681Z,66.50
2023-02-11T00:55:09.052Z,66.50
2023-02-11T00:57:35.811Z,66.60
2023-02-11T01:00:03.425Z,66.60
2023-02-11T01:02:30.054Z,66.70
2023-02-11T01:04:56.803Z,66.70
2023-02-11T01:07:23.415Z,66.70
2023-02-11T01:09:50.456Z,66.70
2023-02-11T01:12:17.129Z,66.70
2023-02-11T01:14:43.900Z,66.60
2023-02-11T01:17:10.844Z,66.60
2023-02-11T01:19:38.230Z,66.70
2023-02-11T01:22:05.694Z,66.70
2023-02-11T01:24:32.322Z,66.70
2023-02-11T01:26:59.004Z,66.60
2023-02-11T01:29:25.679Z,66.50
2023-02-11T01:31:52.483Z,66.50
2023-02-11T01:34:19.231Z,66.50
2023-02-11T01:36:45.897Z,66.50
2023-02-11T01:39:12.600Z,66.40
2023-02-11T01:41:39.307Z,66.50
2023-02-11T01:44:26.632Z,66.40
2023-02-11T01:46:53.838Z,66.40
2023-02-11T01:49:55.955Z,66.20
2023-02-11T01:52:32.036Z,66.20
2023-02-11T01:55:23.953Z,66.00
2023-02-11T01:57:58.381Z,66.00
2023-02-11T02:00:36.158Z,65.90
2023-02-11T02:03:14.662Z,65.80
2023-02-11T02:05:53.339Z,65.70
2023-02-11T02:08:30.969Z,65.70
2023-02-11T02:11:00.862Z,65.80
2023-02-11T02:13:30.443Z,65.70
2023-02-11T02:15:59.975Z,65.70
2023-02-11T02:18:32.643Z,65.70
2023-02-11T02:21:41.429Z,65.70
2023-02-11T02:24:36.220Z,65.80
2023-02-11T02:27:18.693Z,65.90
2023-02-11T02:30:22.014Z,65.90
2023-02-11T02:33:13.278Z,65.80
2023-02-11T02:36:12.825Z,65.70
2023-02-11T02:38:57.456Z,65.50
2023-02-11T02:41:29.649Z,65.40
2023-02-11T02:43:56.618Z,65.40
2023-02-11T02:46:26.367Z,65.40
2023-02-11T02:48:54.024Z,65.40
2023-02-11T02:51:52.605Z,65.30
2023-02-11T02:54:22.031Z,65.40
2023-02-11T02:57:10.170Z,65.30
2023-02-11T02:59:59.570Z,65.30
2023-02-11T03:02:57.045Z,65.30
2023-02-11T03:05:48.038Z,65.30
2023-02-11T03:08:45.130Z,65.20
2023-02-11T03:11:14.305Z,65.20
2023-02-11T03:13:42.655Z,65.10
2023-02-11T03:16:14.824Z,65.00
2023-02-11T03:18:46.573Z,65.00
2023-02-11T03:21:16.160Z,64.90
2023-02-11T03:23:56.427Z,64.90
2023-02-11T03:26:31.497Z,64.90
2023-02-11T03:29:00.975Z,64.80
2023-02-11T03:31:55.652Z,64.80
2023-02-11T03:34:33.392Z,64.70
2023-02-11T03:37:11.728Z,64.70
2023-02-11T03:39:42.888Z,64.70
2023-02-11T03:42:12.789Z,64.60
2023-02-11T03:44:49.339Z,64.60
2023-02-11T03:47:20.211Z,64.50
2023-02-11T03:49:49.537Z,64.40
2023-02-11T03:52:18.399Z,64.40
2023-02-11T03:54:48.182Z,64.40
2023-02-11T03:57:14.917Z,64.40
2023-02-11T03:59:57.147Z,64.30
2023-02-11T04:02:27.999Z,64.30
2023-02-11T04:04:54.961Z,64.20
2023-02-11T04:07:21.722Z,64.10
2023-02-11T04:09:48.752Z,64.00
2023-02-11T04:12:15.412Z,63.90
2023-02-11T04:14:42.029Z,63.80
2023-02-11T04:17:08.684Z,63.80
2023-02-11T04:19:35.606Z,63.80
2023-02-11T04:22:02.427Z,63.70
2023-02-11T04:24:29.108Z,63.70
2023-02-11T04:26:55.820Z,63.60
2023-02-11T04:29:22.521Z,63.60
2023-02-11T04:31:49.682Z,63.50
2023-02-11T04:34:16.337Z,63.50
2023-02-11T04:36:42.980Z,63.40
2023-02-11T04:39:09.627Z,63.40
2023-02-11T04:41:36.330Z,63.40
2023-02-11T04:44:03.002Z,63.40
2023-02-11T04:46:29.795Z,63.40
2023-02-11T04:48:57.334Z,63.40
2023-02-11T04:51:24.374Z,63.40
2023-02-11T04:53:51.038Z,63.30
2023-02-11T04:56:17.711Z,63.30
2023-02-11T04:58:44.364Z,63.30
2023-02-11T05:01:13.844Z,63.20
2023-02-11T05:03:41.493Z,63.20
2023-02-11T05:06:10.101Z,63.10
2023-02-11T05:08:36.809Z,63.00
2023-02-11T05:11:03.918Z,63.00
2023-02-11T05:13:31.117Z,63.00
2023-02-11T05:15:58.113Z,63.00
2023-02-11T05:18:24.905Z,62.90
2023-02-11T05:20:51.609Z,62.90
2023-02-11T05:23:18.235Z,62.90
2023-02-11T05:25:44.845Z,62.90
2023-02-11T05:28:11.540Z,63.00
2023-02-11T05:30:38.255Z,63.00
2023-02-11T05:33:05.014Z,63.00
2023-02-11T05:35:31.886Z,62.90
2023-02-11T05:37:58.510Z,62.90
2023-02-11T05:40:25.142Z,62.90
2023-02-11T05:42:51.752Z,63.00
2023-02-11T05:45:18.527Z,62.90
2023-02-11T05:47:45.174Z,62.90
2023-02-11T05:50:11.840Z,63.00
2023-02-11T05:52:38.598Z,63.00
2023-02-11T05:55:05.911Z,62.90
2023-02-11T05:57:32.647Z,62.90
2023-02-11T05:59:59.362Z,62.90
2023-02-11T06:02:26.150Z,62.90
2023-02-11T06:04:52.838Z,62.90
2023-02-11T06:07:19.757Z,62.80
2023-02-11T06:09:46.456Z,62.80
2023-02-11T06:12:13.142Z,62.80
2023-02-11T06:14:39.831Z,62.70
2023-02-11T06:17:06.513Z,62.60
2023-02-11T06:19:33.422Z,62.60
2023-02-11T06:22:00.304Z,62.50
2023-02-11T06:24:50.981Z,62.50
2023-02-11T06:27:13.595Z,62.40
2023-02-11T06:29:40.220Z,62.40
2023-02-11T06:32:08.661Z,62.40
2023-02-11T06:34:38.602Z,62.40
2023-02-11T06:37:05.622Z,62.50
2023-02-11T06:39:32.421Z,62.40
2023-02-11T06:41:59.194Z,62.40
2023-02-11T06:44:25.840Z,62.30
2023-02-11T06:46:52.531Z,62.30
2023-02-11T06:49:19.150Z,62.30
2023-02-11T06:51:45.824Z,62.20
2023-02-11T06:54:13.059Z,62.20
2023-02-11T06:56:41.312Z,62.20
2023-02-11T06:59:08.235Z,62.20
2023-02-11T07:01:34.916Z,62.20
2023-02-11T07:04:01.585Z,62.10
2023-02-11T07:06:28.443Z,62.00
2023-02-11T07:08:56.414Z,62.00
2023-02-11T07:11:26.314Z,61.90
2023-02-11T07:13:55.380Z,61.90
2023-02-11T07:16:22.652Z,61.80
2023-02-11T07:18:49.738Z,61.80
2023-02-11T07:21:19.397Z,61.70
2023-02-11T07:23:46.977Z,61.60
2023-02-11T07:26:16.576Z,61.50
2023-02-11T07:28:43.877Z,61.30
2023-02-11T07:31:13.663Z,61.20
2023-02-11T07:33:41.086Z,61.20
2023-02-11T07:36:10.072Z,61.10
2023-02-11T07:38:37.690Z,61.00
2023-02-11T07:41:10.168Z,60.90
2023-02-11T07:43:39.036Z,60.80
2023-02-11T07:46:08.396Z,60.70
2023-02-11T07:48:35.137Z,60.60
2023-02-11T07:51:17.910Z,60.60
2023-02-11T07:53:45.325Z,60.40
2023-02-11T07:56:13.783Z,60.40
2023-02-11T07:58:42.172Z,60.40
2023-02-11T08:01:15.169Z,60.30
2023-02-11T08:03:42.840Z,60.30
2023-02-11T08:06:15.607Z,60.30
2023-02-11T08:08:43.196Z,60.10
2023-02-11T08:11:12.654Z,60.00
2023-02-11T08:13:39.482Z,59.90
2023-02-11T08:16:07.081Z,59.80
2023-02-11T08:18:35.141Z,59.70
2023-02-11T08:21:09.327Z,59.70
2023-02-11T08:23:38.028Z,59.50
2023-02-11T08:26:09.771Z,59.50
2023-02-11T08:28:37.591Z,59.50
2023-02-11T08:31:09.310Z,59.50
2023-02-11T08:33:36.349Z,59.40
2023-02-11T08:36:12.281Z,59.40
2023-02-11T08:38:39.374Z,59.70
2023-02-11T08:41:06.778Z,59.60
2023-02-11T08:43:34.085Z,59.20
2023-02-11T08:46:02.335Z,59.00
2023-02-11T08:48:29.959Z,59.00
2023-02-11T08:50:56.762Z,59.00
2023-02-11T08:53:23.683Z,59.00
2023-02-11T08:55:55.117Z,59.00
2023-02-11T08:58:22.683Z,59.00
2023-02-11T09:00:50.245Z,59.00
2023-02-11T09:03:17.934Z,58.90
2023-02-11T09:05:47.682Z,58.80
2023-02-11T09:08:14.639Z,58.70
2023-02-11T09:10:41.594Z,58.60
2023-02-11T09:13:08.631Z,58.30
2023-02-11T09:15:35.659Z,58.20
2023-02-11T09:18:03.661Z,58.00
2023-02-11T09:20:30.497Z,57.80
2023-02-11T09:22:58.809Z,57.60
2023-02-11T09:25:26.070Z,57.20
2023-02-11T09:27:53.767Z,57.00
2023-02-11T09:30:21.001Z,56.80
2023-02-11T09:32:47.802Z,56.60
2023-02-11T09:35:14.471Z,56.40
2023-02-11T09:37:41.158Z,56.30
2023-02-11T09:40:08.498Z,56.10
2023-02-11T09:42:53.623Z,56.00
2023-02-11T09:45:24.251Z,55.70
2023-02-11T09:48:06.254Z,55.60
2023-02-11T09:50:36.279Z,55.20
2023-02-11T09:53:16.704Z,55.20
2023-02-11T09:55:46.935Z,55.10
2023-02-11T09:58:16.271Z,54.80
2023-02-11T10:00:52.904Z,54.60
2023-02-11T10:03:42.744Z,54.50
2023-02-11T10:06:21.764Z,54.10
2023-02-11T10:09:09.642Z,53.90
2023-02-11T10:12:09.178Z,54.00
2023-02-11T10:14:41.789Z,54.00
2023-02-11T10:17:37.680Z,54.20
2023-02-11T10:20:28.922Z,54.20
2023-02-11T10:22:59.200Z,54.30
2023-02-11T10:25:38.332Z,54.30
2023-02-11T10:28:19.999Z,54.30
2023-02-11T10:30:59.420Z,54.10
2023-02-11T10:33:36.779Z,53.90
2023-02-11T10:36:04.971Z,53.80
2023-02-11T10:38:33.753Z,53.40
2023-02-11T10:41:00.466Z,53.20
2023-02-11T10:43:30.739Z,52.90
2023-02-11T10:45:58.764Z,52.60
2023-02-11T10:48:40.775Z,52.50
2023-02-11T10:51:14.652Z,52.20
2023-02-11T10:53:41.518Z,51.70
2023-02-11T10:56:11.269Z,51.70
2023-02-11T10:58:45.598Z,51.40
2023-02-11T11:01:23.960Z,50.90
2023-02-11T11:03:52.806Z,51.00
2023-02-11T11:06:33.561Z,50.80
2023-02-11T11:09:01.054Z,50.60
2023-02-11T11:11:28.006Z,50.80
2023-02-11T11:13:59.798Z,50.80
2023-02-11T11:16:29.326Z,50.80
2023-02-11T11:19:08.106Z,50.60
2023-02-11T11:21:50.179Z,50.90
2023-02-11T11:24:21.784Z,51.10
2023-02-11T11:26:54.426Z,51.10
2023-02-11T11:29:28.655Z,51.20
2023-02-11T11:31:59.336Z,51.30
2023-02-11T11:34:38.140Z,51.40
2023-02-11T11:37:31.975Z,51.30
2023-02-11T11:40:23.878Z,51.30
2023-02-11T11:43:12.423Z,51.30
2023-02-11T11:45:39.284Z,51.30
2023-02-11T11:48:32.728Z,51.60
2023-02-11T11:51:05.753Z,51.50
2023-02-11T11:54:03.256Z,51.70
2023-02-11T11:56:33.742Z,51.70
2023-02-11T11:59:02.387Z,51.70
2023-02-11T12:01:47.227Z,51.80
2023-02-11T12:04:27.477Z,51.70
2023-02-11T12:07:00.560Z,51.80
2023-02-11T12:09:44.068Z,51.90
2023-02-11T12:12:32.600Z,51.80
2023-02-11T12:15:23.113Z,51.80
2023-02-11T12:17:59.941Z,51.90
2023-02-11T12:20:51.280Z,52.00
2023-02-11T12:23:33.170Z,51.90
2023-02-11T12:26:19.497Z,51.90
2023-02-11T12:29:04.757Z,51.90
2023-02-11T12:32:10.922Z,51.90
2023-02-11T12:35:12.951Z,51.80
2023-02-11T12:38:08.230Z,52.00
2023-02-11T12:40:46.682Z,51.90
2023-02-11T12:43:29.406Z,51.80
2023-02-11T12:46:17.607Z,51.80
2023-02-11T12:49:23.739Z,52.00
2023-02-11T12:52:00.851Z,51.90
2023-02-11T12:54:47.559Z,51.80
2023-02-11T12:57:21.465Z,51.80
2023-02-11T13:00:07.154Z,52.00
2023-02-11T13:03:06.682Z,52.00
2023-02-11T13:05:56.904Z,52.00
2023-02-11T13:08:33.431Z,51.90
2023-02-11T13:11:14.233Z,52.00
2023-02-11T13:13:49.653Z,52.10
2023-02-11T13:16:35.183Z,52.10
2023-02-11T13:19:14.157Z,52.20
2023-02-11T13:22:05.626Z,52.20
2023-02-11T13:24:51.078Z,52.20
2023-02-11T13:27:45.445Z,52.20
2023-02-11T13:30:30.476Z,52.20
2023-02-11T13:32:57.110Z,52.30
2023-02-11T13:35:36.619Z,52.40
2023-02-11T13:38:16.366Z,52.20
2023-02-11T13:40:43.864Z,52.30
2023-02-11T13:43:25.486Z,52.40
2023-02-11T13:45:57.390Z,52.30
2023-02-11T13:48:58.598Z,52.50
2023-02-11T13:51:40.354Z,52.50
2023-02-11T13:54:08.181Z,52.60
2023-02-11T13:56:40.586Z,52.70
2023-02-11T13:59:33.332Z,52.60
2023-02-11T14:02:18.603Z,52.70
2023-02-11T14:05:45.762Z,52.80
2023-02-11T14:08:31.301Z,52.70
2023-02-11T14:11:14.308Z,52.80
2023-02-11T14:13:47.152Z,52.70
2023-02-11T14:16:36.312Z,52.70
2023-02-11T14:19:06.044Z,52.70
2023-02-11T14:21:36.631Z,52.70
2023-02-11T14:24:04.826Z,52.80
2023-02-11T14:26:48.434Z,52.80
2023-02-11T14:29:28.754Z,52.80
2023-02-11T14:32:06.129Z,53.00
2023-02-11T14:34:54.506Z,53.10
2023-02-11T14:37:51.176Z,53.20
2023-02-11T14:40:36.567Z,53.30
2023-02-11T14:43:29.635Z,53.40
2023-02-11T14:45:58.346Z,53.50
2023-02-11T14:48:37.100Z,53.60
2023-02-11T14:51:07.092Z,53.70
2023-02-11T14:53:35.010Z,53.80
2023-02-11T14:56:01.654Z,53.90
2023-02-11T14:58:32.510Z,53.90
2023-02-11T15:01:22.852Z,54.00
2023-02-11T15:03:49.962Z,54.20
2023-02-11T15:06:32.188Z,54.20
2023-02-11T15:09:03.982Z,54.30
2023-02-11T15:11:40.476Z,54.40
2023-02-11T15:14:10.997Z,54.50
2023-02-11T15:16:43.971Z,54.60
2023-02-11T15:19:24.470Z,54.70
2023-02-11T15:21:52.841Z,54.80
2023-02-11T15:24:30.793Z,54.90
2023-02-11T15:27:03.139Z,55.00
2023-02-11T15:29:42.019Z,55.10
2023-02-11T15:32:23.010Z,55.10
2023-02-11T15:34:53.591Z,55.30
2023-02-11T15:37:26.568Z,55.40
2023-02-11T15:39:54.602Z,55.50
2023-02-11T15:42:34.066Z,55.50
2023-02-11T15:45:38.793Z,55.60
2023-02-11T15:48:14.768Z,55.70
2023-02-11T15:50:43.469Z,55.80
2023-02-11T15:53:37.959Z,55.90
2023-02-11T15:56:13.840Z,56.00
2023-02-11T15:58:42.465Z,56.10
2023-02-11T16:01:10.416Z,56.10
2023-02-11T16:03:37.418Z,56.20
2023-02-11T16:06:25.105Z,56.30
2023-02-11T16:09:12.637Z,56.40
2023-02-11T16:11:48.224Z,56.40
2023-02-11T16:14:34.495Z,56.50
2023-02-11T16:17:06.319Z,56.60
2023-02-11T16:19:34.700Z,56.70
2023-02-11T16:22:08.389Z,56.70
2023-02-11T16:24:37.168Z,56.90
2023-02-11T16:27:07.651Z,56.90
2023-02-11T16:29:37.015Z,56.90
2023-02-11T16:32:16.383Z,57.00
2023-02-11T16:34:43.522Z,57.00
2023-02-11T16:37:10.550Z,57.00
2023-02-11T16:39:37.319Z,57.10
2023-02-11T16:42:07.622Z,57.10
2023-02-11T16:44:34.850Z,57.20
2023-02-11T16:47:03.286Z,57.20
2023-02-11T16:49:34.167Z,57.30
2023-02-11T16:52:05.236Z,57.30
2023-02-11T16:54:32.013Z,57.30
2023-02-11T16:56:59.109Z,57.40
2023-02-11T16:59:25.790Z,57.40
2023-02-11T17:01:53.642Z,57.40
2023-02-11T17:04:24.445Z,57.40
2023-02-11T17:06:51.397Z,57.40
2023-02-11T17:09:30.130Z,57.40
2023-02-11T17:11:57.382Z,57.40
2023-02-11T17:14:24.128Z,57.40
2023-02-11T17:16:51.023Z,57.50
2023-02-11T17:19:20.883Z,57.60
2023-02-11T17:21:50.592Z,57.70
2023-02-11T17:24:17.756Z,57.90
2023-02-11T17:26:45.323Z,57.90
2023-02-11T17:29:17.299Z,58.00
2023-02-11T17:31:44.424Z,58.20
2023-02-11T17:34:11.599Z,58.20
2023-02-11T17:36:38.445Z,58.30
2023-02-11T17:39:08.088Z,58.30
2023-02-11T17:41:37.012Z,58.40
2023-02-11T17:44:04.072Z,58.30
2023-02-11T17:46:32.086Z,58.20
2023-02-11T17:48:59.576Z,58.20
2023-02-11T17:51:32.561Z,58.20
2023-02-11T17:54:01.724Z,58.20
2023-02-11T17:56:30.791Z,58.10
2023-02-11T17:58:57.531Z,58.10
2023-02-11T18:01:27.996Z,58.10
2023-02-11T18:03:54.811Z,58.20
2023-02-11T18:06:21.945Z,58.30
2023-02-11T18:08:49.094Z,58.50
2023-02-11T18:11:16.622Z,58.70
2023-02-11T18:13:45.210Z,58.80
2023-02-11T18:16:15.643Z,58.90
2023-02-11T18:18:43.682Z,59.00
2023-02-11T18:21:17.989Z,59.10
2023-02-11T18:23:45.319Z,59.30
2023-02-11T18:26:14.523Z,59.40
2023-02-11T18:28:44.518Z,59.60
2023-02-11T18:31:13.000Z,59.70
2023-02-11T18:33:40.971Z,59.90
2023-02-11T18:36:10.053Z,60.10
2023-02-11T18:38:37.149Z,60.30
2023-02-11T18:41:04.465Z,60.30
2023-02-11T18:43:33.561Z,60.50
2023-02-11T18:46:01.697Z,60.60
2023-02-11T18:48:28.488Z,60.70
2023-02-11T18:50:55.992Z,60.80
2023-02-11T18:53:23.293Z,60.90
2023-02-11T18:55:50.467Z,61.00
2023-02-11T18:58:17.834Z,61.10
2023-02-11T19:00:46.722Z,61.20
2023-02-11T19:03:13.980Z,61.30
2023-02-11T19:05:47.708Z,61.30
2023-02-11T19:08:14.959Z,61.50
2023-02-11T19:10:46.433Z,61.50
2023-02-11T19:13:14.259Z,61.60
2023-02-11T19:15:42.698Z,61.70
2023-02-11T19:18:10.553Z,61.80
2023-02-11T19:20:42.197Z,61.90
2023-02-11T19:23:09.374Z,62.10
2023-02-11T19:25:36.233Z,62.10
2023-02-11T19:28:03.486Z,62.20
2023-02-11T19:30:30.547Z,62.20
2023-02-11T19:32:57.715Z,62.30
2023-02-11T19:35:25.639Z,62.40
2023-02-11T19:37:52.363Z,62.40
2023-02-11T19:40:21.168Z,62.40
2023-02-11T19:42:47.876Z,62.50
2023-02-11T19:45:14.562Z,62.60
2023-02-11T19:47:41.328Z,62.70
2023-02-11T19:50:09.185Z,62.80
2023-02-11T19:52:38.486Z,62.90
2023-02-11T19:55:05.511Z,63.00
2023-02-11T19:57:32.138Z,62.90
2023-02-11T19:59:58.808Z,63.00
2023-02-11T20:02:25.581Z,63.00
2023-02-11T20:04:52.272Z,63.10
2023-02-11T20:07:18.988Z,63.10
2023-02-11T20:09:45.611Z,63.10
2023-02-11T20:12:12.398Z,63.20
2023-02-11T20:14:39.292Z,63.30
2023-02-11T20:17:05.967Z,63.30
2023-02-11T20:19:32.768Z,63.40
2023-02-11T20:21:59.577Z,63.40
2023-02-11T20:24:26.352Z,63.50
2023-02-11T20:26:56.520Z,63.60
2023-02-11T20:29:24.114Z,63.60
2023-02-11T20:31:50.981Z,63.80
2023-02-11T20:34:18.040Z,63.80
2023-02-11T20:36:51.986Z,63.80
2023-02-11T20:39:21.699Z,63.90
2023-02-11T20:41:49.697Z,64.00
2023-02-11T20:44:16.697Z,64.00
2023-02-11T20:46:48.419Z,64.10
2023-02-11T20:49:18.724Z,64.40
2023-02-11T20:51:45.881Z,64.50
2023-02-11T20:54:14.834Z,64.50
2023-02-11T20:56:41.696Z,64.70
2023-02-11T20:59:09.097Z,64.70
2023-02-11T21:01:40.610Z,64.70
2023-02-11T21:04:11.914Z,64.80
2023-02-11T21:06:41.667Z,64.90
2023-02-11T21:09:10.866Z,64.90
2023-02-11T21:11:37.621Z,65.00
2023-02-11T21:14:04.840Z,65.10
2023-02-11T21:16:32.087Z,65.20
2023-02-11T21:18:58.852Z,65.30
2023-02-11T21:21:25.497Z,65.30
2023-02-11T21:23:52.171Z,65.40
2023-02-11T21:26:18.938Z,65.40
2023-02-11T21:28:45.567Z,65.40
2023-02-11T21:31:20.873Z,65.50
2023-02-11T21:33:48.711Z,65.60
2023-02-11T21:36:15.375Z,65.50
2023-02-11T21:38:42.230Z,65.50
2023-02-11T21:41:08.992Z,65.50
2023-02-11T21:43:35.687Z,65.50
2023-02-11T21:46:08.101Z,65.50
2023-02-11T21:48:34.994Z,65.60
2023-02-11T21:51:05.658Z,65.50
2023-02-11T21:53:32.567Z,65.60
2023-02-11T21:56:18.426Z,65.60
2023-02-11T21:58:46.083Z,65.60
2023-02-11T22:01:14.159Z,65.60
2023-02-11T22:03:41.178Z,65.60
2023-02-11T22:06:10.416Z,65.60
2023-02-11T22:08:37.848Z,65.70
2023-02-11T22:11:06.266Z,65.70
2023-02-11T22:13:33.681Z,65.70
2023-02-11T22:16:02.236Z,65.70
2023-02-11T22:18:32.462Z,65.80
2023-02-11T22:21:01.159Z,65.80
2023-02-11T22:23:28.757Z,65.90
2023-02-11T22:25:56.238Z,66.00
2023-02-11T22:28:23.418Z,66.00
2023-02-11T22:30:57.566Z,66.10
2023-02-11T22:33:25.595Z,66.30
2023-02-11T22:36:03.755Z,66.30
2023-02-11T22:38:31.195Z,66.50
2023-02-11T22:40:58.991Z,66.40
2023-02-11T22:43:25.672Z,66.40
2023-02-11T22:45:52.552Z,66.40
2023-02-11T22:48:22.090Z,66.40
2023-02-11T22:50:49.670Z,66.50
2023-02-11T22:53:16.312Z,66.50
2023-02-11T22:55:42.956Z,66.60
2023-02-11T22:58:09.862Z,66.80
2023-02-11T23:00:39.307Z,66.80
2023-02-11T23:03:07.436Z,66.90
2023-02-11T23:05:39.306Z,67.00
2023-02-11T23:08:07.749Z,67.10
2023-02-11T23:10:36.359Z,66.90
2023-02-11T23:13:04.441Z,67.00
2023-02-11T23:15:31.695Z,67.10
2023-02-11T23:17:58.446Z,67.10
2023-02-11T23:20:25.428Z,67.20
2023-02-11T23:22:52.090Z,67.20
2023-02-11T23:25:18.747Z,67.30
2023-02-11T23:27:45.369Z,67.40
2023-02-11T23:30:12.546Z,67.40
2023-02-11T23:32:39.575Z,67.40
2023-02-11T23:35:06.400Z,67.50
2023-02-11T23:37:33.105Z,67.50
2023-02-11T23:39:59.747Z,67.50
2023-02-11T23:42:26.427Z,67.50
2023-02-11T23:44:53.031Z,67.50
2023-02-11T23:47:19.802Z,67.60
2023-02-11T23:49:46.417Z,67.60
2023-02-11T23:52:13.575Z,67.70
2023-02-11T23:54:40.286Z,67.70
2023-02-11T23:57:06.910Z,67.70
2023-02-11T23:59:33.510Z,67.70
