createdAt,value
2022-12-10T00:01:50.493Z,38.38
2022-12-10T00:04:18.072Z,37.80
2022-12-10T00:06:45.212Z,40.80
2022-12-10T00:09:17.125Z,39.90
2022-12-10T00:11:44.116Z,37.60
2022-12-10T00:14:13.925Z,40.58
2022-12-10T00:16:44.209Z,37.45
2022-12-10T00:19:11.509Z,44.05
2022-12-10T00:21:41.485Z,42.80
2022-12-10T00:24:08.945Z,41.95
2022-12-10T00:26:37.532Z,38.90
2022-12-10T00:29:07.449Z,46.80
2022-12-10T00:31:36.607Z,42.70
2022-12-10T00:34:06.055Z,43.33
2022-12-10T00:36:36.495Z,39.83
2022-12-10T00:39:04.577Z,44.67
2022-12-10T00:41:31.478Z,42.80
2022-12-10T00:43:59.189Z,41.15
2022-12-10T00:46:26.113Z,36.25
2022-12-10T00:48:53.110Z,35.97
2022-12-10T00:51:22.302Z,45.33
2022-12-10T00:53:51.221Z,43.63
2022-12-10T00:56:21.192Z,43.33
2022-12-10T00:59:01.121Z,44.13
2022-12-10T01:01:42.209Z,41.75
2022-12-10T01:04:16.248Z,46.28
2022-12-10T01:06:57.342Z,42.08
2022-12-10T01:09:45.028Z,38.55
2022-12-10T01:12:12.135Z,37.00
2022-12-10T01:14:39.100Z,37.42
2022-12-10T01:17:10.461Z,36.47
2022-12-10T01:19:49.846Z,37.05
2022-12-10T01:22:16.834Z,41.53
2022-12-10T01:24:58.243Z,37.42
2022-12-10T01:27:28.071Z,41.10
2022-12-10T01:29:56.394Z,41.70
2022-12-10T01:32:23.319Z,41.13
2022-12-10T01:34:50.116Z,44.20
2022-12-10T01:37:17.208Z,36.92
2022-12-10T01:39:44.099Z,37.35
2022-12-10T01:42:13.729Z,34.63
2022-12-10T01:44:43.476Z,37.40
2022-12-10T01:47:10.271Z,40.08
2022-12-10T01:49:39.981Z,35.60
2022-12-10T01:52:09.100Z,31.58
2022-12-10T01:54:42.098Z,35.90
2022-12-10T01:57:12.473Z,31.63
2022-12-10T01:59:40.457Z,31.98
2022-12-10T02:02:27.183Z,35.90
2022-12-10T02:05:21.335Z,32.65
2022-12-10T02:08:14.670Z,33.42
2022-12-10T02:11:15.473Z,34.83
2022-12-10T02:13:50.795Z,36.42
2022-12-10T02:16:41.997Z,38.10
2022-12-10T02:19:29.560Z,34.03
2022-12-10T02:21:59.492Z,36.47
2022-12-10T02:24:30.420Z,37.55
2022-12-10T02:27:26.237Z,30.00
2022-12-10T02:29:53.442Z,36.72
2022-12-10T02:32:28.050Z,35.30
2022-12-10T02:35:06.223Z,39.95
2022-12-10T02:37:39.259Z,37.30
2022-12-10T02:40:10.605Z,41.80
2022-12-10T02:42:44.050Z,33.65
2022-12-10T02:45:11.457Z,35.08
2022-12-10T02:47:40.386Z,34.90
2022-12-10T02:50:09.181Z,43.33
2022-12-10T02:52:36.105Z,34.78
2022-12-10T03:01:24.747Z,40.08
2022-12-10T03:04:01.130Z,32.63
2022-12-10T03:06:32.859Z,33.63
2022-12-10T03:09:03.645Z,29.65
2022-12-10T03:11:30.751Z,35.42
2022-12-10T03:14:14.446Z,31.92
2022-12-10T03:16:47.569Z,35.30
2022-12-10T03:19:24.179Z,43.47
2022-12-10T03:21:51.884Z,39.63
2022-12-10T03:24:19.612Z,43.80
2022-12-10T03:26:49.199Z,39.17
2022-12-10T03:29:19.322Z,38.10
2022-12-10T03:31:46.545Z,44.17
2022-12-10T03:34:14.102Z,41.20
2022-12-10T03:36:42.257Z,41.22
2022-12-10T03:39:12.472Z,46.17
2022-12-10T03:41:39.354Z,41.03
2022-12-10T03:44:06.409Z,44.20
2022-12-10T03:46:33.453Z,42.30
2022-12-10T03:49:01.721Z,49.65
2022-12-10T03:51:28.832Z,46.20
2022-12-10T03:53:55.772Z,44.10
2022-12-10T03:56:23.037Z,47.25
2022-12-10T03:58:50.070Z,43.50
2022-12-10T04:01:16.979Z,45.35
2022-12-10T04:07:11.940Z,34.85
2022-12-10T04:09:44.060Z,41.40
2022-12-10T04:12:10.925Z,44.10
2022-12-10T04:14:56.750Z,42.22
2022-12-10T04:17:58.483Z,40.53
2022-12-10T04:20:47.478Z,39.95
2022-12-10T04:23:37.389Z,44.80
2022-12-10T04:26:22.851Z,43.10
2022-12-10T04:28:49.603Z,48.58
2022-12-10T04:31:16.333Z,45.60
2022-12-10T04:33:43.132Z,48.80
2022-12-10T04:36:10.097Z,42.42
2022-12-10T04:38:37.158Z,44.28
2022-12-10T04:41:03.899Z,39.28
2022-12-10T04:43:31.611Z,36.88
2022-12-10T04:45:58.589Z,35.72
2022-12-10T04:48:25.514Z,44.97
2022-12-10T04:50:52.384Z,45.13
2022-12-10T04:53:19.246Z,42.30
2022-12-10T04:55:46.202Z,46.55
2022-12-10T04:58:13.020Z,46.03
2022-12-10T05:26:43.250Z,43.25
2022-12-10T05:32:12.605Z,44.28
2022-12-10T05:41:34.993Z,49.45
2022-12-10T07:09:57.432Z,56.15
2022-12-10T07:13:08.455Z,59.92
2022-12-10T07:15:35.288Z,51.83
2022-12-10T07:18:53.073Z,56.03
2022-12-10T07:21:42.957Z,58.22
2022-12-10T07:35:02.884Z,59.70
2022-12-10T07:37:29.934Z,69.53
2022-12-10T07:43:48.957Z,69.10
2022-12-10T07:46:17.857Z,67.30
2022-12-10T07:48:46.075Z,67.05
2022-12-10T07:51:14.352Z,72.40
2022-12-10T07:53:41.198Z,71.55
2022-12-10T07:56:33.317Z,69.82
2022-12-10T07:59:00.491Z,65.85
2022-12-10T08:01:27.498Z,72.10
2022-12-10T08:03:57.421Z,71.35
2022-12-10T08:06:25.419Z,64.03
2022-12-10T08:08:52.961Z,63.05
2022-12-10T08:11:21.191Z,56.25
2022-12-10T08:13:53.471Z,56.55
2022-12-10T08:16:26.691Z,60.65
2022-12-10T08:18:54.832Z,58.40
2022-12-10T08:21:23.586Z,58.88
2022-12-10T08:23:50.852Z,58.22
2022-12-10T08:26:23.022Z,56.38
2022-12-10T08:28:51.495Z,55.20
2022-12-10T08:31:20.520Z,60.17
2022-12-10T08:33:47.529Z,54.92
2022-12-10T08:36:18.704Z,55.08
2022-12-10T08:38:45.973Z,53.40
2022-12-10T08:41:14.076Z,56.35
2022-12-10T08:43:49.389Z,50.53
2022-12-10T08:46:16.648Z,54.47
2022-12-10T08:48:44.148Z,53.83
2022-12-10T08:51:12.840Z,49.78
2022-12-10T08:53:39.871Z,56.45
2022-12-10T08:56:06.960Z,49.78
2022-12-10T08:58:37.861Z,51.97
2022-12-10T09:01:13.055Z,46.08
2022-12-10T09:03:40.026Z,50.83
2022-12-10T09:06:15.951Z,53.65
2022-12-10T09:08:42.847Z,47.13
2022-12-10T09:11:12.745Z,53.28
2022-12-10T09:13:44.249Z,48.33
2022-12-10T09:16:11.793Z,47.40
2022-12-10T09:18:38.899Z,45.42
2022-12-10T09:21:07.533Z,47.03
2022-12-10T09:23:34.872Z,40.08
2022-12-10T09:26:01.901Z,45.58
2022-12-10T09:28:28.682Z,39.90
2022-12-10T09:30:59.865Z,52.38
2022-12-10T09:33:37.428Z,43.20
2022-12-10T09:36:07.877Z,52.63
2022-12-10T09:38:39.908Z,42.83
2022-12-10T09:44:51.823Z,49.25
2022-12-10T09:47:18.614Z,47.65
2022-12-10T09:50:22.573Z,46.65
2022-12-10T09:52:50.324Z,53.42
2022-12-10T09:55:34.149Z,47.85
2022-12-10T09:58:01.067Z,49.30
2022-12-10T10:00:31.959Z,45.00
2022-12-10T10:03:00.257Z,38.58
2022-12-10T10:05:33.701Z,44.25
2022-12-10T10:08:03.476Z,44.08
2022-12-10T10:10:39.400Z,43.00
2022-12-10T10:13:09.240Z,40.20
2022-12-10T10:15:39.427Z,41.58
2022-12-10T10:18:38.637Z,40.35
2022-12-10T10:21:26.229Z,38.83
2022-12-10T10:23:58.959Z,40.78
2022-12-10T10:26:35.998Z,42.60
2022-12-10T10:29:27.683Z,37.38
2022-12-10T10:32:14.999Z,41.85
2022-12-10T10:34:42.119Z,40.22
2022-12-10T10:37:16.693Z,49.63
2022-12-10T10:39:48.348Z,38.65
2022-12-10T10:42:29.828Z,45.92
2022-12-10T10:44:57.104Z,55.20
2022-12-10T10:47:34.731Z,43.90
2022-12-10T10:50:03.483Z,39.03
2022-12-10T10:52:33.914Z,47.90
2022-12-10T10:55:01.371Z,53.65
2022-12-10T10:57:42.547Z,46.40
2022-12-10T11:00:23.413Z,53.53
2022-12-10T11:02:56.186Z,43.22
2022-12-10T11:05:36.309Z,46.70
2022-12-10T11:08:16.657Z,41.40
2022-12-10T11:10:56.435Z,48.60
2022-12-10T11:13:29.528Z,51.40
2022-12-10T11:16:02.756Z,44.55
2022-12-10T11:18:37.803Z,48.50
2022-12-10T11:21:06.331Z,48.85
2022-12-10T11:23:39.871Z,52.97
2022-12-10T11:26:12.912Z,46.63
2022-12-10T11:29:02.278Z,44.45
2022-12-10T11:31:34.350Z,47.58
2022-12-10T11:34:18.848Z,45.00
2022-12-10T11:37:06.960Z,50.78
2022-12-10T11:39:52.332Z,47.42
2022-12-10T11:42:38.818Z,45.13
2022-12-10T11:45:24.033Z,46.55
2022-12-10T11:48:07.675Z,52.28
2022-12-10T11:50:50.327Z,54.58
2022-12-10T11:53:24.133Z,46.25
2022-12-10T11:56:26.777Z,50.83
2022-12-10T11:59:21.071Z,46.65
2022-12-10T12:02:04.691Z,47.53
2022-12-10T12:04:40.724Z,47.28
2022-12-10T12:07:18.790Z,46.00
2022-12-10T12:10:04.112Z,44.60
2022-12-10T12:12:56.153Z,40.78
2022-12-10T12:15:52.547Z,41.53
2022-12-10T12:18:34.304Z,51.75
2022-12-10T12:21:04.635Z,54.97
2022-12-10T12:23:44.719Z,50.97
2022-12-10T12:26:18.957Z,44.30
2022-12-10T12:29:01.842Z,44.22
2022-12-10T12:35:00.718Z,40.88
2022-12-10T12:37:38.835Z,46.05
2022-12-10T12:40:16.642Z,48.30
2022-12-10T12:42:52.117Z,52.30
2022-12-10T12:45:22.839Z,42.40
2022-12-10T12:48:07.973Z,65.25
2022-12-10T13:11:36.563Z,42.33
2022-12-10T13:45:10.534Z,58.28
2022-12-10T13:48:28.394Z,39.50
2022-12-10T13:51:21.728Z,46.22
2022-12-10T13:54:18.764Z,42.25
2022-12-10T13:57:36.744Z,42.28
2022-12-10T14:00:51.209Z,50.45
2022-12-10T14:25:10.204Z,41.90
2022-12-10T14:28:07.587Z,44.05
2022-12-10T14:30:42.099Z,54.72
2022-12-10T14:43:47.183Z,42.90
2022-12-10T14:46:26.426Z,52.00
2022-12-10T14:49:11.199Z,44.63
2022-12-10T14:52:16.078Z,54.38
2022-12-10T14:54:45.819Z,47.35
2022-12-10T14:57:27.098Z,45.45
2022-12-10T15:00:00.736Z,45.40
2022-12-10T15:02:58.602Z,48.13
2022-12-10T15:05:28.776Z,45.50
2022-12-10T15:08:12.665Z,45.90
2022-12-10T15:10:41.299Z,40.95
2022-12-10T15:13:22.795Z,41.25
2022-12-10T15:15:51.371Z,40.67
2022-12-10T15:18:21.976Z,43.20
2022-12-10T15:20:52.412Z,44.50
2022-12-10T15:23:32.541Z,43.65
2022-12-10T15:26:14.850Z,50.03
2022-12-10T15:28:42.893Z,40.97
2022-12-10T15:31:27.444Z,50.45
2022-12-10T15:33:56.652Z,42.53
2022-12-10T15:36:40.074Z,43.72
2022-12-10T15:39:29.755Z,48.72
2022-12-10T15:42:07.502Z,46.28
2022-12-10T15:44:59.989Z,47.17
2022-12-10T15:47:28.905Z,38.63
2022-12-10T15:50:21.476Z,50.88
2022-12-10T15:53:04.492Z,41.38
2022-12-10T15:59:02.506Z,43.05
2022-12-10T16:01:29.529Z,46.25
2022-12-10T16:04:39.733Z,48.53
2022-12-10T16:07:52.486Z,41.85
2022-12-10T16:10:21.570Z,50.10
2022-12-10T16:19:21.423Z,45.42
2022-12-10T16:22:02.009Z,37.42
2022-12-10T16:24:43.452Z,44.00
2022-12-10T16:27:16.925Z,44.05
2022-12-10T16:29:46.792Z,34.63
2022-12-10T16:35:25.811Z,41.33
2022-12-10T16:37:55.573Z,37.33
2022-12-10T16:40:24.097Z,37.85
2022-12-10T16:43:04.396Z,38.38
2022-12-10T16:45:40.917Z,36.30
2022-12-10T16:48:47.120Z,42.38
2022-12-10T16:51:23.192Z,41.92
2022-12-10T16:53:50.863Z,38.80
2022-12-10T16:56:17.982Z,40.28
2022-12-10T16:58:45.619Z,45.10
2022-12-10T17:01:22.184Z,49.65
2022-12-10T17:03:50.584Z,39.15
2022-12-10T17:06:18.713Z,40.08
2022-12-10T17:08:45.658Z,46.55
2022-12-10T17:11:40.593Z,36.08
2022-12-10T17:14:14.758Z,44.75
2022-12-10T17:16:41.636Z,40.70
2022-12-10T17:19:15.506Z,41.33
2022-12-10T17:21:42.567Z,41.13
2022-12-10T17:24:09.368Z,43.53
2022-12-10T17:26:39.021Z,44.72
2022-12-10T17:29:27.683Z,42.40
2022-12-10T17:31:54.604Z,39.90
2022-12-10T17:34:24.571Z,35.90
2022-12-10T17:36:55.676Z,39.75
2022-12-10T17:39:26.121Z,35.85
2022-12-10T17:41:53.446Z,40.78
2022-12-10T17:44:23.104Z,39.33
2022-12-10T17:46:50.061Z,42.85
2022-12-10T17:49:17.242Z,33.42
2022-12-10T17:51:47.172Z,38.80
2022-12-10T17:54:16.617Z,36.00
2022-12-10T17:56:44.373Z,41.30
2022-12-10T17:59:15.507Z,36.53
2022-12-10T18:01:48.105Z,44.67
2022-12-10T18:04:15.763Z,37.05
2022-12-10T18:06:42.694Z,40.35
2022-12-10T18:09:13.183Z,37.83
2022-12-10T18:11:42.127Z,36.85
2022-12-10T18:14:09.271Z,35.80
2022-12-10T18:16:38.966Z,38.55
2022-12-10T18:19:14.999Z,39.97
2022-12-10T18:21:42.886Z,37.33
2022-12-10T18:24:09.698Z,37.33
2022-12-10T18:26:36.583Z,31.27
2022-12-10T18:29:04.609Z,36.35
2022-12-10T18:31:33.919Z,35.85
2022-12-10T18:34:07.435Z,36.75
2022-12-10T18:36:39.655Z,44.63
2022-12-10T18:39:26.237Z,37.40
2022-12-10T18:41:56.257Z,41.80
2022-12-10T18:44:26.115Z,43.13
2022-12-10T18:46:54.841Z,46.05
2022-12-10T18:49:21.652Z,42.60
2022-12-10T18:51:48.513Z,49.90
2022-12-10T18:54:16.651Z,48.70
2022-12-10T18:56:45.247Z,45.40
2022-12-10T18:59:18.211Z,51.85
2022-12-10T19:01:46.191Z,40.75
2022-12-10T19:04:13.883Z,40.53
2022-12-10T19:06:41.387Z,34.50
2022-12-10T19:09:18.901Z,39.53
2022-12-10T19:11:52.110Z,40.85
2022-12-10T19:14:20.800Z,34.13
2022-12-10T19:16:47.898Z,37.95
2022-12-10T19:19:16.966Z,34.88
2022-12-10T19:21:44.892Z,35.45
2022-12-10T19:24:12.016Z,29.73
2022-12-10T19:26:41.311Z,28.25
2022-12-10T19:29:15.319Z,31.42
2022-12-10T19:31:46.435Z,31.50
2022-12-10T19:34:14.965Z,33.92
2022-12-10T19:36:42.735Z,30.85
2022-12-10T19:39:17.642Z,32.08
2022-12-10T19:41:45.353Z,30.95
2022-12-10T19:44:12.878Z,32.38
2022-12-10T19:46:40.013Z,29.45
2022-12-10T19:49:06.961Z,30.95
2022-12-10T19:51:33.744Z,32.35
2022-12-10T19:54:00.619Z,32.13
2022-12-10T19:56:31.827Z,33.33
2022-12-10T19:59:08.693Z,29.13
2022-12-10T20:01:38.278Z,28.52
2022-12-10T20:04:05.143Z,34.33
2022-12-10T20:06:36.305Z,31.05
2022-12-10T20:09:06.183Z,31.42
2022-12-10T20:11:33.019Z,34.75
2022-12-10T20:13:59.807Z,31.20
2022-12-10T20:16:29.456Z,32.35
2022-12-10T20:18:57.368Z,33.28
2022-12-10T20:21:24.925Z,29.45
2022-12-10T20:23:52.223Z,29.83
2022-12-10T20:26:35.521Z,36.83
2022-12-10T20:29:03.940Z,32.50
2022-12-10T20:31:31.620Z,29.40
2022-12-10T20:33:58.713Z,28.00
2022-12-10T20:36:27.703Z,31.55
2022-12-10T20:38:56.848Z,24.83
2022-12-10T20:41:23.927Z,26.30
2022-12-10T20:43:51.555Z,24.88
2022-12-10T20:46:22.732Z,25.70
2022-12-10T20:48:50.521Z,29.27
2022-12-10T20:51:19.200Z,31.48
2022-12-10T20:53:47.181Z,24.85
2022-12-10T20:56:17.069Z,27.13
2022-12-10T20:58:44.296Z,25.42
2022-12-10T21:01:11.474Z,26.75
2022-12-10T21:03:39.003Z,24.77
2022-12-10T21:06:07.595Z,26.55
2022-12-10T21:08:35.060Z,24.33
2022-12-10T21:11:02.189Z,25.92
2022-12-10T21:13:30.775Z,22.13
2022-12-10T21:15:59.880Z,22.17
2022-12-10T21:18:27.733Z,26.13
2022-12-10T21:20:55.106Z,22.15
2022-12-10T21:23:26.340Z,29.77
2022-12-10T21:25:53.845Z,26.08
2022-12-10T21:28:21.485Z,34.05
2022-12-10T21:30:48.806Z,29.73
2022-12-10T21:33:17.144Z,25.75
2022-12-10T21:35:44.557Z,28.63
2022-12-10T21:38:11.903Z,30.67
2022-12-10T21:40:40.386Z,27.85
2022-12-10T21:43:18.739Z,23.08
2022-12-10T21:45:51.067Z,27.67
2022-12-10T21:48:20.646Z,28.38
2022-12-10T21:50:48.123Z,24.85
2022-12-10T21:53:15.875Z,24.77
2022-12-10T21:55:45.987Z,28.98
2022-12-10T21:58:12.854Z,29.63
2022-12-10T22:00:40.303Z,25.23
2022-12-10T22:03:08.246Z,26.40
2022-12-10T22:05:41.426Z,24.70
2022-12-10T22:08:10.523Z,28.95
2022-12-10T22:10:37.844Z,25.58
2022-12-10T22:13:04.664Z,28.73
2022-12-10T22:15:31.644Z,26.50
2022-12-10T22:18:04.050Z,24.30
2022-12-10T22:20:37.902Z,29.88
2022-12-10T22:23:08.727Z,23.45
2022-12-10T22:25:38.989Z,25.48
2022-12-10T22:28:06.198Z,24.15
2022-12-10T22:30:33.058Z,24.38
2022-12-10T22:33:00.988Z,26.25
2022-12-10T22:35:28.713Z,26.00
2022-12-10T22:37:55.551Z,22.58
2022-12-10T22:40:22.490Z,27.88
2022-12-10T22:42:57.354Z,24.38
2022-12-10T22:45:34.532Z,24.50
2022-12-10T22:48:01.279Z,23.13
2022-12-10T22:50:28.318Z,26.45
2022-12-10T22:52:55.166Z,25.10
2022-12-10T22:55:22.172Z,18.75
2022-12-10T22:57:49.042Z,22.58
2022-12-10T23:00:19.675Z,21.33
2022-12-10T23:02:46.879Z,18.90
2022-12-10T23:05:14.058Z,19.70
2022-12-10T23:07:41.324Z,20.38
2022-12-10T23:10:12.037Z,19.50
2022-12-10T23:12:57.352Z,20.08
2022-12-10T23:15:24.698Z,19.80
2022-12-10T23:17:51.750Z,19.23
2022-12-10T23:20:18.698Z,19.08
2022-12-10T23:22:45.522Z,20.98
2022-12-10T23:25:12.645Z,21.45
2022-12-10T23:27:39.734Z,19.33
2022-12-10T23:30:08.266Z,18.67
2022-12-10T23:32:35.574Z,19.73
2022-12-10T23:35:02.484Z,20.35
2022-12-10T23:37:32.536Z,20.08
2022-12-10T23:40:00.597Z,17.02
2022-12-10T23:42:28.309Z,19.10
2022-12-10T23:44:55.128Z,17.98
2022-12-10T23:47:22.180Z,19.33
2022-12-10T23:49:49.394Z,21.10
2022-12-10T23:52:16.616Z,18.35
2022-12-10T23:54:43.912Z,18.85
2022-12-10T23:57:10.785Z,18.65
2022-12-10T23:59:37.584Z,18.38
