createdAt,value
2023-06-21T00:00:42.026Z,2.70
2023-06-21T00:03:08.809Z,2.05
2023-06-21T00:05:35.518Z,2.00
2023-06-21T00:08:02.109Z,2.78
2023-06-21T00:10:30.591Z,2.08
2023-06-21T00:12:57.595Z,1.98
2023-06-21T00:15:24.315Z,2.20
2023-06-21T00:17:50.987Z,3.63
2023-06-21T00:20:18.492Z,2.58
2023-06-21T00:22:48.402Z,2.90
2023-06-21T00:25:16.139Z,2.67
2023-06-21T00:27:45.935Z,2.20
2023-06-21T00:30:12.675Z,2.58
2023-06-21T00:32:40.141Z,2.95
2023-06-21T00:35:07.566Z,2.42
2023-06-21T00:37:35.340Z,3.60
2023-06-21T00:40:02.071Z,2.53
2023-06-21T00:42:28.716Z,2.88
2023-06-21T00:44:55.291Z,2.55
2023-06-21T00:47:23.275Z,2.50
2023-06-21T00:49:50.015Z,2.33
2023-06-21T00:52:18.525Z,1.80
2023-06-21T00:54:46.530Z,2.10
2023-06-21T00:57:14.187Z,2.35
2023-06-21T00:59:40.876Z,2.05
2023-06-21T01:02:07.594Z,2.33
2023-06-21T01:04:35.794Z,2.13
2023-06-21T01:07:28.591Z,2.45
2023-06-21T01:10:15.308Z,2.47
2023-06-21T01:12:54.730Z,3.28
2023-06-21T01:15:26.005Z,2.53
2023-06-21T01:17:54.487Z,2.45
2023-06-21T01:20:31.995Z,2.40
2023-06-21T01:23:25.927Z,2.45
2023-06-21T01:25:55.369Z,2.53
2023-06-21T01:28:43.941Z,2.15
2023-06-21T01:31:16.955Z,3.28
2023-06-21T01:33:45.090Z,2.72
2023-06-21T01:36:11.969Z,2.38
2023-06-21T01:38:38.823Z,2.85
2023-06-21T01:41:07.389Z,2.80
2023-06-21T01:43:34.913Z,2.38
2023-06-21T01:46:03.865Z,2.80
2023-06-21T01:48:34.396Z,3.10
2023-06-21T01:51:03.488Z,2.40
2023-06-21T01:53:37.298Z,2.90
2023-06-21T01:56:09.806Z,2.35
2023-06-21T01:58:36.571Z,2.60
2023-06-21T02:01:04.754Z,3.90
2023-06-21T02:03:32.914Z,3.85
2023-06-21T02:06:04.608Z,3.15
2023-06-21T02:08:32.128Z,2.83
2023-06-21T02:10:58.690Z,3.50
2023-06-21T02:13:27.375Z,3.65
2023-06-21T02:15:55.021Z,3.25
2023-06-21T02:18:23.128Z,3.08
2023-06-21T02:20:50.595Z,3.42
2023-06-21T02:23:19.442Z,3.85
2023-06-21T02:25:46.020Z,3.38
2023-06-21T02:28:12.728Z,3.47
2023-06-21T02:30:39.325Z,4.43
2023-06-21T02:33:05.968Z,4.18
2023-06-21T02:35:32.654Z,4.00
2023-06-21T02:37:59.683Z,4.47
2023-06-21T02:42:53.980Z,4.05
2023-06-21T02:45:20.616Z,5.10
2023-06-21T02:50:16.446Z,4.35
2023-06-21T02:52:43.180Z,4.03
2023-06-21T02:55:10.046Z,5.53
2023-06-21T02:57:36.698Z,4.85
2023-06-21T03:00:24.883Z,5.00
2023-06-21T03:02:51.907Z,5.25
2023-06-21T03:05:18.749Z,5.82
2023-06-21T03:07:47.352Z,5.30
2023-06-21T03:10:17.190Z,5.82
2023-06-21T03:12:44.849Z,5.70
2023-06-21T03:15:15.648Z,5.20
2023-06-21T03:17:43.503Z,5.93
2023-06-21T03:20:14.979Z,6.07
2023-06-21T03:22:44.869Z,6.00
2023-06-21T03:25:13.306Z,6.45
2023-06-21T03:27:41.908Z,6.32
2023-06-21T03:30:13.869Z,5.90
2023-06-21T03:32:48.122Z,7.15
2023-06-21T03:35:18.043Z,7.30
2023-06-21T03:37:47.378Z,7.22
2023-06-21T03:40:15.478Z,6.68
2023-06-21T03:42:44.006Z,7.47
2023-06-21T03:45:11.768Z,7.53
2023-06-21T03:47:41.285Z,7.20
2023-06-21T03:50:09.368Z,7.05
2023-06-21T03:52:39.666Z,8.85
2023-06-21T03:55:08.195Z,7.82
2023-06-21T03:57:35.107Z,6.68
2023-06-21T04:00:01.953Z,8.02
2023-06-21T04:02:30.082Z,8.82
2023-06-21T04:04:56.747Z,8.55
2023-06-21T04:07:24.469Z,7.90
2023-06-21T04:09:51.454Z,8.27
2023-06-21T04:12:18.101Z,7.90
2023-06-21T04:14:44.689Z,8.32
2023-06-21T04:17:11.260Z,8.18
2023-06-21T04:19:37.867Z,8.32
2023-06-21T04:22:04.573Z,8.25
2023-06-21T04:24:32.677Z,8.55
2023-06-21T04:26:59.713Z,9.13
2023-06-21T04:29:29.298Z,8.13
2023-06-21T04:31:56.456Z,8.82
2023-06-21T04:34:23.381Z,8.63
2023-06-21T04:36:50.168Z,10.07
2023-06-21T04:39:18.053Z,9.07
2023-06-21T04:41:49.296Z,9.35
2023-06-21T04:44:18.170Z,8.80
2023-06-21T04:46:47.991Z,9.18
2023-06-21T04:49:18.629Z,9.50
2023-06-21T04:51:45.224Z,9.70
2023-06-21T04:54:12.994Z,9.52
2023-06-21T04:56:39.691Z,10.43
2023-06-21T04:59:08.888Z,10.15
2023-06-21T05:01:35.499Z,8.90
2023-06-21T05:04:02.040Z,9.30
2023-06-21T05:06:28.664Z,8.25
2023-06-21T05:08:55.204Z,9.07
2023-06-21T05:11:22.136Z,9.20
2023-06-21T05:16:15.111Z,9.23
2023-06-21T05:18:41.747Z,10.13
2023-06-21T05:21:08.370Z,10.30
2023-06-21T05:23:35.476Z,11.55
2023-06-21T05:28:32.020Z,11.10
2023-06-21T05:30:58.724Z,13.00
2023-06-21T05:33:25.351Z,14.32
2023-06-21T05:35:52.026Z,13.73
2023-06-21T05:38:18.598Z,19.38
2023-06-21T05:40:45.168Z,22.35
2023-06-21T05:43:11.730Z,23.63
2023-06-21T05:45:39.637Z,23.58
2023-06-21T05:48:06.693Z,24.15
2023-06-21T05:53:00.367Z,27.98
2023-06-21T05:55:26.955Z,30.15
2023-06-21T05:57:53.509Z,31.48
2023-06-21T06:00:20.293Z,31.80
2023-06-21T06:02:46.924Z,31.98
2023-06-21T06:05:13.616Z,32.30
2023-06-21T06:07:40.203Z,32.20
2023-06-21T06:10:07.256Z,33.42
2023-06-21T06:15:01.739Z,33.67
2023-06-21T06:17:28.830Z,32.08
2023-06-21T06:22:21.907Z,33.40
2023-06-21T06:24:49.743Z,31.25
2023-06-21T06:27:16.391Z,31.77
2023-06-21T06:29:43.035Z,33.75
2023-06-21T06:32:09.598Z,31.83
2023-06-21T06:34:36.163Z,34.45
2023-06-21T06:37:13.770Z,31.80
2023-06-21T06:39:42.651Z,29.67
2023-06-21T06:44:38.323Z,31.15
2023-06-21T06:47:06.497Z,30.00
2023-06-21T06:49:33.186Z,30.25
2023-06-21T06:51:59.797Z,29.50
2023-06-21T06:54:26.462Z,30.80
2023-06-21T06:56:53.098Z,29.85
2023-06-21T06:59:19.770Z,32.10
2023-06-21T07:01:46.388Z,31.88
2023-06-21T07:04:13.090Z,29.88
2023-06-21T07:06:39.760Z,30.23
2023-06-21T07:09:06.386Z,32.22
2023-06-21T07:11:33.160Z,30.73
2023-06-21T07:14:01.974Z,30.88
2023-06-21T07:16:35.794Z,31.88
2023-06-21T07:19:04.466Z,31.73
2023-06-21T07:21:31.032Z,31.77
2023-06-21T07:23:57.863Z,31.45
2023-06-21T07:26:25.603Z,31.13
2023-06-21T07:28:52.569Z,30.73
2023-06-21T07:31:19.218Z,29.98
2023-06-21T07:33:48.825Z,29.63
2023-06-21T07:36:15.986Z,30.13
2023-06-21T07:38:47.336Z,29.90
2023-06-21T07:41:14.368Z,28.00
2023-06-21T07:46:15.263Z,25.70
2023-06-21T07:48:42.575Z,24.50
2023-06-21T07:51:10.444Z,23.52
2023-06-21T07:53:36.981Z,23.30
2023-06-21T07:56:03.654Z,24.40
2023-06-21T07:58:30.262Z,24.38
2023-06-21T08:00:56.815Z,26.45
2023-06-21T08:03:23.351Z,23.83
2023-06-21T08:05:49.935Z,24.30
2023-06-21T08:08:18.860Z,24.02
2023-06-21T08:10:45.539Z,27.95
2023-06-21T08:13:12.218Z,29.45
2023-06-21T08:15:38.964Z,27.65
2023-06-21T08:18:05.677Z,27.65
2023-06-21T08:20:34.613Z,28.33
2023-06-21T08:23:01.293Z,29.15
2023-06-21T08:25:30.919Z,27.55
2023-06-21T08:27:58.325Z,26.10
2023-06-21T08:30:25.359Z,26.90
2023-06-21T08:35:18.926Z,26.15
2023-06-21T08:38:04.470Z,23.92
2023-06-21T08:40:39.179Z,24.17
2023-06-21T08:43:06.328Z,23.67
2023-06-21T08:45:33.348Z,19.48
2023-06-21T08:48:04.369Z,19.05
2023-06-21T08:50:31.276Z,18.35
2023-06-21T08:53:01.224Z,17.17
2023-06-21T08:55:30.710Z,16.70
2023-06-21T08:58:00.623Z,15.05
2023-06-21T09:00:34.981Z,14.60
2023-06-21T09:03:14.781Z,14.70
2023-06-21T09:06:04.266Z,14.95
2023-06-21T09:08:35.665Z,13.65
2023-06-21T09:11:03.551Z,13.25
2023-06-21T09:13:32.950Z,14.25
2023-06-21T09:16:00.233Z,13.25
2023-06-21T09:18:28.508Z,12.10
2023-06-21T09:20:55.365Z,11.07
2023-06-21T09:23:22.017Z,12.82
2023-06-21T09:25:49.460Z,11.68
2023-06-21T09:28:16.282Z,10.00
2023-06-21T09:30:43.430Z,10.88
2023-06-21T09:33:11.545Z,11.10
2023-06-21T09:35:40.260Z,11.88
2023-06-21T09:38:23.379Z,11.80
2023-06-21T09:40:50.157Z,10.95
2023-06-21T09:43:19.134Z,11.65
2023-06-21T09:46:04.440Z,11.80
2023-06-21T09:48:39.178Z,10.65
2023-06-21T09:51:09.820Z,11.52
2023-06-21T09:53:37.519Z,12.15
2023-06-21T09:56:04.756Z,13.57
2023-06-21T09:58:37.845Z,12.90
2023-06-21T10:01:08.308Z,11.98
2023-06-21T10:03:35.752Z,12.50
2023-06-21T10:06:04.363Z,13.77
2023-06-21T10:08:37.406Z,14.90
2023-06-21T10:11:04.505Z,13.23
2023-06-21T10:16:00.755Z,12.33
2023-06-21T10:18:28.504Z,11.68
2023-06-21T10:20:59.269Z,11.35
2023-06-21T10:23:30.091Z,11.68
2023-06-21T10:26:00.859Z,11.43
2023-06-21T10:28:29.583Z,12.10
2023-06-21T10:30:59.459Z,11.20
2023-06-21T10:33:31.731Z,9.77
2023-06-21T10:36:02.186Z,10.45
2023-06-21T10:38:37.466Z,9.65
2023-06-21T10:41:05.757Z,11.30
2023-06-21T10:43:34.224Z,11.65
2023-06-21T10:46:01.809Z,11.68
2023-06-21T10:48:32.489Z,11.77
2023-06-21T10:51:03.120Z,12.95
2023-06-21T10:53:32.858Z,11.80
2023-06-21T10:56:02.389Z,10.93
2023-06-21T10:58:32.753Z,11.77
2023-06-21T11:00:59.871Z,11.80
2023-06-21T11:03:27.993Z,9.95
2023-06-21T11:06:15.024Z,13.07
2023-06-21T11:08:41.901Z,11.95
2023-06-21T11:13:40.225Z,9.52
2023-06-21T11:16:14.768Z,10.55
2023-06-21T11:18:45.040Z,12.65
2023-06-21T11:21:11.688Z,10.98
2023-06-21T11:23:52.603Z,11.43
2023-06-21T11:26:19.664Z,10.13
2023-06-21T11:28:49.804Z,10.70
2023-06-21T11:31:24.549Z,11.07
2023-06-21T11:33:56.748Z,11.68
2023-06-21T11:36:26.602Z,9.57
2023-06-21T11:39:13.974Z,9.65
2023-06-21T11:41:46.713Z,9.93
2023-06-21T11:44:15.140Z,9.02
2023-06-21T11:46:43.814Z,8.75
2023-06-21T11:49:10.530Z,8.90
2023-06-21T11:51:50.089Z,8.07
2023-06-21T11:54:33.495Z,8.68
2023-06-21T11:57:00.565Z,8.05
2023-06-21T11:59:27.621Z,8.05
2023-06-21T12:01:54.927Z,10.02
2023-06-21T15:17:36.379Z,2.40
2023-06-21T15:20:03.392Z,2.28
2023-06-21T15:24:57.257Z,2.53
2023-06-21T15:27:24.244Z,3.85
2023-06-21T15:32:17.787Z,2.97
2023-06-21T15:34:46.012Z,2.58
2023-06-21T15:37:12.712Z,3.00
2023-06-21T15:39:39.348Z,3.40
2023-06-21T15:42:06.298Z,2.92
2023-06-21T15:47:00.689Z,2.67
2023-06-21T15:49:27.503Z,2.58
2023-06-21T15:51:54.170Z,2.70
2023-06-21T15:54:21.185Z,4.05
2023-06-21T15:56:47.825Z,2.75
2023-06-21T15:59:14.631Z,2.35
2023-06-21T16:01:41.303Z,2.47
2023-06-21T16:04:08.182Z,2.45
2023-06-21T16:09:01.553Z,2.78
2023-06-21T16:11:28.237Z,2.72
2023-06-21T16:13:54.939Z,2.63
2023-06-21T16:16:21.640Z,2.65
2023-06-21T16:18:50.324Z,3.50
2023-06-21T16:21:17.020Z,3.30
2023-06-21T16:23:43.742Z,2.83
2023-06-21T16:26:10.424Z,3.42
2023-06-21T16:28:37.221Z,3.15
2023-06-21T16:31:04.397Z,2.58
2023-06-21T16:33:31.261Z,2.92
2023-06-21T16:35:57.980Z,2.60
2023-06-21T16:38:24.687Z,3.05
2023-06-21T16:40:51.640Z,2.55
2023-06-21T16:45:45.351Z,2.90
2023-06-21T16:48:12.344Z,2.90
2023-06-21T16:53:06.004Z,2.70
2023-06-21T16:55:32.858Z,2.60
2023-06-21T16:58:00.205Z,3.08
2023-06-21T17:00:28.443Z,2.70
2023-06-21T17:02:55.803Z,2.47
2023-06-21T17:05:22.843Z,2.75
2023-06-21T17:07:50.586Z,2.72
2023-06-21T17:10:19.319Z,2.80
2023-06-21T17:12:46.380Z,2.33
2023-06-21T17:15:13.475Z,2.50
2023-06-21T17:17:41.539Z,2.55
2023-06-21T17:20:09.244Z,2.72
2023-06-21T17:22:36.053Z,2.88
2023-06-21T17:25:04.002Z,2.75
2023-06-21T17:27:31.045Z,2.78
2023-06-21T17:29:57.879Z,2.88
2023-06-21T17:34:51.657Z,2.92
2023-06-21T17:37:18.406Z,2.63
2023-06-21T17:39:45.177Z,2.22
2023-06-21T17:42:12.004Z,2.28
2023-06-21T17:44:38.768Z,2.80
2023-06-21T17:47:05.748Z,1.88
2023-06-21T17:51:58.982Z,2.40
2023-06-21T17:54:25.643Z,2.17
2023-06-21T17:56:52.268Z,2.30
2023-06-21T17:59:19.012Z,2.30
2023-06-21T18:01:46.427Z,2.33
2023-06-21T18:04:13.319Z,2.58
2023-06-21T18:06:40.032Z,2.70
2023-06-21T18:09:06.776Z,2.20
2023-06-21T18:11:33.421Z,2.80
2023-06-21T18:14:00.457Z,2.40
2023-06-21T18:16:29.872Z,2.20
2023-06-21T18:18:57.433Z,2.45
2023-06-21T18:21:24.189Z,2.47
2023-06-21T18:23:51.029Z,2.25
2023-06-21T18:26:17.998Z,2.35
2023-06-21T18:31:11.171Z,2.70
2023-06-21T18:33:37.800Z,3.28
2023-06-21T18:36:04.583Z,2.80
2023-06-21T18:38:31.829Z,2.47
2023-06-21T18:40:58.501Z,2.10
2023-06-21T18:43:25.355Z,2.38
2023-06-21T18:45:51.999Z,2.25
2023-06-21T18:48:18.746Z,2.67
2023-06-21T18:50:45.386Z,2.70
2023-06-21T18:53:12.726Z,2.22
2023-06-21T18:55:39.317Z,2.45
2023-06-21T18:58:05.928Z,2.42
2023-06-21T19:00:32.586Z,2.70
2023-06-21T19:02:59.825Z,2.30
2023-06-21T19:05:26.705Z,2.83
2023-06-21T19:07:53.398Z,2.10
2023-06-21T19:10:20.113Z,2.88
2023-06-21T19:12:46.856Z,2.60
2023-06-21T19:15:15.484Z,2.08
2023-06-21T19:17:42.372Z,2.65
2023-06-21T19:20:09.510Z,2.45
2023-06-21T19:22:36.237Z,3.17
2023-06-21T19:25:03.567Z,2.53
2023-06-21T19:27:30.159Z,2.47
2023-06-21T19:29:57.424Z,3.00
2023-06-21T19:32:24.093Z,2.88
2023-06-21T19:34:50.896Z,2.60
2023-06-21T19:37:18.145Z,2.72
2023-06-21T19:39:45.648Z,2.63
2023-06-21T19:42:13.458Z,2.75
2023-06-21T19:44:41.894Z,2.90
2023-06-21T19:47:10.711Z,2.75
2023-06-21T19:49:38.305Z,2.72
2023-06-21T19:52:05.372Z,3.30
2023-06-21T19:56:59.431Z,2.58
2023-06-21T19:59:26.095Z,2.60
2023-06-21T20:01:52.772Z,2.30
2023-06-21T20:04:19.497Z,2.42
2023-06-21T20:06:46.332Z,2.17
2023-06-21T20:09:13.024Z,2.22
2023-06-21T20:11:39.699Z,3.22
2023-06-21T20:14:06.436Z,2.88
2023-06-21T20:16:33.137Z,2.95
2023-06-21T20:18:59.787Z,2.90
2023-06-21T20:21:26.445Z,3.08
2023-06-21T20:23:53.186Z,2.25
2023-06-21T20:26:20.098Z,2.90
2023-06-21T20:28:46.803Z,2.72
2023-06-21T20:31:13.421Z,3.33
2023-06-21T20:33:40.450Z,2.65
2023-06-21T20:36:07.990Z,2.58
2023-06-21T20:38:36.878Z,2.83
2023-06-21T20:41:10.427Z,3.05
2023-06-21T20:43:43.399Z,2.90
2023-06-21T20:46:12.805Z,2.60
2023-06-21T20:48:39.596Z,2.50
2023-06-21T20:51:06.925Z,3.25
2023-06-21T20:53:33.764Z,2.80
2023-06-21T20:56:02.115Z,3.15
2023-06-21T20:58:30.275Z,2.80
2023-06-21T21:00:57.528Z,3.15
2023-06-21T21:03:24.434Z,3.15
2023-06-21T21:05:51.209Z,3.40
2023-06-21T21:10:44.621Z,3.13
2023-06-21T21:13:11.290Z,3.13
2023-06-21T21:15:38.367Z,2.83
2023-06-21T21:20:31.669Z,2.97
2023-06-21T21:22:58.248Z,3.30
2023-06-21T21:25:26.190Z,3.10
2023-06-21T21:27:52.788Z,3.45
2023-06-21T21:30:19.452Z,3.50
2023-06-21T21:32:46.188Z,3.05
2023-06-21T21:35:12.778Z,3.10
2023-06-21T21:37:39.855Z,3.00
2023-06-21T21:40:07.741Z,3.60
2023-06-21T21:42:34.354Z,3.20
2023-06-21T21:45:00.952Z,3.47
2023-06-21T21:47:27.556Z,3.55
2023-06-21T21:49:54.313Z,3.30
2023-06-21T21:52:21.040Z,3.97
2023-06-21T21:54:47.621Z,5.10
2023-06-21T21:57:14.210Z,3.70
2023-06-21T21:59:40.763Z,3.40
2023-06-21T22:02:08.388Z,3.95
2023-06-21T22:04:36.528Z,3.22
2023-06-21T22:09:29.853Z,3.53
2023-06-21T22:11:57.928Z,3.63
2023-06-21T22:14:24.601Z,3.90
2023-06-21T22:16:53.060Z,3.70
2023-06-21T22:19:19.847Z,3.95
2023-06-21T22:21:53.222Z,3.50
2023-06-21T22:24:22.541Z,3.47
2023-06-21T22:26:51.607Z,3.55
2023-06-21T22:29:20.265Z,3.78
2023-06-21T22:31:50.490Z,3.60
2023-06-21T22:34:18.970Z,4.07
2023-06-21T22:36:46.032Z,3.42
2023-06-21T22:41:41.393Z,4.07
2023-06-21T22:44:08.724Z,3.38
2023-06-21T22:46:35.778Z,3.75
2023-06-21T22:51:34.265Z,3.78
2023-06-21T22:54:00.986Z,4.00
2023-06-21T22:56:27.836Z,3.28
2023-06-21T22:58:54.492Z,3.95
2023-06-21T23:01:21.686Z,3.70
2023-06-21T23:03:49.345Z,3.60
2023-06-21T23:06:16.344Z,4.03
2023-06-21T23:08:45.875Z,4.50
2023-06-21T23:11:13.369Z,3.83
2023-06-21T23:13:40.229Z,3.85
2023-06-21T23:16:10.302Z,4.43
2023-06-21T23:18:38.912Z,4.38
2023-06-21T23:21:07.324Z,3.85
2023-06-21T23:23:34.717Z,4.03
2023-06-21T23:26:01.409Z,4.60
2023-06-21T23:28:31.780Z,4.80
2023-06-21T23:31:14.236Z,4.90
2023-06-21T23:33:46.249Z,4.82
2023-06-21T23:36:14.107Z,4.55
2023-06-21T23:38:46.170Z,4.38
2023-06-21T23:41:13.206Z,4.32
2023-06-21T23:48:37.056Z,5.03
2023-06-21T23:51:05.692Z,5.28
2023-06-21T23:53:34.472Z,5.13
2023-06-21T23:56:01.418Z,5.07
2023-06-21T23:58:28.462Z,5.13
