createdAt,value
2018-03-27T00:02:25.606Z,19.60
2018-03-27T00:04:53.311Z,19.60
2018-03-27T00:07:20.915Z,19.60
2018-03-27T00:09:48.616Z,19.60
2018-03-27T00:12:17.431Z,19.60
2018-03-27T00:14:45.194Z,19.60
2018-03-27T00:17:12.861Z,19.60
2018-03-27T00:19:41.095Z,19.60
2018-03-27T00:22:09.843Z,19.60
2018-03-27T00:24:42.375Z,19.60
2018-03-27T00:27:10.532Z,19.60
2018-03-27T00:29:50.982Z,19.50
2018-03-27T00:32:31.014Z,19.60
2018-03-27T00:35:10.655Z,19.60
2018-03-27T00:37:50.466Z,19.50
2018-03-27T00:40:30.023Z,19.50
2018-03-27T00:42:57.875Z,19.50
2018-03-27T00:45:25.943Z,19.50
2018-03-27T00:47:53.662Z,19.50
2018-03-27T00:50:21.395Z,19.50
2018-03-27T00:52:48.922Z,19.50
2018-03-27T00:55:16.568Z,19.50
2018-03-27T00:57:45.452Z,19.50
2018-03-27T01:00:13.789Z,19.50
2018-03-27T01:02:41.735Z,19.50
2018-03-27T01:05:09.529Z,19.50
2018-03-27T01:07:37.418Z,19.50
2018-03-27T01:10:05.127Z,19.50
2018-03-27T01:12:32.888Z,19.50
2018-03-27T01:15:00.519Z,19.50
2018-03-27T01:17:29.114Z,19.50
2018-03-27T01:19:57.548Z,19.50
2018-03-27T01:22:25.356Z,19.50
2018-03-27T01:24:53.852Z,19.40
2018-03-27T01:27:21.568Z,19.40
2018-03-27T01:29:49.188Z,19.40
2018-03-27T01:32:16.871Z,19.40
2018-03-27T01:34:44.948Z,19.40
2018-03-27T01:37:12.707Z,19.40
2018-03-27T01:39:40.601Z,19.40
2018-03-27T01:42:09.040Z,19.40
2018-03-27T01:44:36.758Z,19.40
2018-03-27T01:47:05.884Z,19.40
2018-03-27T01:49:33.466Z,19.40
2018-03-27T01:52:01.106Z,19.40
2018-03-27T01:54:28.795Z,19.40
2018-03-27T01:56:56.522Z,19.40
2018-03-27T01:59:24.286Z,19.40
2018-03-27T02:01:52.016Z,19.40
2018-03-27T02:04:19.720Z,19.40
2018-03-27T02:06:47.339Z,19.40
2018-03-27T02:09:15.034Z,19.30
2018-03-27T02:11:48.455Z,19.40
2018-03-27T02:14:21.796Z,19.30
2018-03-27T02:16:56.609Z,19.30
2018-03-27T02:19:29.922Z,19.30
2018-03-27T02:21:57.567Z,19.40
2018-03-27T02:24:25.315Z,19.30
2018-03-27T02:26:52.988Z,19.30
2018-03-27T02:29:20.924Z,19.30
2018-03-27T02:31:48.646Z,19.30
2018-03-27T02:34:17.156Z,19.30
2018-03-27T02:36:44.766Z,19.30
2018-03-27T02:39:12.615Z,19.30
2018-03-27T02:41:40.306Z,19.30
2018-03-27T02:44:08.753Z,19.30
2018-03-27T02:46:36.428Z,19.30
2018-03-27T02:49:04.401Z,19.30
2018-03-27T02:51:32.043Z,19.30
2018-03-27T02:53:59.735Z,19.30
2018-03-27T02:56:27.789Z,19.30
2018-03-27T02:58:55.796Z,19.30
2018-03-27T03:01:23.456Z,19.30
2018-03-27T03:03:51.033Z,19.20
2018-03-27T03:06:18.712Z,19.30
2018-03-27T03:08:46.414Z,19.30
2018-03-27T03:11:15.088Z,19.30
2018-03-27T03:13:42.957Z,19.20
2018-03-27T03:16:10.907Z,19.20
2018-03-27T03:18:38.945Z,19.20
2018-03-27T03:21:06.853Z,19.20
2018-03-27T03:23:34.911Z,19.30
2018-03-27T03:26:02.590Z,19.30
2018-03-27T03:28:30.240Z,19.20
2018-03-27T03:30:58.037Z,19.20
2018-03-27T03:33:26.505Z,19.20
2018-03-27T03:35:54.180Z,19.20
2018-03-27T03:38:22.368Z,19.20
2018-03-27T03:40:50.883Z,19.20
2018-03-27T03:43:18.656Z,19.20
2018-03-27T03:45:46.279Z,19.20
2018-03-27T03:48:14.597Z,19.20
2018-03-27T03:50:42.228Z,19.20
2018-03-27T03:53:10.052Z,19.20
2018-03-27T03:55:37.712Z,19.20
2018-03-27T03:58:05.368Z,19.20
2018-03-27T04:00:33.048Z,19.20
2018-03-27T04:03:01.498Z,19.20
2018-03-27T04:05:29.172Z,19.20
2018-03-27T04:07:56.858Z,19.20
2018-03-27T04:10:25.249Z,19.20
2018-03-27T04:12:53.688Z,19.20
2018-03-27T04:15:21.492Z,19.10
2018-03-27T04:17:49.818Z,19.10
2018-03-27T04:20:17.414Z,19.10
2018-03-27T04:22:44.964Z,19.10
2018-03-27T04:25:13.042Z,19.10
2018-03-27T04:27:40.719Z,19.10
2018-03-27T04:30:09.236Z,19.10
2018-03-27T04:32:37.202Z,19.10
2018-03-27T04:35:04.883Z,19.10
2018-03-27T04:37:32.459Z,19.10
2018-03-27T04:40:00.422Z,19.10
2018-03-27T04:42:28.064Z,19.10
2018-03-27T04:44:56.114Z,19.10
2018-03-27T04:47:23.842Z,19.10
2018-03-27T04:49:53.203Z,19.10
2018-03-27T04:52:21.179Z,19.10
2018-03-27T04:54:48.865Z,19.10
2018-03-27T04:57:16.524Z,19.10
2018-03-27T04:59:44.101Z,19.10
2018-03-27T05:02:12.458Z,19.10
2018-03-27T05:04:39.988Z,19.10
2018-03-27T05:07:07.657Z,19.20
2018-03-27T05:09:35.306Z,19.20
2018-03-27T05:12:02.992Z,19.20
2018-03-27T05:14:30.661Z,19.20
2018-03-27T05:16:58.367Z,19.20
2018-03-27T05:19:26.025Z,19.30
2018-03-27T05:21:53.621Z,19.20
2018-03-27T05:24:21.506Z,19.30
2018-03-27T05:26:49.044Z,19.30
2018-03-27T05:29:16.659Z,19.30
2018-03-27T05:31:45.038Z,19.30
2018-03-27T05:34:13.365Z,19.30
2018-03-27T05:36:41.151Z,19.30
2018-03-27T05:39:08.918Z,19.30
2018-03-27T05:41:36.447Z,19.30
2018-03-27T05:44:04.088Z,19.40
2018-03-27T05:46:31.611Z,19.40
2018-03-27T05:48:59.604Z,19.40
2018-03-27T05:51:28.028Z,19.40
2018-03-27T05:53:55.715Z,19.40
2018-03-27T05:56:24.433Z,19.40
2018-03-27T05:58:52.870Z,19.40
2018-03-27T06:01:20.407Z,19.40
2018-03-27T06:03:48.023Z,19.40
2018-03-27T06:06:16.331Z,19.40
2018-03-27T06:08:43.962Z,19.40
2018-03-27T06:11:12.534Z,19.50
2018-03-27T06:13:40.111Z,19.50
2018-03-27T06:16:08.561Z,19.50
2018-03-27T06:18:36.169Z,19.40
2018-03-27T06:21:03.815Z,19.50
2018-03-27T06:23:31.724Z,19.50
2018-03-27T06:26:14.351Z,19.50
2018-03-27T06:28:42.055Z,19.50
2018-03-27T06:31:10.575Z,19.50
2018-03-27T06:33:38.155Z,19.50
2018-03-27T06:36:05.689Z,19.50
2018-03-27T06:38:38.091Z,19.50
2018-03-27T06:41:05.696Z,19.50
2018-03-27T06:43:33.559Z,19.60
2018-03-27T06:46:01.274Z,19.60
2018-03-27T06:48:29.126Z,19.60
2018-03-27T06:50:56.778Z,19.60
2018-03-27T06:53:24.463Z,19.60
2018-03-27T06:55:52.223Z,19.60
2018-03-27T06:58:19.780Z,19.60
2018-03-27T07:00:47.355Z,19.60
2018-03-27T07:03:14.971Z,19.60
2018-03-27T07:05:42.727Z,19.60
2018-03-27T07:08:21.374Z,19.60
2018-03-27T07:10:48.921Z,19.60
2018-03-27T07:13:16.855Z,19.60
2018-03-27T07:15:45.344Z,19.60
2018-03-27T07:18:13.858Z,19.70
2018-03-27T07:20:41.759Z,19.60
2018-03-27T07:23:09.283Z,19.70
2018-03-27T07:25:36.814Z,19.70
2018-03-27T07:28:05.111Z,19.70
2018-03-27T07:30:32.696Z,19.70
2018-03-27T07:33:00.364Z,19.70
2018-03-27T07:35:28.236Z,19.70
2018-03-27T07:37:55.799Z,19.70
2018-03-27T07:40:24.868Z,19.70
2018-03-27T07:42:54.051Z,19.70
2018-03-27T07:45:21.769Z,19.70
2018-03-27T07:47:49.291Z,19.70
2018-03-27T07:50:16.848Z,19.70
2018-03-27T07:52:44.381Z,19.80
2018-03-27T07:55:12.095Z,19.80
2018-03-27T07:57:39.750Z,19.80
2018-03-27T08:00:07.533Z,19.80
2018-03-27T08:02:35.971Z,19.80
2018-03-27T08:05:03.915Z,19.80
2018-03-27T08:07:31.499Z,19.80
2018-03-27T08:09:59.015Z,19.80
2018-03-27T08:12:27.335Z,19.80
2018-03-27T08:14:55.020Z,19.80
2018-03-27T08:17:30.528Z,19.80
2018-03-27T08:19:58.223Z,19.80
2018-03-27T08:22:26.056Z,19.80
2018-03-27T08:24:53.776Z,19.80
2018-03-27T08:27:22.203Z,19.80
2018-03-27T08:29:49.973Z,19.80
2018-03-27T08:32:17.674Z,19.90
2018-03-27T08:34:45.987Z,19.90
2018-03-27T08:37:13.555Z,19.80
2018-03-27T08:39:41.634Z,19.90
2018-03-27T08:42:09.333Z,19.90
2018-03-27T08:44:37.045Z,19.90
2018-03-27T08:47:04.711Z,19.90
2018-03-27T08:49:32.409Z,19.90
2018-03-27T08:52:00.209Z,19.90
2018-03-27T08:54:28.534Z,19.90
2018-03-27T08:56:56.123Z,19.90
2018-03-27T08:59:23.727Z,19.90
2018-03-27T09:01:51.820Z,19.90
2018-03-27T09:04:19.355Z,20.00
2018-03-27T09:06:47.003Z,20.00
2018-03-27T09:09:14.697Z,20.00
2018-03-27T09:11:42.293Z,20.00
2018-03-27T09:14:09.865Z,20.00
2018-03-27T09:16:37.405Z,20.00
2018-03-27T09:19:04.975Z,20.00
2018-03-27T09:21:32.654Z,20.10
2018-03-27T09:24:01.018Z,20.10
2018-03-27T09:26:28.706Z,20.10
2018-03-27T09:28:56.515Z,20.10
2018-03-27T09:31:24.082Z,20.10
2018-03-27T09:33:51.766Z,20.20
2018-03-27T09:36:19.343Z,20.20
2018-03-27T09:38:47.682Z,20.20
2018-03-27T09:41:15.352Z,20.20
2018-03-27T09:43:44.386Z,20.20
2018-03-27T09:46:12.035Z,20.20
2018-03-27T09:48:40.608Z,20.20
2018-03-27T09:51:08.445Z,20.20
2018-03-27T09:56:28.924Z,20.20
2018-03-27T09:58:56.839Z,20.20
2018-03-27T10:01:28.311Z,20.20
2018-03-27T10:03:56.735Z,20.20
2018-03-27T10:06:24.868Z,20.30
2018-03-27T10:08:53.402Z,20.30
2018-03-27T10:11:21.204Z,20.20
2018-03-27T10:13:49.623Z,20.20
2018-03-27T10:16:17.287Z,20.20
2018-03-27T10:18:44.894Z,20.20
2018-03-27T10:21:12.451Z,20.20
2018-03-27T10:23:40.163Z,20.20
2018-03-27T10:26:07.788Z,20.20
2018-03-27T10:28:35.453Z,20.20
2018-03-27T10:31:03.890Z,20.20
2018-03-27T10:33:31.628Z,20.20
2018-03-27T10:35:59.222Z,20.20
2018-03-27T10:38:26.991Z,20.20
2018-03-27T10:40:54.535Z,20.20
2018-03-27T10:43:22.228Z,20.20
2018-03-27T10:45:49.836Z,20.20
2018-03-27T10:48:17.483Z,20.20
2018-03-27T10:50:45.547Z,20.20
2018-03-27T10:53:14.023Z,20.20
2018-03-27T10:55:42.488Z,20.20
2018-03-27T10:58:09.964Z,20.20
2018-03-27T11:00:38.324Z,20.20
2018-03-27T11:03:05.885Z,20.20
2018-03-27T11:05:34.252Z,20.10
2018-03-27T11:08:02.099Z,20.10
2018-03-27T11:10:29.781Z,20.10
2018-03-27T11:12:58.215Z,20.00
2018-03-27T11:15:25.850Z,20.00
2018-03-27T11:17:53.496Z,20.00
2018-03-27T11:20:21.856Z,19.90
2018-03-27T11:22:49.741Z,19.90
2018-03-27T11:25:18.155Z,19.80
2018-03-27T11:27:45.856Z,19.80
2018-03-27T11:30:13.552Z,19.80
2018-03-27T11:32:41.971Z,19.70
2018-03-27T11:35:09.895Z,19.70
2018-03-27T11:37:43.220Z,19.70
2018-03-27T11:40:10.942Z,19.60
2018-03-27T11:42:38.570Z,19.60
2018-03-27T11:45:06.124Z,19.60
2018-03-27T11:47:33.719Z,19.60
2018-03-27T11:50:01.267Z,19.60
2018-03-27T11:52:28.962Z,19.50
2018-03-27T11:54:56.692Z,19.50
2018-03-27T11:57:24.292Z,19.50
2018-03-27T11:59:52.086Z,19.50
2018-03-27T12:02:19.840Z,19.50
2018-03-27T12:04:47.367Z,19.50
2018-03-27T12:07:15.812Z,19.60
2018-03-27T12:09:43.416Z,19.60
2018-03-27T12:12:11.099Z,19.60
2018-03-27T12:14:39.101Z,19.60
2018-03-27T12:17:06.855Z,19.60
2018-03-27T12:19:34.628Z,19.60
2018-03-27T12:22:02.492Z,19.70
2018-03-27T12:24:30.212Z,19.60
2018-03-27T12:26:57.755Z,19.60
2018-03-27T12:29:25.674Z,19.70
2018-03-27T12:31:53.307Z,19.70
2018-03-27T12:34:21.043Z,19.70
2018-03-27T12:36:49.583Z,19.70
2018-03-27T12:39:17.299Z,19.70
2018-03-27T12:41:45.762Z,19.70
2018-03-27T12:44:13.906Z,19.70
2018-03-27T12:46:41.466Z,19.70
2018-03-27T12:49:27.859Z,19.70
2018-03-27T12:51:55.623Z,19.70
2018-03-27T12:54:23.559Z,19.70
2018-03-27T12:56:51.258Z,19.70
2018-03-27T12:59:18.886Z,19.70
2018-03-27T13:01:46.480Z,19.70
2018-03-27T13:04:14.158Z,19.70
2018-03-27T13:06:42.117Z,19.70
2018-03-27T13:09:09.886Z,19.70
2018-03-27T13:11:37.503Z,19.70
2018-03-27T13:14:05.235Z,19.70
2018-03-27T13:16:33.703Z,19.70
2018-03-27T13:19:02.523Z,19.70
2018-03-27T13:21:30.169Z,19.70
2018-03-27T13:23:58.556Z,19.70
2018-03-27T13:26:26.278Z,19.70
2018-03-27T13:28:54.064Z,19.70
2018-03-27T13:31:22.524Z,19.70
2018-03-27T13:33:50.223Z,19.70
2018-03-27T13:36:18.768Z,19.80
2018-03-27T13:38:46.307Z,19.70
2018-03-27T13:41:14.147Z,19.70
2018-03-27T13:43:41.689Z,19.70
2018-03-27T13:46:10.161Z,19.70
2018-03-27T13:48:38.802Z,19.70
2018-03-27T13:51:06.546Z,19.70
2018-03-27T13:53:34.259Z,19.70
2018-03-27T13:56:01.849Z,19.70
2018-03-27T13:58:29.884Z,19.70
2018-03-27T14:00:57.404Z,19.70
2018-03-27T14:03:25.153Z,19.70
2018-03-27T14:05:52.820Z,19.70
2018-03-27T14:08:20.496Z,19.70
2018-03-27T14:10:48.134Z,19.70
2018-03-27T14:13:15.824Z,19.70
2018-03-27T14:15:44.004Z,19.70
2018-03-27T14:18:11.658Z,19.70
2018-03-27T14:20:39.184Z,19.70
2018-03-27T14:23:06.763Z,19.70
2018-03-27T14:25:34.415Z,19.70
2018-03-27T14:28:02.087Z,19.70
2018-03-27T14:30:29.704Z,19.70
2018-03-27T14:32:57.241Z,19.70
2018-03-27T14:35:25.092Z,19.70
2018-03-27T14:37:52.724Z,19.70
2018-03-27T14:40:20.413Z,19.70
2018-03-27T14:42:48.000Z,19.70
2018-03-27T14:45:15.811Z,19.70
2018-03-27T14:47:43.462Z,19.70
2018-03-27T14:50:11.144Z,19.70
2018-03-27T14:52:38.782Z,19.70
2018-03-27T14:55:06.472Z,19.70
2018-03-27T14:57:34.187Z,19.70
2018-03-27T15:00:02.581Z,19.70
2018-03-27T15:02:31.122Z,19.70
2018-03-27T15:04:58.682Z,19.70
2018-03-27T15:07:26.264Z,19.70
2018-03-27T15:09:54.714Z,19.70
2018-03-27T15:12:22.415Z,19.80
2018-03-27T15:14:51.451Z,19.80
2018-03-27T15:17:19.157Z,19.80
2018-03-27T15:19:47.177Z,19.80
2018-03-27T15:22:16.167Z,19.80
2018-03-27T15:24:43.742Z,19.80
2018-03-27T15:27:11.541Z,19.80
2018-03-27T15:29:39.276Z,19.80
2018-03-27T15:32:06.996Z,19.80
2018-03-27T15:34:34.791Z,19.80
2018-03-27T15:37:02.824Z,19.80
2018-03-27T15:39:30.608Z,19.80
2018-03-27T15:41:58.743Z,19.80
2018-03-27T15:44:26.313Z,19.80
2018-03-27T15:46:54.740Z,19.90
2018-03-27T15:49:22.543Z,19.80
2018-03-27T15:51:50.593Z,19.90
2018-03-27T15:54:18.343Z,19.90
2018-03-27T15:56:46.042Z,19.90
2018-03-27T15:59:13.880Z,19.90
2018-03-27T16:01:41.624Z,19.90
2018-03-27T16:04:09.422Z,19.90
2018-03-27T16:06:53.576Z,19.90
2018-03-27T16:09:21.324Z,19.90
2018-03-27T16:11:49.132Z,19.90
2018-03-27T16:14:17.575Z,20.00
2018-03-27T16:16:45.192Z,20.00
2018-03-27T16:19:12.852Z,20.00
2018-03-27T16:21:40.508Z,20.00
2018-03-27T16:24:08.190Z,20.00
2018-03-27T16:26:36.137Z,20.00
2018-03-27T16:29:03.854Z,20.00
2018-03-27T16:31:31.623Z,20.00
2018-03-27T16:33:59.412Z,20.00
2018-03-27T16:36:27.775Z,20.00
2018-03-27T16:38:55.628Z,19.90
2018-03-27T16:41:23.215Z,20.00
2018-03-27T16:43:51.051Z,20.00
2018-03-27T16:46:18.755Z,20.00
2018-03-27T16:48:47.809Z,20.00
2018-03-27T16:51:15.652Z,20.00
2018-03-27T16:53:43.358Z,20.00
2018-03-27T16:56:11.035Z,20.00
2018-03-27T16:58:39.321Z,20.00
2018-03-27T17:01:07.707Z,20.00
2018-03-27T17:03:36.027Z,20.00
2018-03-27T17:06:03.763Z,20.00
2018-03-27T17:08:31.792Z,20.00
2018-03-27T17:10:59.532Z,20.00
2018-03-27T17:13:32.183Z,20.00
2018-03-27T17:16:00.233Z,20.00
2018-03-27T17:18:27.771Z,20.00
2018-03-27T17:20:55.399Z,20.10
2018-03-27T17:23:22.954Z,20.10
2018-03-27T17:25:50.554Z,20.10
2018-03-27T17:28:19.061Z,20.10
2018-03-27T17:30:47.307Z,20.10
2018-03-27T17:33:15.230Z,20.10
2018-03-27T17:35:42.803Z,20.10
2018-03-27T17:38:10.491Z,20.10
2018-03-27T17:40:38.448Z,20.10
2018-03-27T17:43:06.092Z,20.10
2018-03-27T17:45:33.716Z,20.10
2018-03-27T17:48:01.382Z,20.10
2018-03-27T17:50:29.159Z,20.10
2018-03-27T17:52:56.791Z,20.10
2018-03-27T17:55:25.501Z,20.10
2018-03-27T17:57:53.163Z,20.10
2018-03-27T18:00:20.871Z,20.10
2018-03-27T18:02:48.595Z,20.10
2018-03-27T18:05:16.111Z,20.10
2018-03-27T18:07:43.723Z,20.10
2018-03-27T18:10:34.172Z,20.10
2018-03-27T18:13:03.117Z,20.10
2018-03-27T18:15:30.820Z,20.10
2018-03-27T18:17:59.731Z,20.10
2018-03-27T18:20:27.527Z,20.10
2018-03-27T18:23:16.143Z,20.10
2018-03-27T18:25:44.684Z,20.10
2018-03-27T18:28:12.326Z,20.10
2018-03-27T18:30:39.955Z,20.10
2018-03-27T18:33:08.273Z,20.20
2018-03-27T18:35:35.989Z,20.20
2018-03-27T18:38:04.916Z,20.20
2018-03-27T18:40:32.675Z,20.20
2018-03-27T18:43:00.324Z,20.20
2018-03-27T18:45:28.412Z,20.20
2018-03-27T18:47:56.063Z,20.20
2018-03-27T18:50:23.883Z,20.20
2018-03-27T18:52:51.971Z,20.20
2018-03-27T18:55:19.831Z,20.20
2018-03-27T18:57:48.471Z,20.20
2018-03-27T19:00:16.099Z,20.20
2018-03-27T19:02:43.826Z,20.20
2018-03-27T19:05:11.823Z,20.20
2018-03-27T19:07:39.847Z,20.20
2018-03-27T19:10:07.537Z,20.20
2018-03-27T19:12:36.003Z,20.20
2018-03-27T19:15:03.762Z,20.20
2018-03-27T19:17:31.510Z,20.20
2018-03-27T19:19:59.351Z,20.20
2018-03-27T19:22:27.435Z,20.20
2018-03-27T19:24:55.050Z,20.20
2018-03-27T19:27:22.947Z,20.20
2018-03-27T19:29:50.652Z,20.20
2018-03-27T19:32:18.268Z,20.20
2018-03-27T19:34:46.352Z,20.20
2018-03-27T19:37:14.133Z,20.20
2018-03-27T19:39:41.716Z,20.20
2018-03-27T19:42:09.455Z,20.20
2018-03-27T19:44:37.153Z,20.20
2018-03-27T19:47:05.672Z,20.20
2018-03-27T19:49:33.516Z,20.20
2018-03-27T19:52:01.926Z,20.20
2018-03-27T19:54:30.133Z,20.20
2018-03-27T19:56:57.783Z,20.30
2018-03-27T19:59:25.524Z,20.30
2018-03-27T20:01:53.432Z,20.30
2018-03-27T20:04:21.058Z,20.30
2018-03-27T20:06:48.767Z,20.30
2018-03-27T20:09:18.023Z,20.30
2018-03-27T20:11:45.567Z,20.30
2018-03-27T20:14:14.838Z,20.30
2018-03-27T20:16:43.349Z,20.30
2018-03-27T20:19:11.252Z,20.30
2018-03-27T20:21:39.018Z,20.30
2018-03-27T20:24:07.564Z,20.30
2018-03-27T20:26:35.174Z,20.30
2018-03-27T20:29:03.863Z,20.30
2018-03-27T20:31:31.524Z,20.30
2018-03-27T20:33:59.939Z,20.30
2018-03-27T20:36:27.776Z,20.30
2018-03-27T20:38:55.595Z,20.30
2018-03-27T20:41:23.311Z,20.30
2018-03-27T20:43:51.101Z,20.30
2018-03-27T20:46:18.887Z,20.30
2018-03-27T20:48:46.527Z,20.30
2018-03-27T20:51:14.383Z,20.30
2018-03-27T20:53:42.213Z,20.30
2018-03-27T20:56:10.080Z,20.30
2018-03-27T20:58:37.671Z,20.30
2018-03-27T21:01:05.988Z,20.30
2018-03-27T21:03:33.598Z,20.30
2018-03-27T21:06:02.055Z,20.30
2018-03-27T21:08:42.474Z,20.30
2018-03-27T21:11:10.381Z,20.30
2018-03-27T21:13:38.342Z,20.30
2018-03-27T21:16:06.137Z,20.30
2018-03-27T21:18:34.108Z,20.40
2018-03-27T21:21:01.831Z,20.40
2018-03-27T21:23:29.706Z,20.30
2018-03-27T21:25:57.594Z,20.40
2018-03-27T21:28:25.271Z,20.30
2018-03-27T21:30:52.980Z,20.30
2018-03-27T21:33:20.692Z,20.30
2018-03-27T21:35:49.840Z,20.30
2018-03-27T21:38:17.815Z,20.30
2018-03-27T21:40:45.482Z,20.30
2018-03-27T21:43:13.211Z,20.30
2018-03-27T21:45:40.929Z,20.30
2018-03-27T21:48:08.897Z,20.30
2018-03-27T21:50:36.456Z,20.30
2018-03-27T21:53:04.183Z,20.30
2018-03-27T21:55:31.774Z,20.30
2018-03-27T21:57:59.484Z,20.30
2018-03-27T22:00:32.024Z,20.30
2018-03-27T22:02:59.696Z,20.30
2018-03-27T22:05:27.380Z,20.20
2018-03-27T22:07:54.986Z,20.20
2018-03-27T22:10:23.891Z,20.20
2018-03-27T22:12:51.447Z,20.20
2018-03-27T22:15:19.038Z,20.20
2018-03-27T22:17:46.620Z,20.20
2018-03-27T22:20:14.979Z,20.20
2018-03-27T22:22:42.670Z,20.20
2018-03-27T22:25:10.485Z,20.20
2018-03-27T22:27:38.760Z,20.10
2018-03-27T22:30:06.413Z,20.10
2018-03-27T22:32:33.979Z,20.10
2018-03-27T22:35:01.705Z,20.10
2018-03-27T22:37:29.445Z,20.10
2018-03-27T22:39:58.026Z,20.00
2018-03-27T22:42:25.842Z,20.00
2018-03-27T22:44:53.519Z,20.00
2018-03-27T22:47:21.217Z,20.00
2018-03-27T22:49:49.058Z,20.00
2018-03-27T22:52:17.025Z,20.00
2018-03-27T22:54:44.709Z,20.00
2018-03-27T22:57:12.462Z,20.00
2018-03-27T22:59:40.128Z,20.00
2018-03-27T23:02:07.783Z,20.00
2018-03-27T23:04:35.328Z,19.90
2018-03-27T23:07:03.179Z,19.90
2018-03-27T23:09:30.861Z,19.90
2018-03-27T23:11:58.517Z,19.90
2018-03-27T23:14:26.100Z,19.90
2018-03-27T23:16:54.440Z,19.90
2018-03-27T23:19:22.214Z,19.80
2018-03-27T23:21:49.821Z,19.80
2018-03-27T23:24:17.537Z,19.80
2018-03-27T23:26:45.144Z,19.80
2018-03-27T23:29:13.571Z,19.80
2018-03-27T23:31:41.269Z,19.80
2018-03-27T23:34:08.955Z,19.80
2018-03-27T23:36:37.419Z,19.80
2018-03-27T23:39:04.983Z,19.80
2018-03-27T23:41:32.916Z,19.80
2018-03-27T23:44:00.794Z,19.80
2018-03-27T23:46:28.377Z,19.70
2018-03-27T23:48:56.049Z,19.70
2018-03-27T23:51:23.792Z,19.70
2018-03-27T23:53:51.455Z,19.70
2018-03-27T23:56:19.354Z,19.70
2018-03-27T23:58:46.985Z,19.70
