createdAt,value
2017-12-04T00:00:28.021Z,43.93
2017-12-04T00:02:31.452Z,39.80
2017-12-04T00:04:34.242Z,42.43
2017-12-04T00:06:36.937Z,39.70
2017-12-04T00:08:39.686Z,42.40
2017-12-04T00:10:42.464Z,43.37
2017-12-04T00:12:45.130Z,43.63
2017-12-04T00:14:47.826Z,41.03
2017-12-04T00:16:52.206Z,43.57
2017-12-04T00:18:55.759Z,40.03
2017-12-04T00:20:58.439Z,42.90
2017-12-04T00:23:01.130Z,44.03
2017-12-04T00:25:03.788Z,40.70
2017-12-04T00:27:06.498Z,42.10
2017-12-04T00:29:09.210Z,42.30
2017-12-04T00:31:11.872Z,41.70
2017-12-04T00:33:14.835Z,41.07
2017-12-04T00:35:17.478Z,43.17
2017-12-04T00:37:20.140Z,40.23
2017-12-04T00:39:22.796Z,41.70
2017-12-04T00:41:25.445Z,46.57
2017-12-04T00:43:28.966Z,43.07
2017-12-04T00:45:31.616Z,40.27
2017-12-04T00:47:35.040Z,39.97
2017-12-04T00:49:37.732Z,42.30
2017-12-04T00:51:40.391Z,41.23
2017-12-04T00:53:43.033Z,44.40
2017-12-04T00:55:46.465Z,44.77
2017-12-04T00:57:49.133Z,42.67
2017-12-04T00:59:51.806Z,43.40
2017-12-04T01:01:54.483Z,45.87
2017-12-04T01:03:57.173Z,40.63
2017-12-04T01:05:59.857Z,44.50
2017-12-04T01:08:02.501Z,41.93
2017-12-04T01:10:05.144Z,41.03
2017-12-04T01:12:07.864Z,44.23
2017-12-04T01:14:10.505Z,41.43
2017-12-04T01:16:14.038Z,42.00
2017-12-04T01:18:16.699Z,38.77
2017-12-04T01:20:19.340Z,45.00
2017-12-04T01:22:22.053Z,41.57
2017-12-04T01:24:24.751Z,40.83
2017-12-04T01:26:27.402Z,43.30
2017-12-04T01:28:30.194Z,42.53
2017-12-04T01:30:32.902Z,42.20
2017-12-04T01:32:35.590Z,42.70
2017-12-04T01:34:38.318Z,41.33
2017-12-04T01:36:41.003Z,42.23
2017-12-04T01:38:43.688Z,46.00
2017-12-04T01:40:46.332Z,42.40
2017-12-04T01:42:49.769Z,43.97
2017-12-04T01:44:52.526Z,41.40
2017-12-04T01:46:55.206Z,46.67
2017-12-04T01:48:57.982Z,44.60
2017-12-04T01:51:00.771Z,45.60
2017-12-04T01:53:03.455Z,46.33
2017-12-04T01:55:06.137Z,43.00
2017-12-04T01:57:08.810Z,44.37
2017-12-04T01:59:11.501Z,44.10
2017-12-04T02:01:14.197Z,45.00
2017-12-04T02:03:16.903Z,42.90
2017-12-04T02:05:19.614Z,43.40
2017-12-04T02:07:22.311Z,42.53
2017-12-04T02:09:24.953Z,42.50
2017-12-04T02:11:27.611Z,45.37
2017-12-04T02:13:30.402Z,40.47
2017-12-04T02:15:33.066Z,43.33
2017-12-04T02:17:35.731Z,41.30
2017-12-04T02:19:39.176Z,42.90
2017-12-04T02:21:41.883Z,45.00
2017-12-04T02:23:44.582Z,44.00
2017-12-04T02:25:48.071Z,44.07
2017-12-04T02:27:51.520Z,43.87
2017-12-04T02:29:54.229Z,40.80
2017-12-04T02:31:57.704Z,45.40
2017-12-04T02:34:00.396Z,38.27
2017-12-04T02:36:03.052Z,42.70
2017-12-04T02:38:05.754Z,42.50
2017-12-04T02:40:08.401Z,43.97
2017-12-04T02:42:11.107Z,41.70
2017-12-04T02:44:13.817Z,41.13
2017-12-04T02:46:16.500Z,44.17
2017-12-04T02:48:19.215Z,42.00
2017-12-04T02:50:22.113Z,44.00
2017-12-04T02:52:24.820Z,44.07
2017-12-04T02:54:27.552Z,42.90
2017-12-04T02:56:30.269Z,41.50
2017-12-04T02:58:33.947Z,43.97
2017-12-04T03:00:36.837Z,42.20
2017-12-04T03:02:40.275Z,42.60
2017-12-04T03:04:42.935Z,43.00
2017-12-04T03:06:45.615Z,43.63
2017-12-04T03:08:48.278Z,42.47
2017-12-04T03:10:50.918Z,42.50
2017-12-04T03:12:53.603Z,39.90
2017-12-04T03:14:56.237Z,43.20
2017-12-04T03:16:58.974Z,40.23
2017-12-04T03:19:02.433Z,43.17
2017-12-04T03:21:05.114Z,42.47
2017-12-04T03:23:07.827Z,39.20
2017-12-04T03:25:10.500Z,40.60
2017-12-04T03:27:13.960Z,39.73
2017-12-04T03:29:16.673Z,41.60
2017-12-04T03:31:19.348Z,38.77
2017-12-04T03:33:22.035Z,38.70
2017-12-04T03:35:24.740Z,37.90
2017-12-04T03:37:27.444Z,37.37
2017-12-04T03:39:30.414Z,40.83
2017-12-04T03:41:33.097Z,39.90
2017-12-04T03:43:35.805Z,40.20
2017-12-04T03:45:39.301Z,39.53
2017-12-04T03:47:42.730Z,41.57
2017-12-04T03:49:45.498Z,39.37
2017-12-04T03:51:48.177Z,37.43
2017-12-04T03:53:50.839Z,37.67
2017-12-04T03:55:53.486Z,38.53
2017-12-04T03:57:56.166Z,38.97
2017-12-04T03:59:59.699Z,39.93
2017-12-04T04:02:02.352Z,36.43
2017-12-04T04:04:05.864Z,34.37
2017-12-04T04:06:08.545Z,35.93
2017-12-04T04:08:11.201Z,35.53
2017-12-04T04:10:14.651Z,34.87
2017-12-04T04:12:17.494Z,36.20
2017-12-04T04:14:20.163Z,34.70
2017-12-04T04:16:22.860Z,34.77
2017-12-04T04:21:08.547Z,33.97
2017-12-04T04:23:11.312Z,36.20
2017-12-04T04:25:14.029Z,35.53
2017-12-04T04:27:16.747Z,35.60
2017-12-04T04:29:20.218Z,37.33
2017-12-04T04:31:22.870Z,37.93
2017-12-04T04:33:25.554Z,39.80
2017-12-04T04:35:28.202Z,41.33
2017-12-04T04:37:30.871Z,40.80
2017-12-04T04:39:33.576Z,41.03
2017-12-04T04:41:36.252Z,39.40
2017-12-04T04:43:44.399Z,38.63
2017-12-04T04:45:47.849Z,39.13
2017-12-04T04:47:50.532Z,40.67
2017-12-04T04:49:53.227Z,41.47
2017-12-04T04:51:55.934Z,40.10
2017-12-04T04:53:59.392Z,41.20
2017-12-04T04:56:02.115Z,41.87
2017-12-04T04:58:05.550Z,42.00
2017-12-04T05:00:08.340Z,39.77
2017-12-04T05:02:11.123Z,39.80
2017-12-04T05:04:13.777Z,38.57
2017-12-04T05:06:16.457Z,37.40
2017-12-04T05:08:19.213Z,39.07
2017-12-04T05:10:22.033Z,40.47
2017-12-04T05:12:24.753Z,38.30
2017-12-04T05:14:28.374Z,39.50
2017-12-04T05:16:31.068Z,43.70
2017-12-04T05:18:33.775Z,40.87
2017-12-04T05:20:36.505Z,42.50
2017-12-04T05:22:39.189Z,41.60
2017-12-04T05:24:41.862Z,44.30
2017-12-04T05:26:44.538Z,43.63
2017-12-04T05:28:47.270Z,46.10
2017-12-04T05:30:50.700Z,45.33
2017-12-04T05:32:53.358Z,47.43
2017-12-04T05:34:56.793Z,46.90
2017-12-04T05:36:59.461Z,45.70
2017-12-04T05:39:02.147Z,47.27
2017-12-04T05:41:04.856Z,46.27
2017-12-04T05:43:07.522Z,49.40
2017-12-04T05:45:10.268Z,47.30
2017-12-04T05:47:13.109Z,48.47
2017-12-04T05:49:16.657Z,50.40
2017-12-04T05:51:19.334Z,49.17
2017-12-04T05:53:22.023Z,48.90
2017-12-04T05:55:24.687Z,51.63
2017-12-04T05:57:27.358Z,53.00
2017-12-04T05:59:30.033Z,52.33
2017-12-04T06:01:32.685Z,54.50
2017-12-04T06:03:35.328Z,53.07
2017-12-04T06:05:38.904Z,53.40
2017-12-04T06:07:41.558Z,54.63
2017-12-04T06:09:44.197Z,54.53
2017-12-04T06:11:46.881Z,54.37
2017-12-04T06:13:49.550Z,52.87
2017-12-04T06:15:52.216Z,51.60
2017-12-04T06:17:54.915Z,49.77
2017-12-04T06:19:57.597Z,49.87
2017-12-04T06:22:00.245Z,51.33
2017-12-04T06:24:03.695Z,52.20
2017-12-04T06:26:06.363Z,50.17
2017-12-04T06:28:09.115Z,50.30
2017-12-04T06:30:11.777Z,53.23
2017-12-04T06:32:14.567Z,50.00
2017-12-04T06:34:17.228Z,50.40
2017-12-04T06:36:20.679Z,55.03
2017-12-04T06:38:23.340Z,50.10
2017-12-04T06:40:25.999Z,52.00
2017-12-04T06:42:28.692Z,52.70
2017-12-04T06:44:31.572Z,49.90
2017-12-04T06:46:34.328Z,49.47
2017-12-04T06:48:37.032Z,53.40
2017-12-04T06:50:39.700Z,50.60
2017-12-04T06:52:42.352Z,49.57
2017-12-04T06:54:45.038Z,48.60
2017-12-04T06:56:47.820Z,49.40
2017-12-04T06:58:50.464Z,49.70
2017-12-04T07:00:53.984Z,46.10
2017-12-04T07:02:56.631Z,46.70
2017-12-04T07:05:00.049Z,50.07
2017-12-04T07:07:02.711Z,48.07
2017-12-04T07:09:05.379Z,47.40
2017-12-04T07:11:08.795Z,46.90
2017-12-04T07:13:11.960Z,46.00
2017-12-04T07:15:15.387Z,44.73
2017-12-04T07:17:18.036Z,49.87
2017-12-04T07:19:21.087Z,43.57
2017-12-04T07:21:23.746Z,46.90
2017-12-04T07:23:26.422Z,43.50
2017-12-04T07:25:29.167Z,45.97
2017-12-04T07:27:31.820Z,46.60
2017-12-04T07:29:35.318Z,46.00
2017-12-04T07:31:38.771Z,43.77
2017-12-04T07:33:42.562Z,41.60
2017-12-04T07:35:45.219Z,42.47
2017-12-04T07:37:47.892Z,38.80
2017-12-04T07:39:50.571Z,38.80
2017-12-04T07:41:53.223Z,40.40
2017-12-04T07:43:55.912Z,42.20
2017-12-04T07:45:58.596Z,42.27
2017-12-04T07:48:01.241Z,40.70
2017-12-04T07:50:04.683Z,37.00
2017-12-04T07:52:07.343Z,40.67
2017-12-04T07:54:10.113Z,38.90
2017-12-04T07:56:12.758Z,36.00
2017-12-04T07:58:16.192Z,36.07
2017-12-04T08:00:18.862Z,38.43
2017-12-04T08:02:21.577Z,36.87
2017-12-04T08:04:25.795Z,36.00
2017-12-04T08:06:28.457Z,36.20
2017-12-04T08:08:31.883Z,33.57
2017-12-04T08:10:35.313Z,33.40
2017-12-04T08:12:38.097Z,33.90
2017-12-04T08:14:40.767Z,33.10
2017-12-04T08:16:43.515Z,29.90
2017-12-04T08:18:46.963Z,31.47
2017-12-04T08:20:49.640Z,30.53
2017-12-04T08:22:52.296Z,32.67
2017-12-04T08:24:54.975Z,32.97
2017-12-04T08:26:57.744Z,30.73
2017-12-04T08:29:00.417Z,31.00
2017-12-04T08:31:03.073Z,28.70
2017-12-04T08:33:06.508Z,32.70
2017-12-04T08:35:09.203Z,30.37
2017-12-04T08:37:11.945Z,29.00
2017-12-04T08:39:14.631Z,28.80
2017-12-04T08:41:17.422Z,28.10
2017-12-04T08:43:20.091Z,27.47
2017-12-04T08:45:22.784Z,27.50
2017-12-04T08:47:25.494Z,26.60
2017-12-04T08:49:28.931Z,26.27
2017-12-04T08:51:31.756Z,23.77
2017-12-04T08:53:34.403Z,26.63
2017-12-04T08:55:37.051Z,23.27
2017-12-04T08:57:39.717Z,24.20
2017-12-04T08:59:42.411Z,42.97
2017-12-04T09:01:45.093Z,30.37
2017-12-04T09:03:47.796Z,62.33
2017-12-04T09:05:50.456Z,32.70
2017-12-04T09:07:54.135Z,24.87
2017-12-04T09:09:56.861Z,26.10
2017-12-04T09:12:00.288Z,33.60
2017-12-04T09:14:02.967Z,35.97
2017-12-04T09:16:05.655Z,38.37
2017-12-04T09:18:08.317Z,31.37
2017-12-04T09:20:11.013Z,28.03
2017-12-04T09:22:13.708Z,28.10
2017-12-04T09:24:16.370Z,25.30
2017-12-04T09:26:19.064Z,28.20
2017-12-04T09:28:21.766Z,25.17
2017-12-04T09:30:26.585Z,28.20
2017-12-04T09:32:29.291Z,28.40
2017-12-04T09:34:32.751Z,26.97
2017-12-04T09:36:35.458Z,31.33
2017-12-04T09:38:38.931Z,27.27
2017-12-04T09:40:41.649Z,26.53
2017-12-04T09:42:44.339Z,27.30
2017-12-04T09:44:47.114Z,25.63
2017-12-04T09:46:49.844Z,23.33
2017-12-04T09:48:52.529Z,22.13
2017-12-04T09:50:55.192Z,23.77
2017-12-04T09:52:57.869Z,24.33
2017-12-04T09:55:00.558Z,22.37
2017-12-04T09:57:03.239Z,22.90
2017-12-04T09:59:06.687Z,21.20
2017-12-04T10:01:09.366Z,20.03
2017-12-04T10:03:12.035Z,16.97
2017-12-04T10:05:14.724Z,17.33
2017-12-04T10:07:17.415Z,16.40
2017-12-04T10:09:20.113Z,14.87
2017-12-04T10:11:22.775Z,15.30
2017-12-04T10:13:25.465Z,13.33
2017-12-04T10:15:28.926Z,12.77
2017-12-04T10:17:31.594Z,13.53
2017-12-04T10:19:34.272Z,14.30
2017-12-04T10:21:36.965Z,12.40
2017-12-04T10:23:40.418Z,12.70
2017-12-04T10:25:43.083Z,12.47
2017-12-04T10:27:45.784Z,10.83
2017-12-04T10:29:48.448Z,11.73
2017-12-04T10:31:51.180Z,12.00
2017-12-04T10:33:53.903Z,11.33
2017-12-04T10:35:56.560Z,12.27
2017-12-04T10:38:00.366Z,11.40
2017-12-04T10:40:03.082Z,12.33
2017-12-04T10:42:05.770Z,12.43
2017-12-04T10:44:08.458Z,14.43
2017-12-04T10:46:11.165Z,13.30
2017-12-04T10:48:14.640Z,14.60
2017-12-04T10:50:17.332Z,14.00
2017-12-04T10:52:20.905Z,16.10
2017-12-04T10:54:23.594Z,14.80
2017-12-04T10:56:26.278Z,13.03
2017-12-04T10:58:29.717Z,12.87
2017-12-04T11:00:32.426Z,12.87
2017-12-04T11:02:35.149Z,12.40
2017-12-04T11:04:37.856Z,11.13
2017-12-04T11:06:40.528Z,12.60
2017-12-04T11:08:43.258Z,12.53
2017-12-04T11:10:46.715Z,12.40
2017-12-04T11:12:49.396Z,12.67
2017-12-04T11:14:52.069Z,13.40
2017-12-04T11:16:54.752Z,12.07
2017-12-04T11:18:57.448Z,11.20
2017-12-04T11:21:00.266Z,11.77
2017-12-04T11:23:02.971Z,11.30
2017-12-04T11:25:05.657Z,12.83
2017-12-04T11:27:08.377Z,11.40
2017-12-04T11:29:11.838Z,10.10
2017-12-04T11:31:14.532Z,9.87
2017-12-04T11:33:18.001Z,9.13
2017-12-04T11:35:20.680Z,9.77
2017-12-04T11:37:23.357Z,8.63
2017-12-04T11:39:26.859Z,10.03
2017-12-04T11:41:29.503Z,9.97
2017-12-04T11:43:32.176Z,10.10
2017-12-04T11:45:34.914Z,9.90
2017-12-04T11:47:38.366Z,9.27
2017-12-04T11:49:41.055Z,9.30
2017-12-04T11:51:43.800Z,9.13
2017-12-04T11:53:46.450Z,8.50
2017-12-04T11:55:49.131Z,9.07
2017-12-04T11:57:51.831Z,9.90
2017-12-04T11:59:54.503Z,11.03
2017-12-04T12:01:57.165Z,9.40
2017-12-04T12:03:59.965Z,10.70
2017-12-04T12:06:02.670Z,10.27
2017-12-04T12:08:05.318Z,8.20
2017-12-04T12:10:08.006Z,8.20
2017-12-04T12:12:10.686Z,8.77
2017-12-04T12:14:13.356Z,9.17
2017-12-04T12:16:16.106Z,8.67
2017-12-04T12:18:18.748Z,9.80
2017-12-04T12:20:22.162Z,9.20
2017-12-04T12:22:24.851Z,10.30
2017-12-04T12:24:27.647Z,10.33
2017-12-04T12:26:30.451Z,8.93
2017-12-04T12:28:37.861Z,8.20
2017-12-04T12:30:41.287Z,7.70
2017-12-04T12:32:44.067Z,8.03
2017-12-04T12:34:46.771Z,9.33
2017-12-04T12:36:49.431Z,8.70
2017-12-04T12:38:52.097Z,9.07
2017-12-04T12:40:54.783Z,7.97
2017-12-04T12:42:57.429Z,8.53
2017-12-04T12:45:00.943Z,8.03
2017-12-04T12:47:03.738Z,8.20
2017-12-04T12:49:06.390Z,9.30
2017-12-04T12:51:09.031Z,9.97
2017-12-04T12:53:11.783Z,8.70
2017-12-04T12:55:14.448Z,8.07
2017-12-04T12:57:17.086Z,8.50
2017-12-04T12:59:20.522Z,9.10
2017-12-04T13:01:23.173Z,9.40
2017-12-04T13:03:25.849Z,9.10
2017-12-04T13:05:28.651Z,8.70
2017-12-04T13:07:31.306Z,8.43
2017-12-04T13:09:33.950Z,7.03
2017-12-04T13:11:37.389Z,7.87
2017-12-04T13:13:40.243Z,7.83
2017-12-04T13:15:42.874Z,7.57
2017-12-04T13:17:45.552Z,7.90
2017-12-04T13:19:48.197Z,8.40
2017-12-04T13:21:50.847Z,7.43
2017-12-04T13:23:53.508Z,7.30
2017-12-04T13:25:56.931Z,7.83
2017-12-04T13:27:59.574Z,8.77
2017-12-04T13:30:03.133Z,10.30
2017-12-04T13:32:17.754Z,10.57
2017-12-04T13:36:59.460Z,8.20
2017-12-04T13:39:02.133Z,8.50
2017-12-04T13:41:04.818Z,8.67
2017-12-04T13:43:07.471Z,8.33
2017-12-04T13:45:18.349Z,7.50
2017-12-04T13:47:21.012Z,7.67
2017-12-04T13:49:23.709Z,8.67
2017-12-04T13:51:26.364Z,7.80
2017-12-04T13:53:29.044Z,8.80
2017-12-04T13:55:31.731Z,7.63
2017-12-04T13:57:34.377Z,7.13
2017-12-04T13:59:37.952Z,9.00
2017-12-04T14:01:40.779Z,7.90
2017-12-04T14:03:43.450Z,7.37
2017-12-04T14:05:46.166Z,7.60
2017-12-04T14:07:48.833Z,7.50
2017-12-04T14:09:51.484Z,9.53
2017-12-04T14:11:54.148Z,8.50
2017-12-04T14:13:57.598Z,8.70
2017-12-04T14:16:00.259Z,9.30
2017-12-04T14:18:02.964Z,8.33
2017-12-04T14:20:05.630Z,8.10
2017-12-04T14:22:08.375Z,9.40
2017-12-04T14:24:11.072Z,8.60
2017-12-04T14:26:13.831Z,8.10
2017-12-04T14:28:16.884Z,7.80
2017-12-04T14:30:19.609Z,8.43
2017-12-04T14:32:23.037Z,8.53
2017-12-04T14:34:25.693Z,9.10
2017-12-04T14:36:28.366Z,10.20
2017-12-04T14:38:31.027Z,9.53
2017-12-04T14:40:33.699Z,8.40
2017-12-04T14:42:36.380Z,8.90
2017-12-04T14:44:40.158Z,8.87
2017-12-04T14:46:42.966Z,7.87
2017-12-04T14:48:45.676Z,8.57
2017-12-04T14:50:48.365Z,8.33
2017-12-04T14:52:51.858Z,8.10
2017-12-04T14:54:55.384Z,9.77
2017-12-04T14:56:58.049Z,11.50
2017-12-04T14:59:01.046Z,9.60
2017-12-04T15:01:03.889Z,10.50
2017-12-04T15:03:07.366Z,10.27
2017-12-04T15:05:10.093Z,11.07
2017-12-04T15:07:12.974Z,10.43
2017-12-04T15:09:15.670Z,11.97
2017-12-04T15:11:18.345Z,11.67
2017-12-04T15:13:21.092Z,11.53
2017-12-04T15:15:23.795Z,10.40
2017-12-04T15:17:26.497Z,10.90
2017-12-04T15:19:29.227Z,13.50
2017-12-04T15:21:31.943Z,12.23
2017-12-04T15:23:34.700Z,14.33
2017-12-04T15:25:37.445Z,13.20
2017-12-04T15:27:40.902Z,12.83
2017-12-04T15:29:43.639Z,13.80
2017-12-04T15:31:46.338Z,12.87
2017-12-04T15:33:49.117Z,12.77
2017-12-04T15:35:51.825Z,14.40
2017-12-04T15:37:56.049Z,14.47
2017-12-04T15:39:59.519Z,13.97
2017-12-04T15:42:02.208Z,13.80
2017-12-04T15:44:06.025Z,13.67
2017-12-04T15:46:09.473Z,14.30
2017-12-04T15:48:12.173Z,15.27
2017-12-04T15:50:14.887Z,14.57
2017-12-04T15:52:18.344Z,15.30
2017-12-04T15:54:21.517Z,14.63
2017-12-04T15:56:24.241Z,14.33
2017-12-04T15:58:27.785Z,14.47
2017-12-04T16:00:30.473Z,15.80
2017-12-04T16:02:33.329Z,15.00
2017-12-04T16:04:36.053Z,21.03
2017-12-04T16:06:38.764Z,17.93
2017-12-04T16:08:41.492Z,15.13
2017-12-04T16:10:44.200Z,17.67
2017-12-04T16:12:47.647Z,16.87
2017-12-04T16:14:50.340Z,21.27
2017-12-04T16:16:53.032Z,18.70
2017-12-04T16:18:55.728Z,20.03
2017-12-04T16:20:59.172Z,18.77
2017-12-04T16:23:01.860Z,25.03
2017-12-04T16:25:04.707Z,17.50
2017-12-04T16:27:07.440Z,24.73
2017-12-04T16:29:10.149Z,17.70
2017-12-04T16:31:12.968Z,17.67
2017-12-04T16:33:15.693Z,28.57
2017-12-04T16:35:19.148Z,28.30
2017-12-04T16:37:21.863Z,27.90
2017-12-04T16:39:25.383Z,20.90
2017-12-04T16:41:28.161Z,19.80
2017-12-04T16:43:30.937Z,16.27
2017-12-04T16:45:33.625Z,23.43
2017-12-04T16:47:36.416Z,18.13
2017-12-04T16:49:39.148Z,16.97
2017-12-04T16:51:42.623Z,16.10
2017-12-04T16:53:45.302Z,21.33
2017-12-04T16:55:47.990Z,20.23
2017-12-04T16:57:51.543Z,18.57
2017-12-04T16:59:54.217Z,21.30
2017-12-04T17:01:58.017Z,20.20
2017-12-04T17:04:00.770Z,22.07
2017-12-04T17:06:03.463Z,19.00
2017-12-04T17:08:06.168Z,19.27
2017-12-04T17:10:08.854Z,18.20
2017-12-04T17:12:11.518Z,17.70
2017-12-04T17:14:14.251Z,39.50
2017-12-04T17:16:16.990Z,26.47
2017-12-04T17:18:19.750Z,24.63
2017-12-04T17:20:22.442Z,22.90
2017-12-04T17:22:25.210Z,26.33
2017-12-04T17:24:27.887Z,22.03
2017-12-04T17:26:31.386Z,21.40
2017-12-04T17:28:34.092Z,21.90
2017-12-04T17:30:57.794Z,24.07
2017-12-04T17:33:00.735Z,26.20
2017-12-04T17:35:04.204Z,22.63
2017-12-04T17:37:06.866Z,22.27
2017-12-04T17:39:09.547Z,34.03
2017-12-04T17:41:12.199Z,25.30
2017-12-04T17:43:14.861Z,36.70
2017-12-04T17:45:17.568Z,25.23
2017-12-04T17:47:20.265Z,38.43
2017-12-04T17:49:22.933Z,68.50
2017-12-04T17:51:25.784Z,41.50
2017-12-04T17:53:28.499Z,31.50
2017-12-04T17:55:31.235Z,27.30
2017-12-04T17:57:34.012Z,34.77
2017-12-04T17:59:36.689Z,26.60
2017-12-04T18:01:39.361Z,26.73
2017-12-04T18:03:42.077Z,28.27
2017-12-04T18:05:44.812Z,23.80
2017-12-04T18:07:47.510Z,24.70
2017-12-04T18:09:50.258Z,23.70
2017-12-04T18:11:52.964Z,27.60
2017-12-04T18:13:55.666Z,40.77
2017-12-04T18:15:58.394Z,39.33
2017-12-04T18:18:01.971Z,38.50
2017-12-04T18:20:06.837Z,26.93
2017-12-04T18:22:09.649Z,30.57
2017-12-04T18:24:12.477Z,28.53
2017-12-04T18:26:15.165Z,26.93
2017-12-04T18:28:17.977Z,23.70
2017-12-04T18:30:20.705Z,23.60
2017-12-04T18:32:23.398Z,25.30
2017-12-04T18:34:26.128Z,27.20
2017-12-04T18:36:28.839Z,25.63
2017-12-04T18:38:31.545Z,26.23
2017-12-04T18:40:34.255Z,25.17
2017-12-04T18:42:36.936Z,24.93
2017-12-04T18:44:39.629Z,25.40
2017-12-04T18:46:43.178Z,26.10
2017-12-04T18:48:45.864Z,26.67
2017-12-04T18:50:48.610Z,28.10
2017-12-04T18:52:51.327Z,28.17
2017-12-04T18:54:54.036Z,30.97
2017-12-04T18:56:57.541Z,31.13
2017-12-04T18:59:00.264Z,29.67
2017-12-04T19:01:03.171Z,28.90
2017-12-04T19:03:05.911Z,24.40
2017-12-04T19:05:08.621Z,25.73
2017-12-04T19:07:11.320Z,31.37
2017-12-04T19:09:14.813Z,28.13
2017-12-04T19:11:18.294Z,60.67
2017-12-04T19:13:21.028Z,43.80
2017-12-04T19:15:23.732Z,30.07
2017-12-04T19:17:26.472Z,33.53
2017-12-04T19:19:29.165Z,29.53
2017-12-04T19:21:31.915Z,27.40
2017-12-04T19:23:34.621Z,23.90
2017-12-04T19:25:37.340Z,24.63
2017-12-04T19:27:40.060Z,26.40
2017-12-04T19:29:42.791Z,27.80
2017-12-04T19:31:45.498Z,24.10
2017-12-04T19:33:48.227Z,24.90
2017-12-04T19:35:50.966Z,25.43
2017-12-04T19:37:53.674Z,23.40
2017-12-04T19:39:56.397Z,22.37
2017-12-04T19:41:59.867Z,22.03
2017-12-04T19:44:02.601Z,22.97
2017-12-04T19:46:05.327Z,24.53
2017-12-04T19:48:08.058Z,26.23
2017-12-04T19:50:11.643Z,22.43
2017-12-04T19:52:14.402Z,20.17
2017-12-04T19:54:17.989Z,20.03
2017-12-04T19:56:21.505Z,19.87
2017-12-04T19:58:24.275Z,20.03
2017-12-04T20:00:26.962Z,20.43
2017-12-04T20:02:29.668Z,21.97
2017-12-04T20:04:32.348Z,20.23
2017-12-04T20:06:35.041Z,21.60
2017-12-04T20:08:37.778Z,23.00
2017-12-04T20:10:40.479Z,21.80
2017-12-04T20:12:43.300Z,20.07
2017-12-04T20:14:46.789Z,23.07
2017-12-04T20:16:49.489Z,22.60
2017-12-04T20:18:52.211Z,22.63
2017-12-04T20:20:54.920Z,25.60
2017-12-04T20:22:57.631Z,24.50
2017-12-04T20:25:00.376Z,23.10
2017-12-04T20:27:03.884Z,24.67
2017-12-04T20:29:07.363Z,23.87
2017-12-04T20:31:10.063Z,22.60
2017-12-04T20:33:12.901Z,25.27
2017-12-04T20:35:16.360Z,26.53
2017-12-04T20:37:19.057Z,25.97
2017-12-04T20:39:21.792Z,23.53
2017-12-04T20:41:25.281Z,22.97
2017-12-04T20:43:28.736Z,23.37
2017-12-04T20:45:31.459Z,22.03
2017-12-04T20:47:34.920Z,23.27
2017-12-04T20:49:37.697Z,24.03
2017-12-04T20:51:40.442Z,26.13
2017-12-04T20:53:43.144Z,22.30
2017-12-04T20:55:46.155Z,29.77
2017-12-04T20:57:48.887Z,21.43
2017-12-04T20:59:51.599Z,22.03
2017-12-04T21:01:54.281Z,22.40
2017-12-04T21:03:57.026Z,20.13
2017-12-04T21:06:00.580Z,21.60
2017-12-04T21:08:15.196Z,19.57
2017-12-04T21:10:29.973Z,20.23
2017-12-04T21:12:33.397Z,20.50
2017-12-04T21:14:48.065Z,22.17
2017-12-04T21:17:03.448Z,21.57
2017-12-04T21:19:06.216Z,21.13
2017-12-04T21:21:08.898Z,20.57
2017-12-04T21:23:11.612Z,21.20
2017-12-04T21:25:14.361Z,23.60
2017-12-04T21:27:17.077Z,21.27
2017-12-04T21:29:19.808Z,22.10
2017-12-04T21:31:22.522Z,22.93
2017-12-04T21:33:25.218Z,24.03
2017-12-04T21:35:28.694Z,23.97
2017-12-04T21:37:31.423Z,21.60
2017-12-04T21:39:34.316Z,22.33
2017-12-04T21:41:37.106Z,23.20
2017-12-04T21:43:39.794Z,25.03
2017-12-04T21:45:42.641Z,27.67
2017-12-04T21:47:45.445Z,25.97
2017-12-04T21:49:48.927Z,24.80
2017-12-04T21:51:51.647Z,27.87
2017-12-04T21:53:54.371Z,24.60
2017-12-04T21:55:57.048Z,24.87
2017-12-04T21:57:59.764Z,28.40
2017-12-04T22:00:02.484Z,25.37
2017-12-04T22:02:05.200Z,28.23
2017-12-04T22:04:08.007Z,25.77
2017-12-04T22:06:10.680Z,26.73
2017-12-04T22:08:13.380Z,25.90
2017-12-04T22:10:16.840Z,25.50
2017-12-04T22:12:19.578Z,26.10
2017-12-04T22:14:22.357Z,26.70
2017-12-04T22:16:25.139Z,28.90
2017-12-04T22:18:27.914Z,28.73
2017-12-04T22:20:30.680Z,29.87
2017-12-04T22:22:33.689Z,33.43
2017-12-04T22:24:36.454Z,36.00
2017-12-04T22:26:39.172Z,32.87
2017-12-04T22:28:41.852Z,32.40
2017-12-04T22:30:44.584Z,32.50
2017-12-04T22:32:48.425Z,34.00
2017-12-04T22:34:51.144Z,34.73
2017-12-04T22:36:54.625Z,37.43
2017-12-04T22:38:58.089Z,39.80
2017-12-04T22:41:00.805Z,39.37
2017-12-04T22:43:04.292Z,42.07
2017-12-04T22:45:08.563Z,43.40
2017-12-04T22:47:11.290Z,39.80
2017-12-04T22:49:14.029Z,42.43
2017-12-04T22:51:16.706Z,44.40
2017-12-04T22:53:19.478Z,42.47
2017-12-04T22:55:22.160Z,41.43
2017-12-04T22:57:25.626Z,42.37
2017-12-04T22:59:28.379Z,42.67
2017-12-04T23:01:31.897Z,44.50
2017-12-04T23:03:34.602Z,42.93
2017-12-04T23:05:37.349Z,43.13
2017-12-04T23:07:40.029Z,42.40
2017-12-04T23:09:42.734Z,44.00
2017-12-04T23:11:45.479Z,44.60
2017-12-04T23:13:48.271Z,46.80
2017-12-04T23:15:51.036Z,44.97
2017-12-04T23:17:53.787Z,45.20
2017-12-04T23:19:57.250Z,45.67
2017-12-04T23:21:59.995Z,48.97
2017-12-04T23:24:02.724Z,46.10
2017-12-04T23:26:05.409Z,45.13
2017-12-04T23:28:08.902Z,51.30
2017-12-04T23:30:12.360Z,51.57
2017-12-04T23:32:15.038Z,46.87
2017-12-04T23:34:17.811Z,50.10
2017-12-04T23:36:20.539Z,50.80
2017-12-04T23:38:24.001Z,55.60
2017-12-04T23:40:26.834Z,58.37
2017-12-04T23:42:29.648Z,66.40
2017-12-04T23:44:32.300Z,65.77
2017-12-04T23:46:34.987Z,57.33
2017-12-04T23:48:37.681Z,69.67
2017-12-04T23:50:40.347Z,65.70
2017-12-04T23:52:43.033Z,52.83
2017-12-04T23:54:45.689Z,52.27
2017-12-04T23:56:48.346Z,59.50
2017-12-04T23:58:51.017Z,46.73
