createdAt,value
2019-02-18T00:01:40.340Z,0.80
2019-02-18T00:04:11.252Z,0.90
2019-02-18T00:06:42.076Z,0.90
2019-02-18T00:09:12.869Z,0.80
2019-02-18T00:11:43.680Z,0.80
2019-02-18T00:14:14.556Z,0.80
2019-02-18T00:16:45.449Z,0.80
2019-02-18T00:19:16.306Z,0.70
2019-02-18T00:21:48.070Z,0.70
2019-02-18T00:24:18.917Z,0.70
2019-02-18T00:26:50.178Z,0.70
2019-02-18T00:29:20.986Z,0.60
2019-02-18T00:31:51.805Z,0.50
2019-02-18T00:34:22.639Z,0.50
2019-02-18T00:36:53.446Z,0.40
2019-02-18T00:39:24.302Z,0.40
2019-02-18T00:41:55.246Z,0.40
2019-02-18T00:44:26.094Z,0.40
2019-02-18T00:46:56.931Z,0.40
2019-02-18T00:49:27.821Z,0.30
2019-02-18T00:51:59.031Z,0.30
2019-02-18T00:54:29.814Z,0.20
2019-02-18T00:57:00.670Z,0.20
2019-02-18T00:59:31.526Z,0.20
2019-02-18T01:02:04.222Z,0.20
2019-02-18T01:04:35.117Z,0.20
2019-02-18T01:07:05.991Z,0.20
2019-02-18T01:09:36.890Z,0.10
2019-02-18T01:12:07.693Z,0.10
2019-02-18T01:14:38.945Z,0.00
2019-02-18T01:17:10.702Z,0.00
2019-02-18T01:19:41.679Z,0.00
2019-02-18T01:22:12.570Z,-0.10
2019-02-18T01:24:43.348Z,-0.10
2019-02-18T01:27:14.205Z,0.00
2019-02-18T01:29:45.014Z,-0.10
2019-02-18T01:32:15.767Z,-0.10
2019-02-18T01:34:46.663Z,-0.10
2019-02-18T01:37:17.858Z,-0.10
2019-02-18T01:39:48.670Z,-0.10
2019-02-18T01:42:19.541Z,-0.10
2019-02-18T01:44:50.379Z,-0.10
2019-02-18T01:47:21.408Z,-0.10
2019-02-18T01:49:52.299Z,-0.20
2019-02-18T01:52:23.202Z,-0.10
2019-02-18T01:54:54.121Z,-0.10
2019-02-18T01:57:25.066Z,-0.20
2019-02-18T01:59:55.843Z,-0.30
2019-02-18T03:00:16.337Z,-0.60
2019-02-18T03:03:06.093Z,-0.70
2019-02-18T03:05:55.858Z,-0.70
2019-02-18T03:08:38.737Z,-0.70
2019-02-18T03:14:18.041Z,-0.90
2019-02-18T03:19:50.371Z,-0.90
2019-02-18T03:22:33.241Z,-0.90
2019-02-18T03:25:16.005Z,-0.90
2019-02-18T03:27:58.840Z,-0.90
2019-02-18T03:30:41.685Z,-0.90
2019-02-18T03:33:23.757Z,-0.90
2019-02-18T03:36:06.898Z,-0.90
2019-02-18T03:38:48.953Z,-0.80
2019-02-18T03:41:31.310Z,-0.80
2019-02-18T03:44:13.933Z,-0.70
2019-02-18T03:46:56.702Z,-0.70
2019-02-18T03:49:38.674Z,-0.70
2019-02-18T03:52:21.153Z,-0.80
2019-02-18T04:00:52.274Z,-0.90
2019-02-18T04:09:04.573Z,-1.00
2019-02-18T04:11:50.653Z,-1.10
2019-02-18T04:14:33.565Z,-1.00
2019-02-18T04:17:16.209Z,-1.00
2019-02-18T04:19:58.771Z,-1.00
2019-02-18T04:22:41.365Z,-1.00
2019-02-18T04:25:24.330Z,-1.00
2019-02-18T04:28:06.675Z,-1.00
2019-02-18T04:30:48.675Z,-1.00
2019-02-18T04:33:30.890Z,-1.00
2019-02-18T04:36:12.795Z,-1.10
2019-02-18T04:50:53.705Z,-1.40
2019-02-18T04:53:35.784Z,-1.40
2019-02-18T04:56:18.651Z,-1.40
2019-02-18T04:59:01.200Z,-1.40
2019-02-18T05:01:43.198Z,-1.40
2019-02-18T05:04:25.498Z,-1.40
2019-02-18T05:07:08.025Z,-1.40
2019-02-18T05:09:50.791Z,-1.40
2019-02-18T05:12:33.241Z,-1.30
2019-02-18T05:15:15.525Z,-1.30
2019-02-18T05:17:58.119Z,-1.30
2019-02-18T05:20:40.687Z,-1.30
2019-02-18T05:23:23.341Z,-1.30
2019-02-18T05:26:05.905Z,-1.30
2019-02-18T05:28:48.704Z,-1.30
2019-02-18T05:34:19.586Z,-1.30
2019-02-18T05:37:03.158Z,-1.30
2019-02-18T05:39:45.796Z,-1.30
2019-02-18T05:42:28.471Z,-1.30
2019-02-18T05:45:11.031Z,-1.30
2019-02-18T05:47:53.472Z,-1.40
2019-02-18T05:50:24.180Z,-1.40
2019-02-18T05:53:14.013Z,-1.40
2019-02-18T05:55:56.359Z,-1.50
2019-02-18T05:58:39.265Z,-1.50
2019-02-18T06:01:21.685Z,-1.40
2019-02-18T06:04:04.442Z,-1.40
2019-02-18T06:12:48.038Z,-1.50
2019-02-18T06:21:15.122Z,-1.70
2019-02-18T06:23:57.794Z,-1.70
2019-02-18T06:26:40.513Z,-1.80
2019-02-18T06:29:23.194Z,-1.80
2019-02-18T06:32:05.610Z,-1.80
2019-02-18T06:34:47.785Z,-1.80
2019-02-18T06:37:30.449Z,-1.80
2019-02-18T06:40:13.316Z,-1.80
2019-02-18T06:42:55.559Z,-1.80
2019-02-18T06:46:02.916Z,-1.90
2019-02-18T06:48:49.209Z,-1.90
2019-02-18T06:51:31.942Z,-1.90
2019-02-18T06:54:14.383Z,-1.90
2019-02-18T06:57:18.813Z,-1.90
2019-02-18T07:00:07.450Z,-1.90
2019-02-18T07:03:00.460Z,-1.80
2019-02-18T07:05:52.904Z,-1.80
2019-02-18T07:08:56.077Z,-1.80
2019-02-18T07:11:56.980Z,-1.80
2019-02-18T07:14:39.780Z,-1.70
2019-02-18T07:17:22.789Z,-1.70
2019-02-18T07:20:05.326Z,-1.70
2019-02-18T07:22:36.033Z,-1.70
2019-02-18T07:25:25.793Z,-1.60
2019-02-18T07:28:08.261Z,-1.60
2019-02-18T07:30:51.135Z,-1.60
2019-02-18T07:33:33.807Z,-1.50
2019-02-18T07:39:22.551Z,-1.30
2019-02-18T07:42:05.207Z,-1.10
2019-02-18T07:44:47.705Z,-1.00
2019-02-18T07:47:30.285Z,-0.80
2019-02-18T07:50:20.417Z,-0.70
2019-02-18T07:52:57.101Z,-0.60
2019-02-18T07:55:39.741Z,-0.50
2019-02-18T07:58:22.371Z,-0.30
2019-02-18T08:01:05.058Z,-0.10
2019-02-18T08:03:48.493Z,0.00
2019-02-18T08:06:30.993Z,0.20
2019-02-18T08:09:13.468Z,0.20
2019-02-18T08:11:56.062Z,0.30
2019-02-18T08:14:38.109Z,0.40
2019-02-18T08:17:20.093Z,0.60
2019-02-18T08:20:02.889Z,0.80
2019-02-18T08:22:45.587Z,1.00
2019-02-18T08:25:28.283Z,1.10
2019-02-18T08:28:11.080Z,1.20
2019-02-18T08:30:53.670Z,1.40
2019-02-18T08:33:36.363Z,1.50
2019-02-18T08:36:19.223Z,1.60
2019-02-18T08:39:01.592Z,1.80
2019-02-18T08:41:45.345Z,1.90
2019-02-18T08:44:28.345Z,2.10
2019-02-18T08:47:10.826Z,2.10
2019-02-18T08:49:52.870Z,2.30
2019-02-18T08:52:35.153Z,2.30
2019-02-18T08:55:17.966Z,2.50
2019-02-18T08:58:00.626Z,2.60
2019-02-18T09:00:42.700Z,2.70
2019-02-18T09:03:25.405Z,2.70
2019-02-18T09:06:11.123Z,2.90
2019-02-18T09:08:53.789Z,3.00
2019-02-18T09:11:36.693Z,3.10
2019-02-18T09:19:56.965Z,3.40
2019-02-18T09:22:58.833Z,3.50
2019-02-18T09:25:44.502Z,3.50
2019-02-18T09:28:26.889Z,3.60
2019-02-18T09:31:09.449Z,3.70
2019-02-18T09:36:50.842Z,3.90
2019-02-18T09:39:33.583Z,4.00
2019-02-18T09:42:16.112Z,4.10
2019-02-18T09:44:58.725Z,4.20
2019-02-18T09:47:41.199Z,4.40
2019-02-18T09:50:24.066Z,4.50
2019-02-18T09:53:06.613Z,4.60
2019-02-18T09:55:49.363Z,4.70
2019-02-18T09:58:32.121Z,4.80
2019-02-18T10:01:14.666Z,5.00
2019-02-18T10:03:57.270Z,5.10
2019-02-18T10:06:39.609Z,5.30
2019-02-18T10:09:22.097Z,5.40
2019-02-18T10:12:04.242Z,5.50
2019-02-18T10:14:46.763Z,5.70
2019-02-18T10:17:29.034Z,5.90
2019-02-18T10:20:13.433Z,6.00
2019-02-18T10:22:55.474Z,6.20
2019-02-18T10:25:38.174Z,6.30
2019-02-18T10:28:20.995Z,6.40
2019-02-18T10:31:03.387Z,6.50
2019-02-18T10:39:37.043Z,7.00
2019-02-18T10:42:20.089Z,7.20
2019-02-18T10:47:51.353Z,7.50
2019-02-18T10:50:34.166Z,7.60
2019-02-18T10:53:16.764Z,7.70
2019-02-18T10:55:59.870Z,7.80
2019-02-18T10:58:42.381Z,7.90
2019-02-18T11:01:24.993Z,8.10
2019-02-18T11:04:08.736Z,8.30
2019-02-18T11:06:51.217Z,8.50
2019-02-18T11:09:33.190Z,8.60
2019-02-18T11:12:16.186Z,8.80
2019-02-18T11:15:01.699Z,8.90
2019-02-18T11:17:44.405Z,9.10
2019-02-18T11:20:26.893Z,9.30
2019-02-18T11:23:09.611Z,9.50
2019-02-18T11:25:52.011Z,9.60
2019-02-18T11:28:38.682Z,9.70
2019-02-18T11:31:20.937Z,9.90
2019-02-18T11:34:03.451Z,10.00
2019-02-18T11:36:45.985Z,10.20
2019-02-18T11:39:28.386Z,10.40
2019-02-18T11:42:10.412Z,10.50
2019-02-18T11:44:53.290Z,10.70
2019-02-18T11:47:36.702Z,10.80
2019-02-18T11:50:19.565Z,11.00
2019-02-18T11:53:02.009Z,11.20
2019-02-18T11:55:44.659Z,11.40
2019-02-18T11:58:28.396Z,11.60
2019-02-18T12:01:11.146Z,11.70
2019-02-18T12:03:57.035Z,11.90
2019-02-18T12:12:29.653Z,12.40
2019-02-18T12:15:12.297Z,12.50
2019-02-18T12:17:55.121Z,12.60
2019-02-18T12:20:37.865Z,12.80
2019-02-18T12:23:19.952Z,13.20
2019-02-18T12:26:02.482Z,13.40
2019-02-18T12:28:45.271Z,13.50
2019-02-18T12:31:27.866Z,13.80
2019-02-18T12:34:10.321Z,14.00
2019-02-18T12:36:52.874Z,14.10
2019-02-18T12:39:35.818Z,14.10
2019-02-18T12:42:18.357Z,14.30
2019-02-18T12:45:00.816Z,14.40
2019-02-18T12:47:43.277Z,14.60
2019-02-18T12:50:25.702Z,14.70
2019-02-18T12:53:08.937Z,14.70
2019-02-18T12:55:51.750Z,14.90
2019-02-18T12:58:33.789Z,15.00
2019-02-18T13:01:16.200Z,15.30
2019-02-18T13:03:59.305Z,15.40
2019-02-18T13:06:41.733Z,15.50
2019-02-18T13:09:24.051Z,15.50
2019-02-18T13:12:06.972Z,15.70
2019-02-18T13:14:49.623Z,15.90
2019-02-18T13:17:31.813Z,16.00
2019-02-18T13:20:14.386Z,16.20
2019-02-18T13:22:56.497Z,16.10
2019-02-18T13:25:41.929Z,16.10
2019-02-18T13:28:24.057Z,16.30
2019-02-18T13:31:06.849Z,16.20
2019-02-18T13:33:49.532Z,16.20
2019-02-18T13:36:31.975Z,16.30
2019-02-18T13:39:14.471Z,16.30
2019-02-18T13:41:57.080Z,16.40
2019-02-18T13:44:42.169Z,16.30
2019-02-18T13:47:24.430Z,16.40
2019-02-18T13:50:07.193Z,16.40
2019-02-18T13:52:50.310Z,16.50
2019-02-18T13:55:33.251Z,16.60
2019-02-18T13:58:15.881Z,16.60
2019-02-18T14:00:58.617Z,16.60
2019-02-18T14:03:41.337Z,16.60
2019-02-18T14:06:24.081Z,16.60
2019-02-18T14:09:06.152Z,16.60
2019-02-18T14:11:46.977Z,16.50
2019-02-18T14:14:36.805Z,16.50
2019-02-18T14:17:26.562Z,16.60
2019-02-18T14:20:09.128Z,16.50
2019-02-18T14:22:51.672Z,16.60
2019-02-18T14:25:36.654Z,16.50
2019-02-18T14:28:19.527Z,16.50
2019-02-18T14:31:01.576Z,16.40
2019-02-18T14:33:44.446Z,16.40
2019-02-18T14:36:26.897Z,16.40
2019-02-18T14:42:10.386Z,16.30
2019-02-18T14:44:53.044Z,16.20
2019-02-18T14:47:35.873Z,16.10
2019-02-18T14:53:08.322Z,15.90
2019-02-18T14:55:50.929Z,15.80
2019-02-18T14:58:35.365Z,15.70
2019-02-18T15:01:18.151Z,15.60
2019-02-18T15:04:00.213Z,15.40
2019-02-18T15:09:43.352Z,15.20
2019-02-18T15:12:32.919Z,15.10
2019-02-18T15:23:43.665Z,14.40
2019-02-18T15:26:25.761Z,14.20
2019-02-18T15:32:09.574Z,13.90
2019-02-18T15:34:51.809Z,13.70
2019-02-18T15:37:34.232Z,13.50
2019-02-18T15:40:17.765Z,13.40
2019-02-18T15:43:01.585Z,13.20
2019-02-18T15:45:44.479Z,13.00
2019-02-18T15:48:27.483Z,12.80
2019-02-18T15:51:09.534Z,12.60
2019-02-18T15:53:51.755Z,12.50
2019-02-18T15:59:21.628Z,12.00
2019-02-18T16:02:05.508Z,11.80
2019-02-18T16:07:34.720Z,11.50
2019-02-18T16:10:21.143Z,11.20
2019-02-18T16:13:03.677Z,11.00
2019-02-18T16:15:46.277Z,10.80
2019-02-18T16:18:28.933Z,10.70
2019-02-18T16:21:11.593Z,10.50
2019-02-18T16:23:54.542Z,10.40
2019-02-18T16:26:37.385Z,10.30
2019-02-18T16:29:19.415Z,10.20
2019-02-18T16:32:01.929Z,10.20
2019-02-18T16:34:44.429Z,10.10
2019-02-18T16:43:15.338Z,9.60
2019-02-18T16:45:57.419Z,9.60
2019-02-18T16:48:43.129Z,9.50
2019-02-18T16:51:26.053Z,9.30
2019-02-18T16:54:08.877Z,9.10
2019-02-18T16:56:51.605Z,8.90
2019-02-18T16:59:34.531Z,8.70
2019-02-18T17:02:17.297Z,8.60
2019-02-18T17:05:00.345Z,8.50
2019-02-18T17:07:42.992Z,8.50
2019-02-18T17:10:25.148Z,8.30
2019-02-18T17:13:08.484Z,8.20
2019-02-18T17:15:51.484Z,8.10
2019-02-18T17:18:34.440Z,8.10
2019-02-18T17:21:16.634Z,8.00
2019-02-18T17:23:59.478Z,7.90
2019-02-18T17:35:08.529Z,7.70
2019-02-18T17:37:53.673Z,7.60
2019-02-18T17:40:37.830Z,7.50
2019-02-18T17:43:21.981Z,7.40
2019-02-18T17:46:04.406Z,7.30
2019-02-18T17:48:46.967Z,7.10
2019-02-18T17:51:29.787Z,7.00
2019-02-18T17:54:12.601Z,7.00
2019-02-18T17:56:54.586Z,6.90
2019-02-18T17:59:37.471Z,6.80
2019-02-18T18:02:21.610Z,6.70
2019-02-18T18:05:04.213Z,6.70
2019-02-18T18:16:25.098Z,6.30
2019-02-18T18:30:47.097Z,5.90
2019-02-18T18:33:30.498Z,5.80
2019-02-18T18:36:13.234Z,5.80
2019-02-18T18:38:55.972Z,5.70
2019-02-18T18:41:39.028Z,5.60
2019-02-18T18:44:21.722Z,5.50
2019-02-18T18:47:03.969Z,5.50
2019-02-18T18:49:46.686Z,5.40
2019-02-18T18:52:29.267Z,5.30
2019-02-18T18:55:12.160Z,5.30
2019-02-18T18:57:56.789Z,5.30
2019-02-18T19:00:39.213Z,5.20
2019-02-18T19:03:21.525Z,5.10
2019-02-18T19:06:03.465Z,5.10
2019-02-18T19:08:46.146Z,5.00
2019-02-18T19:11:30.190Z,5.00
2019-02-18T19:14:12.401Z,4.90
2019-02-18T19:16:55.012Z,4.80
2019-02-18T19:19:37.629Z,4.70
2019-02-18T19:22:19.955Z,4.70
2019-02-18T19:25:03.133Z,4.70
2019-02-18T19:27:45.865Z,4.70
2019-02-18T19:30:28.987Z,4.60
2019-02-18T19:33:11.825Z,4.60
2019-02-18T19:35:54.418Z,4.50
2019-02-18T19:38:37.053Z,4.50
2019-02-18T19:41:19.077Z,4.40
2019-02-18T19:44:01.576Z,4.30
2019-02-18T19:52:33.977Z,4.20
2019-02-18T19:55:16.090Z,4.20
2019-02-18T20:00:50.006Z,4.10
2019-02-18T20:03:32.749Z,4.00
2019-02-18T20:06:15.542Z,3.90
2019-02-18T20:08:58.111Z,3.90
2019-02-18T20:11:40.248Z,3.90
2019-02-18T20:14:23.102Z,3.80
2019-02-18T20:17:05.159Z,3.70
2019-02-18T20:19:47.279Z,3.70
2019-02-18T20:22:30.235Z,3.60
2019-02-18T20:25:12.517Z,3.50
2019-02-18T20:27:54.953Z,3.50
2019-02-18T20:30:37.285Z,3.40
2019-02-18T20:33:19.939Z,3.40
2019-02-18T20:36:02.605Z,3.40
2019-02-18T20:38:45.645Z,3.30
2019-02-18T20:41:28.201Z,3.30
2019-02-18T20:44:10.341Z,3.30
2019-02-18T20:46:53.202Z,3.30
2019-02-18T20:49:35.089Z,3.20
2019-02-18T20:55:05.637Z,3.10
2019-02-18T20:57:47.975Z,3.20
2019-02-18T21:00:29.937Z,3.10
2019-02-18T21:03:12.622Z,3.10
2019-02-18T21:05:55.034Z,3.00
2019-02-18T21:08:37.249Z,3.00
2019-02-18T21:11:20.100Z,2.90
2019-02-18T21:14:02.610Z,2.90
2019-02-18T21:28:34.493Z,2.80
2019-02-18T21:31:17.578Z,2.80
2019-02-18T21:34:00.244Z,2.80
2019-02-18T21:36:42.857Z,2.70
2019-02-18T21:39:25.718Z,2.70
2019-02-18T21:42:08.477Z,2.60
2019-02-18T21:44:51.591Z,2.60
2019-02-18T21:47:34.221Z,2.50
2019-02-18T21:50:16.922Z,2.50
2019-02-18T21:52:59.465Z,2.50
2019-02-18T21:55:41.601Z,2.50
2019-02-18T21:58:23.901Z,2.40
2019-02-18T22:01:06.844Z,2.40
2019-02-18T22:06:28.081Z,2.20
2019-02-18T22:08:58.829Z,2.20
2019-02-18T22:11:29.588Z,2.20
2019-02-18T22:14:00.913Z,2.10
2019-02-18T22:16:31.743Z,2.10
2019-02-18T22:19:02.408Z,2.10
2019-02-18T22:21:33.071Z,2.10
2019-02-18T22:24:03.813Z,2.00
2019-02-18T22:26:34.469Z,2.00
2019-02-18T22:29:05.398Z,2.00
2019-02-18T22:31:36.064Z,2.00
2019-02-18T22:34:07.204Z,2.00
2019-02-18T22:36:37.877Z,1.90
2019-02-18T22:39:09.549Z,1.90
2019-02-18T22:41:40.302Z,1.90
2019-02-18T22:44:11.717Z,1.80
2019-02-18T22:46:42.472Z,1.80
2019-02-18T22:49:13.169Z,1.70
2019-02-18T22:51:44.077Z,1.60
2019-02-18T22:54:14.754Z,1.50
2019-02-18T22:56:45.412Z,1.50
2019-02-18T22:59:16.078Z,1.40
2019-02-18T23:01:47.168Z,1.40
2019-02-18T23:04:17.916Z,1.30
2019-02-18T23:06:48.652Z,1.40
2019-02-18T23:09:19.420Z,1.40
2019-02-18T23:11:50.161Z,1.30
2019-02-18T23:14:20.852Z,1.30
2019-02-18T23:16:51.697Z,1.30
2019-02-18T23:19:22.427Z,1.30
2019-02-18T23:21:53.178Z,1.30
2019-02-18T23:24:23.914Z,1.30
2019-02-18T23:26:54.649Z,1.20
2019-02-18T23:29:25.307Z,1.20
2019-02-18T23:31:56.041Z,1.20
2019-02-18T23:34:26.788Z,1.20
2019-02-18T23:36:57.458Z,1.10
2019-02-18T23:39:28.116Z,1.10
2019-02-18T23:41:58.777Z,1.10
2019-02-18T23:44:29.560Z,1.00
2019-02-18T23:47:00.224Z,1.00
2019-02-18T23:49:30.972Z,0.90
2019-02-18T23:52:01.624Z,0.90
2019-02-18T23:54:32.636Z,0.90
2019-02-18T23:57:03.300Z,0.80
2019-02-18T23:59:34.037Z,0.80
