createdAt,value
2022-10-06T00:00:37.128Z,57.84
2022-10-06T00:01:39.211Z,57.87
2022-10-06T00:02:41.350Z,57.91
2022-10-06T00:03:43.382Z,57.93
2022-10-06T00:04:45.333Z,57.97
2022-10-06T00:05:47.310Z,58.01
2022-10-06T00:06:49.246Z,58.01
2022-10-06T00:07:51.201Z,58.02
2022-10-06T00:08:53.145Z,58.06
2022-10-06T00:09:55.094Z,58.10
2022-10-06T00:10:57.149Z,58.13
2022-10-06T00:11:59.100Z,58.15
2022-10-06T00:13:01.048Z,58.16
2022-10-06T00:14:03.008Z,58.17
2022-10-06T00:15:04.945Z,58.16
2022-10-06T00:16:07.469Z,58.12
2022-10-06T00:17:10.836Z,58.12
2022-10-06T00:18:12.772Z,58.22
2022-10-06T00:19:14.732Z,58.26
2022-10-06T00:20:16.980Z,58.31
2022-10-06T00:21:18.974Z,58.36
2022-10-06T00:22:20.923Z,58.37
2022-10-06T00:23:22.863Z,58.37
2022-10-06T00:24:24.811Z,58.37
2022-10-06T00:25:26.753Z,58.36
2022-10-06T00:26:28.769Z,58.35
2022-10-06T00:27:30.707Z,58.35
2022-10-06T00:28:33.308Z,58.35
2022-10-06T00:29:35.524Z,58.35
2022-10-06T00:30:37.804Z,58.35
2022-10-06T00:31:39.788Z,58.38
2022-10-06T00:32:41.763Z,58.40
2022-10-06T00:33:43.711Z,58.44
2022-10-06T00:34:45.648Z,58.45
2022-10-06T00:35:47.603Z,58.45
2022-10-06T00:36:49.589Z,58.44
2022-10-06T00:37:51.539Z,58.44
2022-10-06T00:38:53.498Z,58.42
2022-10-06T00:39:56.079Z,58.43
2022-10-06T00:40:58.045Z,58.48
2022-10-06T00:42:00.496Z,58.48
2022-10-06T00:43:02.427Z,58.48
2022-10-06T00:44:04.375Z,58.50
2022-10-06T00:45:06.336Z,58.53
2022-10-06T00:46:08.419Z,58.53
2022-10-06T00:47:11.554Z,58.54
2022-10-06T00:48:13.517Z,58.55
2022-10-06T00:49:15.488Z,58.57
2022-10-06T00:50:18.039Z,58.57
2022-10-06T00:51:19.978Z,58.58
2022-10-06T00:52:21.959Z,58.58
2022-10-06T00:53:23.909Z,58.56
2022-10-06T00:54:25.875Z,58.54
2022-10-06T00:55:27.821Z,58.53
2022-10-06T00:56:29.875Z,58.53
2022-10-06T00:57:32.151Z,58.56
2022-10-06T00:58:34.091Z,58.55
2022-10-06T00:59:36.257Z,58.54
2022-10-06T01:00:38.297Z,58.48
2022-10-06T01:01:40.723Z,58.23
2022-10-06T01:02:42.778Z,58.23
2022-10-06T01:03:44.787Z,58.39
2022-10-06T01:04:46.741Z,58.36
2022-10-06T01:05:48.694Z,58.38
2022-10-06T01:06:50.644Z,58.41
2022-10-06T01:07:52.621Z,58.39
2022-10-06T01:08:54.577Z,58.40
2022-10-06T01:09:56.526Z,58.37
2022-10-06T01:10:58.481Z,58.36
2022-10-06T01:12:00.432Z,58.36
2022-10-06T01:13:02.415Z,58.40
2022-10-06T01:14:04.390Z,58.39
2022-10-06T01:15:06.333Z,58.41
2022-10-06T01:16:08.558Z,58.44
2022-10-06T01:17:10.527Z,58.44
2022-10-06T01:18:12.512Z,58.41
2022-10-06T01:19:14.464Z,58.35
2022-10-06T01:20:16.513Z,58.29
2022-10-06T01:21:18.476Z,58.17
2022-10-06T01:22:20.417Z,58.17
2022-10-06T01:23:22.406Z,58.23
2022-10-06T01:24:24.357Z,58.22
2022-10-06T01:25:26.295Z,58.20
2022-10-06T01:26:28.349Z,58.20
2022-10-06T01:27:30.292Z,58.19
2022-10-06T01:28:33.144Z,58.17
2022-10-06T01:29:35.314Z,58.17
2022-10-06T01:30:37.365Z,58.12
2022-10-06T01:31:39.322Z,58.13
2022-10-06T01:32:41.284Z,58.08
2022-10-06T01:33:43.267Z,58.06
2022-10-06T01:34:45.230Z,58.03
2022-10-06T01:35:47.182Z,58.02
2022-10-06T01:36:49.330Z,58.02
2022-10-06T01:37:51.283Z,58.03
2022-10-06T01:38:53.276Z,58.03
2022-10-06T01:39:55.220Z,58.02
2022-10-06T01:40:57.172Z,58.02
2022-10-06T01:41:59.110Z,58.02
2022-10-06T01:43:01.052Z,57.99
2022-10-06T01:44:03.110Z,57.98
2022-10-06T01:45:05.072Z,57.97
2022-10-06T01:46:07.693Z,57.98
2022-10-06T01:47:09.777Z,57.97
2022-10-06T01:48:11.722Z,58.00
2022-10-06T01:49:13.703Z,57.99
2022-10-06T01:50:16.060Z,57.96
2022-10-06T01:51:18.010Z,57.96
2022-10-06T01:52:19.962Z,57.91
2022-10-06T01:53:21.902Z,57.89
2022-10-06T01:54:23.892Z,57.89
2022-10-06T01:55:25.837Z,57.92
2022-10-06T01:56:27.794Z,57.94
2022-10-06T01:57:29.746Z,57.95
2022-10-06T01:58:32.039Z,57.98
2022-10-06T01:59:34.852Z,58.04
2022-10-06T02:00:37.075Z,58.06
2022-10-06T02:01:39.098Z,58.11
2022-10-06T02:02:41.008Z,58.14
2022-10-06T02:03:42.937Z,58.19
2022-10-06T02:04:44.895Z,58.25
2022-10-06T02:05:46.819Z,58.26
2022-10-06T02:06:48.857Z,58.31
2022-10-06T02:07:50.666Z,58.28
2022-10-06T02:08:52.603Z,58.29
2022-10-06T02:09:54.573Z,58.31
2022-10-06T02:10:56.711Z,58.33
2022-10-06T02:11:58.650Z,58.35
2022-10-06T02:13:00.584Z,58.40
2022-10-06T02:14:02.506Z,58.40
2022-10-06T02:15:04.475Z,58.42
2022-10-06T02:16:07.338Z,58.42
2022-10-06T02:17:12.579Z,58.43
2022-10-06T02:18:15.150Z,58.44
2022-10-06T02:19:17.222Z,58.53
2022-10-06T02:20:19.200Z,58.44
2022-10-06T02:21:21.315Z,58.44
2022-10-06T02:22:23.253Z,58.55
2022-10-06T02:23:25.158Z,58.45
2022-10-06T02:24:27.068Z,58.34
2022-10-06T02:25:29.028Z,58.27
2022-10-06T02:26:31.052Z,58.18
2022-10-06T02:27:32.961Z,58.12
2022-10-06T02:28:35.192Z,58.11
2022-10-06T02:29:37.192Z,58.08
2022-10-06T02:30:39.479Z,58.01
2022-10-06T02:31:41.519Z,57.97
2022-10-06T02:32:43.439Z,57.94
2022-10-06T02:33:45.356Z,57.92
2022-10-06T02:34:47.169Z,57.96
2022-10-06T02:35:49.125Z,57.94
2022-10-06T02:36:51.158Z,57.94
2022-10-06T02:37:53.075Z,57.94
2022-10-06T02:38:55.001Z,57.94
2022-10-06T02:39:56.917Z,57.96
2022-10-06T02:40:58.974Z,58.00
2022-10-06T02:42:01.101Z,58.01
2022-10-06T02:43:03.022Z,58.04
2022-10-06T02:44:04.948Z,58.11
2022-10-06T02:45:06.866Z,58.17
2022-10-06T02:46:09.326Z,58.20
2022-10-06T02:47:11.263Z,58.20
2022-10-06T02:48:13.203Z,58.15
2022-10-06T02:49:15.131Z,58.11
2022-10-06T02:50:17.253Z,58.08
2022-10-06T02:51:19.206Z,58.10
2022-10-06T02:52:21.134Z,58.11
2022-10-06T02:53:23.047Z,58.09
2022-10-06T02:54:24.973Z,58.11
2022-10-06T02:55:26.893Z,58.10
2022-10-06T02:56:28.932Z,58.09
2022-10-06T02:57:30.852Z,58.10
2022-10-06T02:58:32.962Z,58.13
2022-10-06T02:59:34.918Z,58.13
2022-10-06T03:00:36.836Z,58.08
2022-10-06T03:01:38.888Z,58.07
2022-10-06T03:02:40.936Z,58.05
2022-10-06T03:03:42.982Z,58.03
2022-10-06T03:04:44.892Z,57.97
2022-10-06T03:05:46.817Z,57.90
2022-10-06T03:06:48.765Z,57.87
2022-10-06T03:07:50.684Z,57.87
2022-10-06T03:08:55.723Z,57.88
2022-10-06T03:09:57.647Z,57.87
2022-10-06T03:10:59.551Z,57.92
2022-10-06T03:12:01.527Z,57.93
2022-10-06T03:13:03.443Z,57.96
2022-10-06T03:14:05.359Z,57.97
2022-10-06T03:15:07.290Z,57.95
2022-10-06T03:16:09.269Z,57.95
2022-10-06T03:17:11.378Z,57.96
2022-10-06T03:18:13.301Z,57.96
2022-10-06T03:19:15.214Z,57.96
2022-10-06T03:20:17.353Z,57.96
2022-10-06T03:21:19.265Z,57.96
2022-10-06T03:22:21.217Z,57.94
2022-10-06T03:23:23.139Z,57.93
2022-10-06T03:24:25.052Z,57.93
2022-10-06T03:25:26.971Z,57.89
2022-10-06T03:26:28.892Z,57.91
2022-10-06T03:27:30.879Z,57.92
2022-10-06T03:28:33.406Z,57.95
2022-10-06T03:29:35.737Z,57.95
2022-10-06T03:30:37.670Z,57.95
2022-10-06T03:31:39.651Z,57.94
2022-10-06T03:32:41.826Z,57.93
2022-10-06T03:33:43.752Z,57.91
2022-10-06T03:34:45.662Z,57.92
2022-10-06T03:35:47.598Z,57.93
2022-10-06T03:36:49.523Z,57.91
2022-10-06T03:37:52.556Z,57.91
2022-10-06T03:38:54.502Z,57.90
2022-10-06T03:39:56.430Z,57.85
2022-10-06T03:40:58.356Z,57.86
2022-10-06T03:42:00.278Z,57.81
2022-10-06T03:43:02.235Z,57.82
2022-10-06T03:44:04.145Z,57.79
2022-10-06T03:45:06.072Z,57.80
2022-10-06T03:46:08.595Z,57.79
2022-10-06T03:47:16.056Z,57.79
2022-10-06T03:48:14.318Z,57.77
2022-10-06T03:49:16.258Z,57.77
2022-10-06T03:50:18.943Z,57.76
2022-10-06T03:51:20.916Z,57.75
2022-10-06T03:52:26.006Z,57.69
2022-10-06T03:53:26.579Z,57.66
2022-10-06T03:54:28.507Z,57.64
2022-10-06T03:55:30.420Z,57.66
2022-10-06T03:56:32.449Z,57.63
2022-10-06T03:57:34.483Z,57.65
2022-10-06T03:58:36.447Z,57.64
2022-10-06T03:59:38.372Z,57.62
2022-10-06T04:00:40.485Z,57.63
2022-10-06T04:01:42.871Z,57.62
2022-10-06T04:02:44.926Z,57.62
2022-10-06T04:03:46.992Z,57.61
2022-10-06T04:04:48.909Z,57.62
2022-10-06T04:05:50.836Z,57.65
2022-10-06T04:06:52.969Z,57.67
2022-10-06T04:07:54.893Z,57.69
2022-10-06T04:08:56.854Z,57.74
2022-10-06T04:09:58.814Z,57.68
2022-10-06T04:11:00.794Z,57.63
2022-10-06T04:12:02.757Z,57.62
2022-10-06T04:13:04.698Z,57.65
2022-10-06T04:14:06.704Z,57.60
2022-10-06T04:15:08.635Z,57.55
2022-10-06T04:16:11.322Z,57.53
2022-10-06T04:17:13.245Z,57.54
2022-10-06T04:18:15.191Z,57.57
2022-10-06T04:19:17.212Z,57.65
2022-10-06T04:20:19.167Z,57.73
2022-10-06T04:21:21.520Z,57.78
2022-10-06T04:22:23.466Z,57.88
2022-10-06T04:23:25.425Z,57.91
2022-10-06T04:24:27.393Z,57.94
2022-10-06T04:25:29.347Z,58.01
2022-10-06T04:26:31.311Z,58.07
2022-10-06T04:27:33.244Z,58.20
2022-10-06T04:28:35.297Z,58.30
2022-10-06T04:29:37.297Z,58.40
2022-10-06T04:30:39.347Z,58.49
2022-10-06T04:31:41.486Z,58.58
2022-10-06T04:32:43.682Z,58.67
2022-10-06T04:33:45.628Z,58.76
2022-10-06T04:34:47.822Z,58.86
2022-10-06T04:35:49.774Z,58.97
2022-10-06T04:36:51.923Z,59.08
2022-10-06T04:37:53.869Z,59.19
2022-10-06T04:38:55.812Z,59.28
2022-10-06T04:39:57.810Z,59.38
2022-10-06T04:40:59.757Z,59.46
2022-10-06T04:42:01.699Z,59.58
2022-10-06T04:43:03.670Z,59.63
2022-10-06T04:44:05.614Z,59.68
2022-10-06T04:45:07.610Z,59.75
2022-10-06T04:46:37.723Z,59.79
2022-10-06T04:47:13.956Z,59.89
2022-10-06T04:48:15.906Z,60.03
2022-10-06T04:49:20.404Z,60.14
2022-10-06T04:50:21.840Z,60.25
2022-10-06T04:51:23.919Z,60.34
2022-10-06T04:52:25.876Z,60.38
2022-10-06T04:53:27.816Z,60.40
2022-10-06T04:54:33.507Z,60.44
2022-10-06T04:55:33.586Z,60.49
2022-10-06T04:56:35.534Z,60.55
2022-10-06T04:57:37.493Z,60.58
2022-10-06T04:58:39.581Z,60.64
2022-10-06T04:59:41.531Z,60.68
2022-10-06T05:00:43.494Z,60.71
2022-10-06T05:01:45.626Z,60.69
2022-10-06T05:02:47.725Z,60.70
2022-10-06T05:03:49.668Z,60.71
2022-10-06T05:04:51.625Z,60.78
2022-10-06T05:05:53.643Z,60.83
2022-10-06T05:06:55.599Z,60.83
2022-10-06T05:07:57.559Z,60.81
2022-10-06T05:08:59.492Z,60.81
2022-10-06T05:10:01.456Z,60.73
2022-10-06T05:11:03.437Z,60.73
2022-10-06T05:12:05.385Z,60.86
2022-10-06T05:13:07.356Z,60.79
2022-10-06T05:14:09.281Z,60.73
2022-10-06T05:15:11.030Z,60.61
2022-10-06T05:16:13.093Z,60.57
2022-10-06T05:17:15.080Z,60.51
2022-10-06T05:18:17.030Z,60.49
2022-10-06T05:19:18.983Z,60.46
2022-10-06T05:20:20.934Z,60.43
2022-10-06T05:21:23.023Z,60.37
2022-10-06T05:22:24.961Z,60.34
2022-10-06T05:23:26.901Z,60.33
2022-10-06T05:24:28.856Z,60.31
2022-10-06T05:25:30.789Z,60.33
2022-10-06T05:26:32.804Z,60.35
2022-10-06T05:27:34.768Z,60.33
2022-10-06T05:28:36.775Z,60.38
2022-10-06T05:29:38.887Z,60.35
2022-10-06T05:30:40.858Z,60.29
2022-10-06T05:31:42.913Z,60.27
2022-10-06T05:32:45.000Z,60.25
2022-10-06T05:33:46.934Z,60.22
2022-10-06T05:34:48.909Z,60.19
2022-10-06T05:35:50.862Z,60.20
2022-10-06T05:36:52.904Z,63.44
2022-10-06T05:37:54.889Z,67.69
2022-10-06T05:38:56.828Z,71.15
2022-10-06T05:39:58.809Z,73.70
2022-10-06T05:41:00.770Z,75.36
2022-10-06T05:42:02.785Z,76.48
2022-10-06T05:43:04.763Z,77.26
2022-10-06T05:44:06.746Z,77.81
2022-10-06T05:45:08.699Z,78.16
2022-10-06T05:46:11.294Z,78.38
2022-10-06T05:47:13.320Z,78.58
2022-10-06T05:48:15.277Z,78.68
2022-10-06T05:49:17.281Z,78.66
2022-10-06T05:50:20.748Z,78.61
2022-10-06T05:51:25.616Z,78.49
2022-10-06T05:52:26.928Z,78.30
2022-10-06T05:53:28.893Z,78.16
2022-10-06T05:54:30.848Z,77.95
2022-10-06T05:55:32.810Z,77.75
2022-10-06T05:56:34.745Z,77.53
2022-10-06T05:57:36.732Z,77.10
2022-10-06T05:58:38.695Z,76.92
2022-10-06T05:59:40.658Z,76.73
2022-10-06T06:00:42.741Z,76.45
2022-10-06T06:01:44.777Z,76.01
2022-10-06T06:02:47.051Z,75.69
2022-10-06T06:03:49.059Z,75.20
2022-10-06T06:04:51.015Z,75.04
2022-10-06T06:05:52.983Z,74.81
2022-10-06T06:06:54.961Z,74.55
2022-10-06T06:07:57.018Z,74.71
2022-10-06T06:08:58.986Z,74.87
2022-10-06T06:10:00.948Z,74.85
2022-10-06T06:11:02.891Z,74.77
2022-10-06T06:12:04.839Z,74.62
2022-10-06T06:13:06.829Z,74.35
2022-10-06T06:14:08.809Z,74.00
2022-10-06T06:15:10.776Z,73.78
2022-10-06T06:16:13.372Z,73.48
2022-10-06T06:17:15.507Z,73.21
2022-10-06T06:18:17.598Z,73.07
2022-10-06T06:19:19.566Z,72.99
2022-10-06T06:20:21.648Z,72.68
2022-10-06T06:21:23.616Z,72.35
2022-10-06T06:22:25.576Z,71.96
2022-10-06T06:23:27.668Z,71.70
2022-10-06T06:24:29.613Z,71.36
2022-10-06T06:25:31.590Z,71.08
2022-10-06T06:26:33.698Z,70.86
2022-10-06T06:27:35.588Z,70.59
2022-10-06T06:28:37.615Z,70.35
2022-10-06T06:29:39.595Z,70.24
2022-10-06T06:30:41.693Z,70.12
2022-10-06T06:31:43.707Z,70.02
2022-10-06T06:32:45.698Z,69.95
2022-10-06T06:33:47.648Z,69.92
2022-10-06T06:34:49.591Z,69.90
2022-10-06T06:35:51.519Z,69.81
2022-10-06T06:36:53.701Z,69.65
2022-10-06T06:37:55.588Z,69.53
2022-10-06T06:38:57.580Z,69.44
2022-10-06T06:39:59.600Z,69.33
2022-10-06T06:41:01.528Z,69.24
2022-10-06T06:42:03.598Z,69.14
2022-10-06T06:43:05.584Z,69.01
2022-10-06T06:44:07.544Z,68.90
2022-10-06T06:45:09.379Z,68.72
2022-10-06T06:46:12.033Z,68.49
2022-10-06T06:47:14.181Z,67.97
2022-10-06T06:48:16.265Z,67.90
2022-10-06T06:49:18.141Z,67.91
2022-10-06T06:50:20.181Z,67.86
2022-10-06T06:51:22.113Z,67.84
2022-10-06T06:52:24.049Z,67.84
2022-10-06T06:53:25.976Z,67.75
2022-10-06T06:54:28.021Z,67.60
2022-10-06T06:55:29.956Z,67.45
2022-10-06T06:56:32.006Z,67.30
2022-10-06T06:57:33.939Z,67.12
2022-10-06T06:58:35.860Z,66.99
2022-10-06T06:59:37.957Z,66.85
2022-10-06T07:00:39.880Z,66.64
2022-10-06T07:01:41.983Z,66.43
2022-10-06T07:02:44.073Z,66.29
2022-10-06T07:03:57.022Z,66.09
2022-10-06T07:04:49.809Z,65.96
2022-10-06T07:05:51.741Z,65.83
2022-10-06T07:06:53.694Z,65.65
2022-10-06T07:07:55.839Z,65.51
2022-10-06T07:08:57.784Z,65.40
2022-10-06T07:09:59.864Z,64.00
2022-10-06T07:11:01.796Z,61.81
2022-10-06T07:12:03.770Z,59.91
2022-10-06T07:13:05.672Z,58.54
2022-10-06T07:14:07.601Z,57.75
2022-10-06T07:15:09.631Z,57.00
2022-10-06T07:16:11.724Z,56.50
2022-10-06T07:17:13.655Z,56.03
2022-10-06T07:18:15.601Z,55.84
2022-10-06T07:19:20.183Z,55.69
2022-10-06T07:20:21.344Z,55.72
2022-10-06T07:21:23.318Z,55.60
2022-10-06T07:22:25.238Z,55.48
2022-10-06T07:23:27.168Z,55.40
2022-10-06T07:24:29.104Z,55.45
2022-10-06T07:25:31.097Z,55.38
2022-10-06T07:26:33.030Z,55.32
2022-10-06T07:27:34.965Z,55.34
2022-10-06T07:28:36.942Z,55.17
2022-10-06T07:29:38.835Z,54.97
2022-10-06T07:30:41.183Z,54.99
2022-10-06T07:31:43.274Z,55.08
2022-10-06T07:32:45.181Z,55.18
2022-10-06T07:33:47.125Z,55.02
2022-10-06T07:34:49.058Z,54.75
2022-10-06T07:35:51.005Z,54.72
2022-10-06T07:36:52.928Z,54.79
2022-10-06T07:37:54.857Z,54.88
2022-10-06T07:38:56.766Z,55.00
2022-10-06T07:39:58.700Z,55.02
2022-10-06T07:41:18.948Z,54.95
2022-10-06T07:42:04.592Z,54.93
2022-10-06T07:43:06.537Z,54.94
2022-10-06T07:44:08.491Z,55.07
2022-10-06T07:45:10.415Z,55.18
2022-10-06T07:46:12.846Z,55.23
2022-10-06T07:47:14.747Z,55.16
2022-10-06T07:48:16.770Z,55.03
2022-10-06T07:49:18.675Z,54.94
2022-10-06T07:50:21.081Z,54.88
2022-10-06T07:51:23.053Z,54.95
2022-10-06T07:52:24.986Z,55.10
2022-10-06T07:53:26.961Z,54.92
2022-10-06T07:54:28.893Z,54.60
2022-10-06T07:55:30.872Z,54.80
2022-10-06T07:56:32.873Z,54.77
2022-10-06T07:57:34.801Z,54.78
2022-10-06T07:58:36.816Z,55.01
2022-10-06T07:59:38.829Z,55.08
2022-10-06T08:00:40.786Z,54.84
2022-10-06T08:01:42.793Z,54.85
2022-10-06T08:02:44.682Z,55.02
2022-10-06T08:03:46.701Z,54.97
2022-10-06T08:04:48.628Z,54.31
2022-10-06T08:05:50.598Z,54.54
2022-10-06T08:06:52.588Z,54.15
2022-10-06T08:07:54.505Z,54.19
2022-10-06T08:08:56.497Z,54.66
2022-10-06T08:09:58.500Z,54.76
2022-10-06T08:11:01.779Z,54.53
2022-10-06T08:12:04.100Z,54.44
2022-10-06T08:13:06.042Z,54.57
2022-10-06T08:14:07.951Z,54.25
2022-10-06T08:15:09.874Z,54.02
2022-10-06T08:16:12.776Z,54.41
2022-10-06T08:17:14.789Z,55.00
2022-10-06T08:18:41.123Z,55.26
2022-10-06T08:19:20.532Z,55.40
2022-10-06T08:20:22.571Z,53.72
2022-10-06T08:21:24.497Z,54.02
2022-10-06T08:22:26.479Z,54.40
2022-10-06T08:23:28.417Z,55.00
2022-10-06T08:24:37.884Z,55.38
2022-10-06T08:25:34.130Z,53.68
2022-10-06T08:26:36.358Z,53.68
2022-10-06T08:27:38.363Z,54.12
2022-10-06T08:28:40.387Z,54.83
2022-10-06T08:29:42.350Z,55.32
2022-10-06T08:30:44.277Z,55.52
2022-10-06T08:31:46.284Z,55.43
2022-10-06T08:32:48.755Z,54.62
2022-10-06T08:33:50.796Z,54.23
2022-10-06T08:34:53.107Z,54.61
2022-10-06T08:35:55.206Z,54.22
2022-10-06T08:37:18.705Z,54.36
2022-10-06T08:38:01.123Z,54.35
2022-10-06T08:39:03.094Z,53.14
2022-10-06T08:40:05.429Z,53.08
2022-10-06T08:41:07.910Z,52.95
2022-10-06T08:42:09.896Z,52.93
2022-10-06T08:43:11.954Z,53.15
2022-10-06T08:44:13.897Z,53.53
2022-10-06T08:45:15.901Z,53.90
2022-10-06T08:46:19.943Z,53.61
2022-10-06T08:47:21.638Z,53.95
2022-10-06T08:48:23.607Z,54.40
2022-10-06T08:49:25.653Z,53.94
2022-10-06T08:50:27.649Z,53.63
2022-10-06T08:51:29.659Z,54.06
2022-10-06T08:52:31.597Z,54.30
2022-10-06T08:53:33.628Z,54.42
2022-10-06T08:54:35.605Z,53.99
2022-10-06T08:55:37.558Z,53.92
2022-10-06T08:56:39.528Z,54.09
2022-10-06T08:57:41.470Z,54.08
2022-10-06T08:59:56.642Z,53.64
2022-10-06T09:00:58.851Z,53.31
2022-10-06T09:02:00.857Z,52.99
2022-10-06T09:03:02.926Z,53.95
2022-10-06T09:04:04.891Z,54.25
2022-10-06T09:05:06.884Z,54.38
2022-10-06T09:06:10.141Z,54.56
2022-10-06T09:07:12.092Z,53.89
2022-10-06T09:08:14.049Z,52.97
2022-10-06T09:09:16.172Z,53.20
2022-10-06T09:10:18.516Z,53.11
2022-10-06T09:11:20.565Z,53.07
2022-10-06T09:12:22.551Z,52.00
2022-10-06T09:13:24.535Z,52.37
2022-10-06T09:14:26.666Z,53.17
2022-10-06T09:15:28.618Z,53.45
2022-10-06T09:16:30.609Z,53.47
2022-10-06T09:17:32.494Z,52.41
2022-10-06T09:18:49.790Z,52.98
2022-10-06T09:19:38.222Z,53.33
2022-10-06T09:20:40.206Z,53.24
2022-10-06T09:21:42.158Z,53.62
2022-10-06T09:22:44.137Z,52.84
2022-10-06T09:23:46.090Z,52.37
2022-10-06T09:24:48.037Z,52.83
2022-10-06T09:25:50.058Z,52.83
2022-10-06T09:26:52.008Z,52.83
2022-10-06T09:27:53.957Z,52.96
2022-10-06T09:28:55.908Z,52.14
2022-10-06T09:29:58.362Z,51.88
2022-10-06T09:31:00.624Z,51.26
2022-10-06T09:32:02.613Z,50.76
2022-10-06T09:33:04.585Z,51.48
2022-10-06T09:34:06.526Z,52.34
2022-10-06T09:35:08.476Z,52.10
2022-10-06T09:36:11.088Z,52.62
2022-10-06T09:37:13.028Z,52.57
2022-10-06T09:38:14.992Z,51.85
2022-10-06T09:39:17.008Z,52.09
2022-10-06T09:40:19.027Z,50.96
2022-10-06T09:41:21.332Z,50.49
2022-10-06T09:42:23.338Z,50.70
2022-10-06T09:43:25.267Z,51.64
2022-10-06T09:44:27.229Z,52.04
2022-10-06T09:45:29.340Z,52.61
2022-10-06T09:46:31.409Z,52.94
2022-10-06T09:47:33.370Z,52.63
2022-10-06T09:48:35.518Z,52.48
2022-10-06T09:49:37.487Z,51.01
2022-10-06T09:50:39.530Z,51.08
2022-10-06T09:51:41.632Z,50.47
2022-10-06T09:52:43.581Z,49.81
2022-10-06T09:53:45.529Z,50.35
2022-10-06T09:54:47.481Z,50.26
2022-10-06T09:55:49.433Z,50.33
2022-10-06T09:56:51.509Z,50.35
2022-10-06T09:57:53.475Z,50.12
2022-10-06T09:58:55.721Z,50.71
2022-10-06T09:59:58.284Z,51.34
2022-10-06T10:01:00.748Z,51.83
2022-10-06T10:02:02.806Z,51.69
2022-10-06T10:03:04.826Z,51.61
2022-10-06T10:04:20.081Z,52.04
2022-10-06T10:05:10.684Z,52.24
2022-10-06T10:06:13.455Z,52.29
2022-10-06T10:08:43.134Z,51.72
2022-10-06T10:09:45.073Z,52.08
2022-10-06T10:10:47.439Z,51.83
2022-10-06T10:11:49.414Z,51.65
2022-10-06T10:12:51.420Z,50.19
2022-10-06T10:13:53.369Z,49.75
2022-10-06T10:14:55.549Z,49.18
2022-10-06T10:15:57.469Z,50.16
2022-10-06T10:17:00.089Z,48.97
2022-10-06T10:18:02.079Z,50.02
2022-10-06T10:19:05.158Z,49.35
2022-10-06T10:20:08.107Z,49.30
2022-10-06T10:21:10.059Z,49.36
2022-10-06T10:22:11.997Z,49.12
2022-10-06T10:23:13.970Z,48.60
2022-10-06T10:24:17.127Z,49.28
2022-10-06T10:25:19.036Z,49.78
2022-10-06T10:26:21.082Z,49.58
2022-10-06T10:27:23.011Z,49.83
2022-10-06T10:28:25.024Z,50.67
2022-10-06T10:29:30.543Z,51.11
2022-10-06T10:30:30.670Z,50.77
2022-10-06T10:31:32.678Z,50.88
2022-10-06T10:32:34.684Z,50.72
2022-10-06T10:33:36.661Z,50.20
2022-10-06T10:34:38.576Z,50.37
2022-10-06T10:35:40.527Z,50.72
2022-10-06T10:36:42.459Z,50.73
2022-10-06T10:37:44.394Z,50.52
2022-10-06T10:38:46.386Z,50.55
2022-10-06T10:39:48.286Z,50.48
2022-10-06T10:40:50.254Z,50.36
2022-10-06T10:41:52.410Z,50.24
2022-10-06T10:42:54.986Z,50.25
2022-10-06T10:43:59.620Z,50.09
2022-10-06T10:45:00.813Z,50.46
2022-10-06T10:46:02.784Z,50.78
2022-10-06T10:47:04.737Z,50.53
2022-10-06T10:48:06.692Z,50.53
2022-10-06T10:49:08.651Z,50.52
2022-10-06T10:50:10.989Z,50.60
2022-10-06T10:51:12.913Z,50.71
2022-10-06T10:52:14.864Z,50.70
2022-10-06T10:54:18.801Z,50.81
2022-10-06T10:55:20.780Z,50.96
2022-10-06T10:56:22.853Z,50.90
2022-10-06T10:57:24.733Z,50.77
2022-10-06T10:58:27.047Z,50.84
2022-10-06T10:59:29.256Z,50.75
2022-10-06T11:00:31.308Z,50.60
2022-10-06T11:01:33.297Z,50.53
2022-10-06T11:02:35.184Z,50.52
2022-10-06T11:03:37.266Z,50.50
2022-10-06T11:04:39.233Z,50.57
2022-10-06T11:05:41.162Z,50.73
2022-10-06T11:06:43.097Z,50.74
2022-10-06T11:07:45.080Z,50.74
2022-10-06T11:08:47.006Z,50.66
2022-10-06T11:09:49.015Z,50.70
2022-10-06T11:10:50.947Z,50.84
2022-10-06T11:11:52.878Z,50.86
2022-10-06T11:12:54.863Z,50.83
2022-10-06T11:13:56.801Z,50.81
2022-10-06T11:14:59.094Z,50.70
2022-10-06T11:16:01.612Z,50.75
2022-10-06T11:17:03.665Z,50.75
2022-10-06T11:18:05.647Z,50.69
2022-10-06T11:19:07.630Z,50.76
2022-10-06T11:20:09.733Z,50.86
2022-10-06T11:21:11.708Z,50.76
2022-10-06T11:22:13.690Z,50.73
2022-10-06T11:23:15.643Z,50.81
2022-10-06T11:24:17.579Z,50.89
2022-10-06T11:25:19.600Z,50.97
2022-10-06T11:26:21.541Z,51.04
2022-10-06T11:27:23.500Z,51.15
2022-10-06T11:28:25.642Z,50.98
2022-10-06T11:29:27.710Z,50.81
2022-10-06T11:30:29.778Z,50.86
2022-10-06T11:31:31.755Z,50.79
2022-10-06T11:32:33.712Z,50.68
2022-10-06T11:33:35.857Z,50.74
2022-10-06T11:34:37.925Z,50.86
2022-10-06T11:35:40.186Z,50.85
2022-10-06T11:36:42.240Z,50.77
2022-10-06T11:37:44.182Z,50.78
2022-10-06T11:38:46.143Z,50.92
2022-10-06T11:39:48.082Z,51.05
2022-10-06T11:40:50.068Z,51.00
2022-10-06T11:41:52.036Z,50.97
2022-10-06T11:42:53.994Z,50.89
2022-10-06T11:43:55.957Z,50.72
2022-10-06T11:44:58.284Z,50.59
2022-10-06T11:46:00.470Z,50.53
2022-10-06T11:47:02.464Z,50.50
2022-10-06T11:48:04.421Z,50.50
2022-10-06T11:49:06.386Z,50.49
2022-10-06T11:50:08.525Z,50.45
2022-10-06T11:51:10.554Z,50.48
2022-10-06T11:52:12.525Z,50.68
2022-10-06T11:53:14.451Z,50.74
2022-10-06T11:54:16.412Z,50.77
2022-10-06T11:55:18.372Z,50.61
2022-10-06T11:56:20.466Z,50.34
2022-10-06T11:57:26.232Z,50.21
2022-10-06T11:58:42.583Z,50.05
2022-10-06T11:59:29.986Z,49.79
2022-10-06T12:00:32.167Z,50.13
2022-10-06T12:01:34.174Z,50.53
2022-10-06T12:02:36.226Z,50.70
2022-10-06T12:03:38.434Z,50.73
2022-10-06T12:04:40.334Z,50.77
2022-10-06T12:05:57.680Z,50.98
2022-10-06T12:06:46.235Z,51.22
2022-10-06T12:07:48.186Z,51.24
2022-10-06T12:08:50.140Z,51.68
2022-10-06T12:09:53.167Z,51.63
2022-10-06T12:10:55.498Z,51.49
2022-10-06T12:11:57.500Z,51.42
2022-10-06T12:13:07.281Z,51.59
2022-10-06T12:17:05.110Z,50.85
2022-10-06T12:17:19.280Z,49.65
2022-10-06T12:18:18.979Z,49.36
2022-10-06T12:19:20.936Z,49.13
2022-10-06T12:20:22.911Z,48.91
2022-10-06T12:21:24.923Z,48.89
2022-10-06T12:22:26.925Z,49.09
2022-10-06T12:23:28.929Z,49.35
2022-10-06T12:24:30.890Z,49.58
2022-10-06T12:25:32.849Z,49.88
2022-10-06T12:26:34.829Z,50.36
2022-10-06T12:27:36.830Z,50.80
2022-10-06T12:28:38.947Z,51.22
2022-10-06T12:29:40.931Z,51.40
2022-10-06T12:30:42.995Z,50.40
2022-10-06T12:31:45.038Z,49.78
2022-10-06T12:32:47.022Z,49.70
2022-10-06T12:33:48.975Z,49.35
2022-10-06T12:34:50.930Z,49.48
2022-10-06T12:35:52.902Z,49.52
2022-10-06T12:36:54.987Z,49.46
2022-10-06T12:37:56.988Z,49.71
2022-10-06T12:38:59.018Z,50.32
2022-10-06T12:40:00.984Z,49.80
2022-10-06T12:41:02.982Z,49.82
2022-10-06T12:42:04.938Z,50.25
2022-10-06T12:43:06.942Z,50.48
2022-10-06T12:44:08.899Z,50.49
2022-10-06T12:45:11.013Z,49.97
2022-10-06T12:46:14.720Z,49.42
2022-10-06T12:47:16.752Z,49.78
2022-10-06T12:48:18.721Z,50.17
2022-10-06T12:49:20.690Z,50.15
2022-10-06T12:50:22.662Z,50.49
2022-10-06T12:51:24.655Z,49.72
2022-10-06T12:52:26.701Z,49.55
2022-10-06T12:53:28.746Z,49.79
2022-10-06T12:54:30.662Z,49.86
2022-10-06T12:55:32.642Z,49.50
2022-10-06T12:56:34.584Z,48.97
2022-10-06T12:57:36.566Z,49.62
2022-10-06T12:58:38.581Z,48.90
2022-10-06T12:59:40.536Z,49.10
2022-10-06T13:00:42.719Z,49.17
2022-10-06T13:01:44.900Z,48.98
2022-10-06T13:02:46.930Z,48.90
2022-10-06T13:03:48.871Z,48.84
2022-10-06T13:04:50.849Z,48.63
2022-10-06T13:05:52.841Z,48.92
2022-10-06T13:06:54.889Z,49.27
2022-10-06T13:07:56.872Z,49.63
2022-10-06T13:08:58.866Z,50.07
2022-10-06T13:10:00.822Z,49.82
2022-10-06T13:11:02.785Z,49.92
2022-10-06T13:12:04.745Z,50.58
2022-10-06T13:13:06.698Z,50.15
2022-10-06T13:14:08.683Z,50.14
2022-10-06T13:15:10.648Z,50.44
2022-10-06T13:16:12.738Z,50.84
2022-10-06T13:17:14.739Z,50.76
2022-10-06T13:18:16.643Z,50.80
2022-10-06T13:19:18.929Z,50.74
2022-10-06T13:20:20.947Z,49.85
2022-10-06T13:21:22.895Z,49.61
2022-10-06T13:22:24.845Z,50.08
2022-10-06T13:23:26.816Z,50.08
2022-10-06T13:24:28.870Z,49.88
2022-10-06T13:25:30.804Z,49.37