createdAt,value
2023-02-07T00:01:52.522Z,9.60
2023-02-07T00:04:20.897Z,8.10
2023-02-07T00:06:49.208Z,9.90
2023-02-07T00:09:17.999Z,9.80
2023-02-07T00:11:46.234Z,9.20
2023-02-07T00:14:15.258Z,8.90
2023-02-07T00:16:43.533Z,9.90
2023-02-07T00:19:11.845Z,9.10
2023-02-07T00:21:40.392Z,9.20
2023-02-07T00:24:09.156Z,8.70
2023-02-07T00:26:38.364Z,8.80
2023-02-07T00:29:07.468Z,9.70
2023-02-07T00:31:36.573Z,10.20
2023-02-07T00:34:07.166Z,8.80
2023-02-07T00:36:36.685Z,8.30
2023-02-07T00:39:07.090Z,8.50
2023-02-07T00:41:35.511Z,9.40
2023-02-07T00:44:03.893Z,9.10
2023-02-07T00:46:34.186Z,9.10
2023-02-07T00:49:02.609Z,8.70
2023-02-07T00:51:31.116Z,9.80
2023-02-07T00:53:59.930Z,8.70
2023-02-07T00:56:29.474Z,9.80
2023-02-07T00:58:59.806Z,8.80
2023-02-07T01:01:28.205Z,9.20
2023-02-07T01:03:58.572Z,8.70
2023-02-07T01:06:28.248Z,9.50
2023-02-07T01:09:01.440Z,8.90
2023-02-07T01:11:30.331Z,8.50
2023-02-07T01:14:01.869Z,9.10
2023-02-07T01:16:32.501Z,8.40
2023-02-07T01:19:07.994Z,9.20
2023-02-07T01:21:36.494Z,8.90
2023-02-07T01:24:06.936Z,10.00
2023-02-07T01:26:36.186Z,8.90
2023-02-07T01:29:04.791Z,8.20
2023-02-07T01:31:33.612Z,8.50
2023-02-07T01:34:05.359Z,8.70
2023-02-07T01:36:37.077Z,9.00
2023-02-07T01:39:06.618Z,8.60
2023-02-07T01:41:35.732Z,8.80
2023-02-07T01:44:08.393Z,7.90
2023-02-07T01:46:38.734Z,7.80
2023-02-07T01:49:10.725Z,8.20
2023-02-07T01:51:41.126Z,8.50
2023-02-07T01:54:10.475Z,8.70
2023-02-07T01:56:41.611Z,7.70
2023-02-07T01:59:10.671Z,8.40
2023-02-07T02:01:42.175Z,9.00
2023-02-07T02:04:10.843Z,8.70
2023-02-07T02:06:41.106Z,8.10
2023-02-07T02:09:12.020Z,9.00
2023-02-07T02:11:51.494Z,9.60
2023-02-07T02:14:36.590Z,8.60
2023-02-07T02:17:15.806Z,8.80
2023-02-07T02:20:15.144Z,9.10
2023-02-07T02:22:59.464Z,8.40
2023-02-07T02:25:55.479Z,8.60
2023-02-07T02:28:36.104Z,8.70
2023-02-07T02:31:50.500Z,8.40
2023-02-07T02:34:28.148Z,7.70
2023-02-07T02:37:25.384Z,9.20
2023-02-07T02:40:01.158Z,8.80
2023-02-07T02:42:42.533Z,8.50
2023-02-07T02:45:18.913Z,8.70
2023-02-07T02:47:48.710Z,7.50
2023-02-07T02:50:23.603Z,8.60
2023-02-07T02:52:52.234Z,8.30
2023-02-07T02:56:05.475Z,8.00
2023-02-07T02:58:34.289Z,8.20
2023-02-07T03:01:29.407Z,7.80
2023-02-07T03:04:36.123Z,7.90
2023-02-07T03:07:32.464Z,9.00
2023-02-07T03:10:12.210Z,8.00
2023-02-07T03:12:57.074Z,7.70
2023-02-07T03:15:28.692Z,8.40
2023-02-07T03:18:00.364Z,9.30
2023-02-07T03:20:46.095Z,7.80
2023-02-07T03:23:14.448Z,6.90
2023-02-07T03:25:42.691Z,8.20
2023-02-07T03:28:11.507Z,8.80
2023-02-07T03:30:40.384Z,7.60
2023-02-07T03:33:10.177Z,8.40
2023-02-07T03:35:38.648Z,7.70
2023-02-07T03:38:07.178Z,8.30
2023-02-07T03:40:37.943Z,8.80
2023-02-07T03:43:13.533Z,8.40
2023-02-07T03:45:41.969Z,8.00
2023-02-07T03:48:10.493Z,7.50
2023-02-07T03:50:39.520Z,7.70
2023-02-07T03:53:08.772Z,9.30
2023-02-07T03:55:37.599Z,8.60
2023-02-07T03:58:07.561Z,8.00
2023-02-07T04:00:36.748Z,8.40
2023-02-07T04:03:05.087Z,9.40
2023-02-07T04:05:33.939Z,9.10
2023-02-07T04:08:02.458Z,8.80
2023-02-07T04:10:31.218Z,8.80
2023-02-07T04:13:00.528Z,8.40
2023-02-07T04:15:29.460Z,7.30
2023-02-07T04:17:57.793Z,7.90
2023-02-07T04:20:26.059Z,7.90
2023-02-07T04:22:54.434Z,8.00
2023-02-07T04:25:23.057Z,8.60
2023-02-07T04:27:53.150Z,8.60
2023-02-07T04:30:21.739Z,9.50
2023-02-07T04:32:50.562Z,8.60
2023-02-07T04:35:18.786Z,8.10
2023-02-07T04:37:47.060Z,8.30
2023-02-07T04:40:15.947Z,7.90
2023-02-07T04:42:44.412Z,7.80
2023-02-07T04:45:12.953Z,8.60
2023-02-07T04:47:41.309Z,7.60
2023-02-07T04:50:10.363Z,8.20
2023-02-07T04:52:40.602Z,9.10
2023-02-07T04:55:09.285Z,8.10
2023-02-07T04:57:37.500Z,7.70
2023-02-07T05:00:06.503Z,7.60
2023-02-07T05:02:35.379Z,7.20
2023-02-07T05:05:03.634Z,8.50
2023-02-07T05:07:31.930Z,7.80
2023-02-07T05:10:01.272Z,7.70
2023-02-07T05:12:30.655Z,7.80
2023-02-07T05:14:59.376Z,8.80
2023-02-07T05:17:27.857Z,7.70
2023-02-07T05:19:57.791Z,8.50
2023-02-07T05:22:26.353Z,7.70
2023-02-07T05:24:54.732Z,7.90
2023-02-07T05:27:23.234Z,7.10
2023-02-07T05:29:52.014Z,8.60
2023-02-07T05:32:39.021Z,7.40
2023-02-07T05:35:07.973Z,7.50
2023-02-07T05:37:36.927Z,7.60
2023-02-07T05:40:05.778Z,7.20
2023-02-07T05:42:34.264Z,8.00
2023-02-07T05:45:02.670Z,7.30
2023-02-07T05:47:31.519Z,7.10
2023-02-07T05:49:59.901Z,7.20
2023-02-07T05:52:28.208Z,7.40
2023-02-07T05:54:57.130Z,8.50
2023-02-07T05:57:25.510Z,9.00
2023-02-07T05:59:54.278Z,8.00
2023-02-07T06:02:23.179Z,7.00
2023-02-07T06:04:51.422Z,7.70
2023-02-07T06:07:19.805Z,8.10
2023-02-07T06:09:48.521Z,8.00
2023-02-07T06:12:17.594Z,8.90
2023-02-07T06:14:46.163Z,8.50
2023-02-07T06:17:14.993Z,8.00
2023-02-07T06:19:44.140Z,8.40
2023-02-07T06:22:12.393Z,8.20
2023-02-07T06:24:41.197Z,8.40
2023-02-07T06:27:09.978Z,8.20
2023-02-07T06:29:38.475Z,8.30
2023-02-07T06:32:06.945Z,8.60
2023-02-07T06:34:35.941Z,8.80
2023-02-07T06:37:05.300Z,7.70
2023-02-07T06:39:34.609Z,9.00
2023-02-07T06:42:03.546Z,8.10
2023-02-07T06:44:32.966Z,7.90
2023-02-07T06:47:01.416Z,7.70
2023-02-07T06:49:29.842Z,7.20
2023-02-07T06:51:59.370Z,7.30
2023-02-07T06:54:27.843Z,8.60
2023-02-07T06:56:56.126Z,8.10
2023-02-07T06:59:24.777Z,7.80
2023-02-07T07:01:53.422Z,7.80
2023-02-07T07:04:21.800Z,8.00
2023-02-07T07:06:50.419Z,8.20
2023-02-07T07:09:19.206Z,8.60
2023-02-07T07:11:47.619Z,8.00
2023-02-07T07:14:16.031Z,9.20
2023-02-07T07:16:44.298Z,8.10
2023-02-07T07:19:15.199Z,8.20
2023-02-07T07:21:43.691Z,8.50
2023-02-07T07:24:12.119Z,7.70
2023-02-07T07:26:49.467Z,8.80
2023-02-07T07:29:18.917Z,8.00
2023-02-07T07:31:47.184Z,9.20
2023-02-07T07:34:15.825Z,7.50
2023-02-07T07:36:44.880Z,9.20
2023-02-07T07:39:14.882Z,7.60
2023-02-07T07:41:45.458Z,9.00
2023-02-07T07:44:14.162Z,9.20
2023-02-07T07:46:44.143Z,8.20
2023-02-07T07:49:14.192Z,6.90
2023-02-07T07:51:42.452Z,7.40
2023-02-07T07:54:11.613Z,7.70
2023-02-07T07:56:40.224Z,6.70
2023-02-07T07:59:12.207Z,6.50
2023-02-07T08:01:48.363Z,7.70
2023-02-07T08:04:16.587Z,8.00
2023-02-07T08:06:45.906Z,6.90
2023-02-07T08:09:16.870Z,6.90
2023-02-07T08:11:45.253Z,6.30
2023-02-07T08:14:13.482Z,7.00
2023-02-07T08:16:41.780Z,7.50
2023-02-07T08:19:09.926Z,8.40
2023-02-07T08:21:38.216Z,7.40
2023-02-07T08:24:06.915Z,7.70
2023-02-07T08:26:35.524Z,7.90
2023-02-07T08:29:03.798Z,7.60
2023-02-07T08:31:32.885Z,7.90
2023-02-07T08:34:01.156Z,6.60
2023-02-07T08:36:29.894Z,8.40
2023-02-07T08:38:58.164Z,7.40
2023-02-07T08:41:26.603Z,8.40
2023-02-07T08:43:54.877Z,7.60
2023-02-07T08:46:23.137Z,8.90
2023-02-07T08:48:51.520Z,7.80
2023-02-07T08:51:19.728Z,9.10
2023-02-07T08:53:48.077Z,7.60
2023-02-07T08:56:16.451Z,7.80
2023-02-07T08:58:45.766Z,7.70
2023-02-07T09:01:14.080Z,8.20
2023-02-07T09:03:42.542Z,8.30
2023-02-07T09:06:11.116Z,7.60
2023-02-07T09:08:39.597Z,9.00
2023-02-07T09:11:13.243Z,7.50
2023-02-07T09:13:45.378Z,7.50
2023-02-07T09:16:14.610Z,7.10
2023-02-07T09:18:43.204Z,8.30
2023-02-07T09:21:12.324Z,7.70
2023-02-07T09:23:41.242Z,8.50
2023-02-07T09:26:09.901Z,7.60
2023-02-07T09:28:39.512Z,7.90
2023-02-07T09:31:12.044Z,7.60
2023-02-07T09:33:41.821Z,8.10
2023-02-07T09:36:24.523Z,7.70
2023-02-07T09:38:53.078Z,7.80
2023-02-07T09:42:05.348Z,8.00
2023-02-07T09:45:08.149Z,9.30
2023-02-07T09:47:37.817Z,7.90
2023-02-07T09:50:16.825Z,9.30
2023-02-07T09:53:16.332Z,8.90
2023-02-07T09:55:50.345Z,8.90
2023-02-07T09:58:45.083Z,9.00
2023-02-07T10:01:15.124Z,9.60
2023-02-07T10:03:49.329Z,9.60
2023-02-07T10:06:22.351Z,9.00
2023-02-07T10:08:52.355Z,9.20
2023-02-07T10:11:27.354Z,8.80
2023-02-07T10:14:29.128Z,9.70
2023-02-07T10:17:03.269Z,9.30
2023-02-07T10:20:23.236Z,9.40
2023-02-07T10:23:06.488Z,9.40
2023-02-07T10:25:48.683Z,9.30
2023-02-07T10:28:28.396Z,9.80
2023-02-07T10:30:58.797Z,9.90
2023-02-07T10:33:32.853Z,11.20
2023-02-07T10:36:03.655Z,9.50
2023-02-07T10:41:39.222Z,7.70
2023-02-07T10:44:11.817Z,11.80
2023-02-07T10:46:41.741Z,8.60
2023-02-07T10:49:24.829Z,8.90
2023-02-07T10:51:58.081Z,9.50
2023-02-07T10:54:27.262Z,10.20
2023-02-07T10:57:01.682Z,9.80
2023-02-07T10:59:46.637Z,9.50
2023-02-07T11:02:33.338Z,10.00
2023-02-07T11:05:17.065Z,8.90
2023-02-07T11:08:03.677Z,9.80
2023-02-07T11:10:39.800Z,9.30
2023-02-07T11:13:29.189Z,9.40
2023-02-07T11:16:10.782Z,10.00
2023-02-07T11:18:59.642Z,8.70
2023-02-07T11:21:35.326Z,9.20
2023-02-07T11:24:06.560Z,9.20
2023-02-07T11:26:35.678Z,8.60
2023-02-07T11:29:07.987Z,9.30
2023-02-07T11:31:37.341Z,9.70
2023-02-07T11:34:30.162Z,10.60
2023-02-07T11:37:24.322Z,10.70
2023-02-07T11:39:57.420Z,11.40
2023-02-07T11:42:34.759Z,10.80
2023-02-07T11:45:12.748Z,9.90
2023-02-07T11:47:42.685Z,9.20
2023-02-07T11:50:20.854Z,9.30
2023-02-07T11:52:55.801Z,8.40
2023-02-07T11:55:35.987Z,9.00
2023-02-07T11:58:09.488Z,10.10
2023-02-07T12:00:38.475Z,9.20
2023-02-07T12:03:11.563Z,8.60
2023-02-07T12:05:42.203Z,12.20
2023-02-07T12:08:17.008Z,11.20
2023-02-07T12:10:51.741Z,12.40
2023-02-07T12:13:29.786Z,13.20
2023-02-07T12:16:04.453Z,10.00
2023-02-07T12:18:41.490Z,10.40
2023-02-07T12:21:24.456Z,9.60
2023-02-07T12:24:16.331Z,8.90
2023-02-07T12:26:47.413Z,8.70
2023-02-07T12:32:18.062Z,10.50
2023-02-07T12:34:58.542Z,8.30
2023-02-07T12:37:43.875Z,8.40
2023-02-07T12:40:21.425Z,8.70
2023-02-07T12:42:55.082Z,9.30
2023-02-07T12:45:54.791Z,10.60
2023-02-07T12:48:42.193Z,10.20
2023-02-07T12:51:25.326Z,17.10
2023-02-07T12:53:57.721Z,10.60
2023-02-07T12:56:25.895Z,9.60
2023-02-07T12:59:22.054Z,11.30
2023-02-07T13:02:16.945Z,12.00
2023-02-07T13:05:38.442Z,10.00
2023-02-07T13:08:25.423Z,8.90
2023-02-07T13:11:25.842Z,9.90
2023-02-07T13:14:01.093Z,9.00
2023-02-07T13:16:38.683Z,10.40
2023-02-07T13:19:39.708Z,9.80
2023-02-07T13:22:23.186Z,9.80
2023-02-07T13:24:51.504Z,9.90
2023-02-07T13:27:20.799Z,25.50
2023-02-07T13:29:50.275Z,9.30
2023-02-07T13:32:23.058Z,11.10
2023-02-07T13:34:54.310Z,11.90
2023-02-07T13:37:25.686Z,10.20
2023-02-07T13:39:58.972Z,10.30
2023-02-07T13:42:48.698Z,9.40
2023-02-07T13:45:33.510Z,10.70
2023-02-07T13:48:13.861Z,10.10
2023-02-07T13:50:48.151Z,10.30
2023-02-07T13:53:44.929Z,9.80
2023-02-07T13:56:32.769Z,8.70
2023-02-07T13:59:20.226Z,10.10
2023-02-07T14:01:54.641Z,9.00
2023-02-07T14:04:23.119Z,9.00
2023-02-07T14:07:05.492Z,9.40
2023-02-07T14:10:00.689Z,7.80
2023-02-07T14:12:35.934Z,10.40
2023-02-07T14:15:30.732Z,12.10
2023-02-07T14:18:03.869Z,10.50
2023-02-07T14:20:35.824Z,11.00
2023-02-07T14:23:22.142Z,11.30
2023-02-07T14:25:51.990Z,11.10
2023-02-07T14:28:33.608Z,12.00
2023-02-07T14:31:19.947Z,10.40
2023-02-07T14:34:15.037Z,10.50
2023-02-07T14:36:43.494Z,12.10
2023-02-07T14:39:12.003Z,11.90
2023-02-07T14:41:41.943Z,12.00
2023-02-07T14:44:40.178Z,11.80
2023-02-07T14:47:08.978Z,11.00
2023-02-07T14:49:44.667Z,9.60
2023-02-07T14:52:22.791Z,10.50
2023-02-07T14:55:03.026Z,9.70
2023-02-07T14:57:56.874Z,11.20
2023-02-07T15:00:41.377Z,12.30
2023-02-07T15:03:14.518Z,8.70
2023-02-07T15:05:52.557Z,11.00
2023-02-07T15:08:25.945Z,9.50
2023-02-07T15:11:05.136Z,16.40
2023-02-07T15:13:41.400Z,11.50
2023-02-07T15:16:12.725Z,11.30
2023-02-07T15:19:03.207Z,11.20
2023-02-07T15:21:31.738Z,10.60
2023-02-07T15:24:04.929Z,9.80
2023-02-07T15:26:34.410Z,11.60
2023-02-07T15:29:07.580Z,8.60
2023-02-07T15:31:40.972Z,9.30
2023-02-07T15:34:14.337Z,11.60
2023-02-07T15:36:46.031Z,12.00
2023-02-07T15:39:20.209Z,12.70
2023-02-07T15:41:49.767Z,11.20
2023-02-07T15:44:22.946Z,9.00
2023-02-07T15:46:57.052Z,9.50
2023-02-07T15:49:32.084Z,9.30
2023-02-07T15:52:11.295Z,9.50
2023-02-07T15:54:44.038Z,8.30
2023-02-07T15:57:18.191Z,9.00
2023-02-07T15:59:46.748Z,11.40
2023-02-07T16:02:24.512Z,13.20
2023-02-07T16:04:54.939Z,12.00
2023-02-07T16:07:23.336Z,11.70
2023-02-07T16:09:54.107Z,12.50
2023-02-07T16:12:48.053Z,12.70
2023-02-07T16:15:24.039Z,12.20
2023-02-07T16:17:52.313Z,11.40
2023-02-07T16:20:20.654Z,11.20
2023-02-07T16:22:49.847Z,11.40
2023-02-07T16:25:22.361Z,12.60
2023-02-07T16:27:52.313Z,12.90
2023-02-07T16:30:23.870Z,13.00
2023-02-07T16:32:52.374Z,14.10
2023-02-07T16:35:26.996Z,14.90
2023-02-07T16:37:56.542Z,15.50
2023-02-07T16:40:26.683Z,14.30
2023-02-07T16:42:55.204Z,12.30
2023-02-07T16:45:25.687Z,11.30
2023-02-07T16:47:54.536Z,11.70
2023-02-07T16:50:24.761Z,11.80
2023-02-07T16:52:54.794Z,11.40
2023-02-07T16:55:23.930Z,10.60
2023-02-07T16:57:52.847Z,12.60
2023-02-07T17:00:22.901Z,11.00
2023-02-07T17:02:51.758Z,10.80
2023-02-07T17:05:21.347Z,11.80
2023-02-07T17:07:50.560Z,11.10
2023-02-07T17:10:29.689Z,12.00
2023-02-07T17:13:00.009Z,11.00
2023-02-07T17:15:28.327Z,13.20
2023-02-07T17:17:58.749Z,14.30
2023-02-07T17:20:31.563Z,12.80
2023-02-07T17:23:00.135Z,12.00
2023-02-07T17:25:29.395Z,11.80
2023-02-07T17:27:58.257Z,11.80
2023-02-07T17:30:27.763Z,13.00
2023-02-07T17:32:56.978Z,13.20
2023-02-07T17:35:26.123Z,12.00
2023-02-07T17:37:54.556Z,11.50
2023-02-07T17:40:22.865Z,11.10
2023-02-07T17:42:51.459Z,11.00
2023-02-07T17:45:19.737Z,11.50
2023-02-07T17:47:48.077Z,11.40
2023-02-07T17:50:27.489Z,10.20
2023-02-07T17:52:56.961Z,11.50
2023-02-07T17:55:26.256Z,10.30
2023-02-07T17:57:54.886Z,9.60
2023-02-07T18:00:29.569Z,10.10
2023-02-07T18:02:58.153Z,9.80
2023-02-07T18:05:27.013Z,11.10
2023-02-07T18:07:55.708Z,12.30
2023-02-07T18:10:32.212Z,11.00
2023-02-07T18:13:04.303Z,11.70
2023-02-07T18:15:32.644Z,11.80
2023-02-07T18:18:01.513Z,12.50
2023-02-07T18:20:31.626Z,11.30
2023-02-07T18:23:00.356Z,12.70
2023-02-07T18:25:29.808Z,11.70
2023-02-07T18:27:58.616Z,13.10
2023-02-07T18:30:27.850Z,11.10
2023-02-07T18:32:56.180Z,11.60
2023-02-07T18:35:24.903Z,13.80
2023-02-07T18:37:54.023Z,12.20
2023-02-07T18:40:22.450Z,13.30
2023-02-07T18:42:50.929Z,12.90
2023-02-07T18:45:20.400Z,12.60
2023-02-07T18:47:49.767Z,12.30
2023-02-07T18:50:19.912Z,11.30
2023-02-07T18:52:48.314Z,10.70
2023-02-07T18:55:16.640Z,10.00
2023-02-07T18:57:45.136Z,10.20
2023-02-07T19:00:14.199Z,10.30
2023-02-07T19:02:43.021Z,10.20
2023-02-07T19:05:11.432Z,9.60
2023-02-07T19:07:40.006Z,10.10
2023-02-07T19:10:12.482Z,11.40
2023-02-07T19:12:40.833Z,11.90
2023-02-07T19:15:10.846Z,9.70
2023-02-07T19:17:40.273Z,9.00
2023-02-07T19:20:11.684Z,11.90
2023-02-07T19:22:41.566Z,9.20
2023-02-07T19:25:11.380Z,9.90
2023-02-07T19:27:39.659Z,10.60
2023-02-07T19:30:08.540Z,11.90
2023-02-07T19:32:38.859Z,10.20
2023-02-07T19:35:07.482Z,10.40
2023-02-07T19:37:36.505Z,10.10
2023-02-07T19:40:05.310Z,10.00
2023-02-07T19:42:34.371Z,9.90
2023-02-07T19:45:05.250Z,10.70
2023-02-07T19:47:33.716Z,10.60
2023-02-07T19:50:03.670Z,10.10
2023-02-07T19:52:32.410Z,10.70
2023-02-07T19:55:01.147Z,10.00
2023-02-07T19:57:31.925Z,10.60
2023-02-07T20:00:01.617Z,10.20
2023-02-07T20:02:33.139Z,11.10
2023-02-07T20:05:02.591Z,11.70
2023-02-07T20:07:31.159Z,9.50
2023-02-07T20:10:01.176Z,12.20
2023-02-07T20:12:34.203Z,10.70
2023-02-07T20:15:04.783Z,10.40
2023-02-07T20:17:35.306Z,12.80
2023-02-07T20:20:05.679Z,12.20
2023-02-07T20:22:35.174Z,10.80
2023-02-07T20:25:03.678Z,13.00
2023-02-07T20:27:38.143Z,11.60
2023-02-07T20:30:07.581Z,12.20
2023-02-07T20:32:36.594Z,10.00
2023-02-07T20:35:05.542Z,11.50
2023-02-07T20:37:35.116Z,11.90
2023-02-07T20:40:03.927Z,13.30
2023-02-07T20:42:32.499Z,13.20
2023-02-07T20:45:00.894Z,12.10
2023-02-07T20:47:29.967Z,11.00
2023-02-07T20:49:58.509Z,11.40
2023-02-07T20:52:26.894Z,11.50
2023-02-07T20:54:55.898Z,12.60
2023-02-07T20:57:24.288Z,12.10
2023-02-07T20:59:52.736Z,13.20
2023-02-07T21:02:20.970Z,11.90
2023-02-07T21:04:49.284Z,10.40
2023-02-07T21:07:17.868Z,11.20
2023-02-07T21:09:46.302Z,11.80
2023-02-07T21:12:14.900Z,10.60
2023-02-07T21:14:43.743Z,11.70
2023-02-07T21:17:12.525Z,12.50
2023-02-07T21:19:41.030Z,11.70
2023-02-07T21:22:09.711Z,13.00
2023-02-07T21:24:38.160Z,12.00
2023-02-07T21:27:06.468Z,17.60
2023-02-07T21:29:36.683Z,9.90
2023-02-07T21:32:05.928Z,9.50
2023-02-07T21:34:34.429Z,11.50
2023-02-07T21:37:02.797Z,10.20
2023-02-07T21:39:31.347Z,11.50
2023-02-07T21:41:59.786Z,10.70
2023-02-07T21:44:29.774Z,8.60
2023-02-07T21:46:58.550Z,9.70
2023-02-07T21:49:26.831Z,11.70
2023-02-07T21:51:55.574Z,11.00
2023-02-07T21:54:24.386Z,11.90
2023-02-07T21:56:53.151Z,10.40
2023-02-07T21:59:22.619Z,12.00
2023-02-07T22:01:51.555Z,10.70
2023-02-07T22:04:20.166Z,11.80
2023-02-07T22:06:49.694Z,12.10
2023-02-07T22:09:19.017Z,11.10
2023-02-07T22:11:47.814Z,11.70
2023-02-07T22:14:16.333Z,12.30
2023-02-07T22:16:44.588Z,10.50
2023-02-07T22:19:14.083Z,11.90
2023-02-07T22:21:44.519Z,11.30
2023-02-07T22:24:14.209Z,13.70
2023-02-07T22:26:43.749Z,11.10
2023-02-07T22:29:12.236Z,13.30
2023-02-07T22:31:41.513Z,12.60
2023-02-07T22:34:13.815Z,13.30
2023-02-07T22:36:45.724Z,13.50
2023-02-07T22:39:16.347Z,12.70
2023-02-07T22:41:45.202Z,12.70
2023-02-07T22:44:13.774Z,13.00
2023-02-07T22:46:43.567Z,13.60
2023-02-07T22:49:12.719Z,11.90
2023-02-07T22:51:41.263Z,12.60
2023-02-07T22:54:10.832Z,14.20
2023-02-07T22:56:39.269Z,14.20
2023-02-07T22:59:08.440Z,13.00
2023-02-07T23:01:39.242Z,14.50
2023-02-07T23:04:11.524Z,13.40
2023-02-07T23:06:40.151Z,14.00
2023-02-07T23:09:08.570Z,13.80
2023-02-07T23:11:37.506Z,14.10
2023-02-07T23:14:05.948Z,14.70
2023-02-07T23:16:34.895Z,15.20
2023-02-07T23:19:11.503Z,15.70
2023-02-07T23:21:39.987Z,14.50
2023-02-07T23:24:08.521Z,13.60
2023-02-07T23:26:37.039Z,13.70
2023-02-07T23:29:05.409Z,14.40
2023-02-07T23:31:34.066Z,14.40
2023-02-07T23:34:02.888Z,14.50
2023-02-07T23:36:31.427Z,16.20
2023-02-07T23:39:00.059Z,15.40
2023-02-07T23:41:29.345Z,15.60
2023-02-07T23:43:59.620Z,12.70
2023-02-07T23:46:28.031Z,16.40
2023-02-07T23:48:59.285Z,15.70
2023-02-07T23:51:29.264Z,14.40
2023-02-07T23:53:58.416Z,14.50
2023-02-07T23:56:27.972Z,13.70
2023-02-07T23:58:56.600Z,12.50
