createdAt,value
2019-05-19T00:00:50.911Z,10.40
2019-05-19T00:03:18.559Z,10.40
2019-05-19T00:05:46.379Z,10.30
2019-05-19T00:08:14.056Z,10.20
2019-05-19T00:10:41.725Z,10.20
2019-05-19T00:13:09.406Z,10.10
2019-05-19T00:15:37.358Z,10.10
2019-05-19T00:18:05.153Z,10.10
2019-05-19T00:20:32.829Z,10.10
2019-05-19T00:23:00.589Z,10.00
2019-05-19T00:25:28.212Z,10.00
2019-05-19T00:27:55.876Z,10.00
2019-05-19T00:30:23.560Z,10.00
2019-05-19T00:32:51.263Z,10.00
2019-05-19T00:35:18.908Z,9.90
2019-05-19T00:37:46.612Z,9.90
2019-05-19T00:40:14.451Z,9.80
2019-05-19T00:42:42.142Z,9.80
2019-05-19T00:45:09.942Z,9.80
2019-05-19T00:47:37.622Z,9.70
2019-05-19T00:50:05.907Z,9.70
2019-05-19T00:52:33.540Z,9.70
2019-05-19T00:55:01.264Z,9.70
2019-05-19T00:57:32.152Z,9.60
2019-05-19T01:00:00.676Z,9.60
2019-05-19T01:02:28.371Z,9.60
2019-05-19T01:04:56.055Z,9.60
2019-05-19T01:07:23.706Z,9.60
2019-05-19T01:09:51.470Z,9.50
2019-05-19T01:12:19.151Z,9.50
2019-05-19T01:14:46.782Z,9.50
2019-05-19T01:17:14.431Z,9.40
2019-05-19T01:19:55.315Z,9.40
2019-05-19T01:22:12.194Z,9.50
2019-05-19T01:24:39.849Z,9.30
2019-05-19T01:27:07.474Z,9.30
2019-05-19T01:29:35.155Z,9.30
2019-05-19T01:32:02.911Z,9.20
2019-05-19T01:34:30.572Z,9.20
2019-05-19T01:36:58.231Z,9.20
2019-05-19T01:39:26.027Z,9.10
2019-05-19T01:41:53.685Z,9.10
2019-05-19T01:44:21.321Z,9.10
2019-05-19T01:46:49.029Z,9.00
2019-05-19T01:49:16.712Z,9.00
2019-05-19T01:51:44.353Z,8.90
2019-05-19T01:54:12.040Z,8.90
2019-05-19T01:56:39.672Z,8.90
2019-05-19T01:59:07.322Z,8.90
2019-05-19T02:01:35.027Z,8.90
2019-05-19T02:04:02.710Z,8.90
2019-05-19T02:06:30.368Z,8.90
2019-05-19T02:08:58.030Z,8.80
2019-05-19T02:11:25.750Z,8.80
2019-05-19T02:13:53.359Z,8.80
2019-05-19T02:16:21.016Z,8.70
2019-05-19T02:18:48.676Z,8.70
2019-05-19T02:21:16.344Z,8.70
2019-05-19T02:23:44.110Z,8.60
2019-05-19T02:26:11.755Z,8.60
2019-05-19T02:28:39.414Z,8.50
2019-05-19T02:31:07.068Z,8.50
2019-05-19T02:33:35.826Z,8.50
2019-05-19T02:36:03.718Z,8.50
2019-05-19T02:38:31.385Z,8.50
2019-05-19T02:41:02.184Z,8.40
2019-05-19T02:43:30.300Z,8.40
2019-05-19T02:46:00.854Z,8.40
2019-05-19T02:48:29.836Z,8.30
2019-05-19T02:50:59.269Z,8.30
2019-05-19T02:53:27.332Z,8.40
2019-05-19T02:55:55.472Z,8.30
2019-05-19T02:58:23.975Z,8.30
2019-05-19T03:00:51.667Z,8.30
2019-05-19T03:03:19.348Z,8.30
2019-05-19T03:05:47.065Z,8.30
2019-05-19T03:08:14.798Z,8.30
2019-05-19T03:10:42.480Z,8.30
2019-05-19T03:13:10.151Z,8.30
2019-05-19T03:15:37.770Z,8.30
2019-05-19T03:18:05.562Z,8.30
2019-05-19T03:20:33.195Z,8.40
2019-05-19T03:23:00.821Z,8.40
2019-05-19T03:25:28.497Z,8.40
2019-05-19T03:27:56.171Z,8.40
2019-05-19T03:30:45.973Z,8.40
2019-05-19T03:33:15.129Z,8.50
2019-05-19T03:35:42.785Z,8.50
2019-05-19T03:38:10.428Z,8.40
2019-05-19T03:40:38.241Z,8.50
2019-05-19T03:43:05.889Z,8.50
2019-05-19T03:45:33.551Z,8.50
2019-05-19T03:48:01.227Z,8.50
2019-05-19T03:50:28.867Z,8.60
2019-05-19T03:52:56.546Z,8.60
2019-05-19T03:55:24.324Z,8.70
2019-05-19T03:57:51.982Z,8.70
2019-05-19T04:00:19.809Z,8.80
2019-05-19T04:02:47.475Z,8.80
2019-05-19T04:05:15.205Z,8.90
2019-05-19T04:07:42.831Z,8.90
2019-05-19T04:10:10.991Z,9.00
2019-05-19T04:12:38.681Z,9.10
2019-05-19T04:15:06.632Z,9.10
2019-05-19T04:17:34.442Z,9.20
2019-05-19T04:20:02.163Z,9.30
2019-05-19T04:22:29.832Z,9.40
2019-05-19T04:24:57.506Z,9.50
2019-05-19T04:27:25.144Z,9.50
2019-05-19T04:29:52.813Z,9.60
2019-05-19T04:32:20.470Z,9.70
2019-05-19T04:34:48.097Z,9.80
2019-05-19T04:37:15.782Z,9.90
2019-05-19T04:39:43.460Z,10.00
2019-05-19T04:42:11.102Z,10.00
2019-05-19T04:44:38.841Z,10.10
2019-05-19T04:47:06.520Z,10.20
2019-05-19T04:49:34.173Z,10.30
2019-05-19T04:52:06.505Z,10.40
2019-05-19T04:54:31.337Z,10.50
2019-05-19T04:56:58.995Z,10.60
2019-05-19T04:59:28.835Z,10.80
2019-05-19T05:01:56.478Z,10.90
2019-05-19T05:04:29.126Z,11.00
2019-05-19T05:07:05.449Z,11.20
2019-05-19T05:09:33.142Z,11.30
2019-05-19T05:12:00.798Z,11.50
2019-05-19T05:14:28.455Z,11.80
2019-05-19T05:16:56.097Z,12.00
2019-05-19T05:19:23.787Z,12.30
2019-05-19T05:21:51.453Z,12.60
2019-05-19T05:24:19.238Z,12.90
2019-05-19T05:26:46.887Z,13.20
2019-05-19T05:29:14.557Z,13.40
2019-05-19T05:31:42.223Z,13.60
2019-05-19T05:34:09.867Z,13.70
2019-05-19T05:36:37.526Z,13.80
2019-05-19T05:39:06.366Z,13.90
2019-05-19T05:41:34.172Z,14.00
2019-05-19T05:44:01.803Z,14.20
2019-05-19T05:46:29.479Z,14.60
2019-05-19T05:48:57.134Z,14.90
2019-05-19T05:51:24.791Z,15.20
2019-05-19T05:53:53.024Z,15.40
2019-05-19T05:56:20.710Z,15.50
2019-05-19T05:58:48.422Z,16.00
2019-05-19T06:01:16.085Z,16.30
2019-05-19T06:03:43.784Z,16.70
2019-05-19T06:06:11.424Z,17.00
2019-05-19T06:08:39.121Z,17.30
2019-05-19T06:11:06.827Z,17.70
2019-05-19T06:13:34.455Z,18.00
2019-05-19T06:16:02.145Z,18.40
2019-05-19T06:18:29.773Z,18.50
2019-05-19T06:20:57.446Z,18.80
2019-05-19T06:23:25.101Z,19.20
2019-05-19T06:25:52.763Z,19.60
2019-05-19T06:28:20.429Z,19.80
2019-05-19T06:30:48.089Z,19.80
2019-05-19T06:33:15.824Z,20.00
2019-05-19T06:35:43.494Z,20.00
2019-05-19T06:38:11.150Z,20.30
2019-05-19T06:40:38.862Z,20.50
2019-05-19T06:43:06.510Z,20.70
2019-05-19T06:45:34.296Z,20.90
2019-05-19T06:48:02.014Z,20.80
2019-05-19T06:50:29.685Z,21.00
2019-05-19T06:53:12.668Z,21.10
2019-05-19T06:55:26.904Z,21.30
2019-05-19T06:57:54.610Z,21.70
2019-05-19T07:00:22.395Z,22.10
2019-05-19T07:02:50.064Z,22.30
2019-05-19T07:05:19.144Z,22.60
2019-05-19T07:07:46.826Z,22.70
2019-05-19T07:10:14.717Z,22.90
2019-05-19T07:12:42.521Z,22.80
2019-05-19T07:15:10.777Z,23.10
2019-05-19T07:17:38.462Z,23.40
2019-05-19T07:20:06.462Z,23.60
2019-05-19T07:22:37.473Z,23.60
2019-05-19T07:25:04.171Z,23.50
2019-05-19T07:27:31.829Z,23.50
2019-05-19T07:29:59.613Z,23.70
2019-05-19T07:32:27.246Z,23.50
2019-05-19T07:34:54.897Z,23.60
2019-05-19T07:37:22.599Z,23.80
2019-05-19T07:39:50.434Z,24.00
2019-05-19T07:42:18.103Z,24.10
2019-05-19T07:44:45.867Z,24.40
2019-05-19T07:47:13.563Z,24.40
2019-05-19T07:49:41.187Z,24.50
2019-05-19T07:52:08.866Z,24.60
2019-05-19T07:54:36.529Z,24.80
2019-05-19T07:57:10.320Z,24.90
2019-05-19T07:59:37.981Z,25.20
2019-05-19T08:02:05.699Z,25.30
2019-05-19T08:04:33.461Z,25.30
2019-05-19T08:07:01.126Z,25.50
2019-05-19T08:09:28.820Z,25.50
2019-05-19T08:11:56.468Z,25.50
2019-05-19T08:14:24.126Z,25.30
2019-05-19T08:16:51.822Z,25.50
2019-05-19T08:19:19.519Z,25.50
2019-05-19T08:21:47.270Z,25.70
2019-05-19T08:24:14.936Z,25.80
2019-05-19T08:26:42.599Z,25.60
2019-05-19T08:29:10.299Z,25.50
2019-05-19T08:31:37.936Z,25.40
2019-05-19T08:34:05.740Z,25.30
2019-05-19T08:36:33.506Z,25.50
2019-05-19T08:39:01.196Z,25.40
2019-05-19T08:41:28.914Z,25.50
2019-05-19T08:43:56.574Z,25.60
2019-05-19T08:46:24.228Z,25.70
2019-05-19T08:48:51.880Z,25.70
2019-05-19T08:51:19.535Z,25.60
2019-05-19T08:53:47.154Z,25.50
2019-05-19T08:56:14.879Z,25.60
2019-05-19T08:58:42.541Z,25.60
2019-05-19T09:01:10.231Z,25.50
2019-05-19T09:03:38.014Z,25.50
2019-05-19T09:06:05.713Z,25.40
2019-05-19T09:08:33.371Z,25.50
2019-05-19T09:11:01.026Z,25.30
2019-05-19T09:13:28.734Z,25.40
2019-05-19T09:15:56.374Z,25.60
2019-05-19T09:18:24.167Z,25.90
2019-05-19T09:20:51.811Z,26.00
2019-05-19T09:23:19.448Z,26.00
2019-05-19T09:25:47.094Z,25.80
2019-05-19T09:28:14.762Z,25.90
2019-05-19T09:30:42.501Z,25.90
2019-05-19T09:33:10.132Z,25.80
2019-05-19T09:35:37.803Z,25.60
2019-05-19T09:38:05.486Z,25.50
2019-05-19T09:40:33.272Z,25.60
2019-05-19T09:43:00.909Z,25.60
2019-05-19T09:45:28.571Z,25.50
2019-05-19T09:47:56.263Z,25.40
2019-05-19T09:50:23.895Z,25.50
2019-05-19T09:52:51.569Z,25.40
2019-05-19T09:55:19.285Z,25.60
2019-05-19T09:57:49.616Z,25.60
2019-05-19T10:00:17.494Z,25.60
2019-05-19T10:02:45.159Z,25.90
2019-05-19T10:05:12.910Z,25.90
2019-05-19T10:07:40.669Z,26.00
2019-05-19T10:10:11.512Z,26.20
2019-05-19T10:12:39.283Z,26.20
2019-05-19T10:15:07.464Z,26.30
2019-05-19T10:17:35.139Z,26.40
2019-05-19T10:20:03.707Z,26.40
2019-05-19T10:22:31.544Z,26.30
2019-05-19T10:25:18.642Z,26.40
2019-05-19T10:27:31.026Z,26.50
2019-05-19T10:29:58.819Z,26.50
2019-05-19T10:32:26.426Z,26.50
2019-05-19T10:34:54.110Z,26.60
2019-05-19T10:37:21.956Z,26.30
2019-05-19T10:39:49.678Z,26.50
2019-05-19T10:42:17.327Z,26.70
2019-05-19T10:44:45.006Z,26.70
2019-05-19T10:47:12.792Z,26.40
2019-05-19T10:49:42.982Z,26.70
2019-05-19T10:52:09.956Z,27.00
2019-05-19T10:54:37.578Z,27.40
2019-05-19T10:57:05.351Z,27.50
2019-05-19T10:59:33.055Z,27.20
2019-05-19T11:02:02.179Z,27.00
2019-05-19T11:04:29.796Z,27.00
2019-05-19T11:06:57.500Z,26.90
2019-05-19T11:09:25.211Z,26.80
2019-05-19T11:11:52.861Z,27.00
2019-05-19T11:14:20.539Z,27.30
2019-05-19T11:16:48.222Z,27.30
2019-05-19T11:19:15.859Z,27.50
2019-05-19T11:21:43.537Z,27.70
2019-05-19T11:24:11.216Z,27.80
2019-05-19T11:26:38.931Z,27.50
2019-05-19T11:29:06.567Z,27.70
2019-05-19T11:31:34.226Z,27.80
2019-05-19T11:34:01.919Z,27.80
2019-05-19T11:36:29.579Z,27.70
2019-05-19T11:38:57.235Z,27.70
2019-05-19T11:41:24.882Z,27.60
2019-05-19T11:43:52.552Z,27.90
2019-05-19T11:46:20.218Z,28.00
2019-05-19T11:48:47.929Z,27.90
2019-05-19T11:51:15.649Z,27.60
2019-05-19T11:53:43.290Z,27.30
2019-05-19T11:56:11.635Z,27.10
2019-05-19T11:58:39.462Z,26.90
2019-05-19T12:01:07.187Z,26.70
2019-05-19T12:03:34.822Z,26.70
2019-05-19T12:06:02.504Z,26.40
2019-05-19T12:08:31.127Z,26.10
2019-05-19T12:10:58.824Z,26.10
2019-05-19T12:13:26.533Z,26.00
2019-05-19T12:15:54.178Z,26.00
2019-05-19T12:18:21.856Z,26.20
2019-05-19T12:20:49.490Z,26.30
2019-05-19T12:23:17.263Z,26.60
2019-05-19T12:25:44.945Z,26.90
2019-05-19T12:28:12.626Z,26.80
2019-05-19T12:30:40.265Z,26.70
2019-05-19T12:33:07.908Z,26.50
2019-05-19T12:35:35.590Z,26.30
2019-05-19T12:38:03.405Z,25.90
2019-05-19T12:40:31.073Z,25.90
2019-05-19T12:42:58.726Z,25.90
2019-05-19T12:45:26.403Z,26.20
2019-05-19T12:47:54.064Z,26.40
2019-05-19T12:50:22.234Z,26.70
2019-05-19T12:52:49.969Z,26.80
2019-05-19T12:55:19.434Z,26.90
2019-05-19T12:57:47.079Z,26.90
2019-05-19T13:00:14.935Z,26.90
2019-05-19T13:02:42.615Z,27.00
2019-05-19T13:05:10.773Z,26.80
2019-05-19T13:07:38.451Z,26.70
2019-05-19T13:10:06.984Z,26.80
2019-05-19T13:12:34.701Z,26.90
2019-05-19T13:15:02.376Z,26.90
2019-05-19T13:17:30.098Z,26.80
2019-05-19T13:19:57.729Z,27.00
2019-05-19T13:22:25.438Z,27.00
2019-05-19T13:24:53.131Z,27.10
2019-05-19T13:27:20.837Z,27.00
2019-05-19T13:29:48.514Z,27.00
2019-05-19T13:32:16.172Z,27.00
2019-05-19T13:34:43.846Z,27.10
2019-05-19T13:37:11.535Z,27.20
2019-05-19T13:39:39.168Z,27.20
2019-05-19T13:42:06.899Z,27.00
2019-05-19T13:44:34.539Z,27.00
2019-05-19T13:47:02.218Z,26.90
2019-05-19T13:49:29.883Z,26.80
2019-05-19T13:51:57.525Z,26.80
2019-05-19T13:54:25.280Z,26.70
2019-05-19T13:56:52.944Z,26.90
2019-05-19T13:59:20.634Z,27.00
2019-05-19T14:01:48.270Z,27.00
2019-05-19T14:04:16.025Z,27.10
2019-05-19T14:06:43.762Z,27.00
2019-05-19T14:09:15.009Z,27.10
2019-05-19T14:11:40.947Z,27.20
2019-05-19T14:14:08.584Z,27.30
2019-05-19T14:16:36.339Z,27.20
2019-05-19T14:19:03.975Z,27.00
2019-05-19T14:21:31.753Z,27.10
2019-05-19T14:23:59.450Z,27.00
2019-05-19T14:26:27.221Z,26.90
2019-05-19T14:28:54.847Z,26.90
2019-05-19T14:31:22.532Z,26.80
2019-05-19T14:33:50.210Z,27.00
2019-05-19T14:36:17.867Z,27.00
2019-05-19T14:39:05.119Z,27.00
2019-05-19T14:41:33.787Z,26.90
2019-05-19T14:44:01.644Z,26.90
2019-05-19T14:46:29.353Z,26.90
2019-05-19T14:48:57.037Z,26.90
2019-05-19T14:51:25.018Z,26.80
2019-05-19T14:53:52.805Z,26.70
2019-05-19T14:56:20.543Z,26.50
2019-05-19T14:58:48.211Z,26.30
2019-05-19T15:01:15.841Z,26.40
2019-05-19T15:03:43.571Z,26.50
2019-05-19T15:06:11.196Z,26.70
2019-05-19T15:08:38.830Z,26.80
2019-05-19T15:11:06.577Z,26.70
2019-05-19T15:13:41.523Z,26.70
2019-05-19T15:16:09.184Z,26.80
2019-05-19T15:18:36.827Z,26.90
2019-05-19T15:21:04.495Z,26.90
2019-05-19T15:23:32.214Z,26.70
2019-05-19T15:25:59.821Z,26.60
2019-05-19T15:28:27.508Z,26.50
2019-05-19T15:30:55.138Z,26.50
2019-05-19T15:33:22.888Z,26.50
2019-05-19T15:35:50.601Z,26.40
2019-05-19T15:38:18.276Z,26.30
2019-05-19T15:40:45.951Z,26.20
2019-05-19T15:43:13.636Z,26.00
2019-05-19T15:45:41.443Z,25.90
2019-05-19T15:48:09.108Z,26.00
2019-05-19T15:50:36.756Z,26.00
2019-05-19T15:53:04.466Z,25.90
2019-05-19T15:55:32.313Z,25.90
2019-05-19T15:58:15.269Z,25.80
2019-05-19T16:00:29.436Z,25.70
2019-05-19T16:02:57.098Z,25.70
2019-05-19T16:05:24.776Z,25.80
2019-05-19T16:07:52.458Z,25.80
2019-05-19T16:10:20.784Z,25.70
2019-05-19T16:12:48.414Z,25.50
2019-05-19T16:15:16.206Z,25.60
2019-05-19T16:17:43.818Z,25.60
2019-05-19T16:20:11.825Z,25.60
2019-05-19T16:22:39.486Z,25.60
2019-05-19T16:25:07.590Z,25.60
2019-05-19T16:27:35.259Z,25.50
2019-05-19T16:30:03.450Z,25.50
2019-05-19T16:32:31.093Z,25.50
2019-05-19T16:34:58.732Z,25.50
2019-05-19T16:37:26.544Z,25.40
2019-05-19T16:39:54.186Z,25.20
2019-05-19T16:42:21.883Z,25.10
2019-05-19T16:44:49.558Z,25.10
2019-05-19T16:47:17.213Z,25.10
2019-05-19T16:49:44.880Z,25.00
2019-05-19T16:52:12.693Z,25.00
2019-05-19T16:54:43.201Z,24.90
2019-05-19T16:57:10.853Z,24.90
2019-05-19T16:59:38.651Z,24.90
2019-05-19T17:02:06.350Z,24.90
2019-05-19T17:04:34.026Z,24.90
2019-05-19T17:07:03.102Z,24.80
2019-05-19T17:09:31.070Z,24.70
2019-05-19T17:11:58.954Z,24.70
2019-05-19T17:14:26.608Z,24.60
2019-05-19T17:16:54.335Z,24.50
2019-05-19T17:19:22.088Z,24.50
2019-05-19T17:21:49.841Z,24.40
2019-05-19T17:24:17.492Z,24.40
2019-05-19T17:26:45.177Z,24.30
2019-05-19T17:29:12.879Z,24.30
2019-05-19T17:31:40.534Z,24.20
2019-05-19T17:34:08.195Z,24.20
2019-05-19T17:36:35.876Z,24.20
2019-05-19T17:39:05.431Z,24.10
2019-05-19T17:41:33.134Z,24.10
2019-05-19T17:44:00.872Z,24.10
2019-05-19T17:46:28.545Z,24.00
2019-05-19T17:48:58.918Z,23.90
2019-05-19T17:51:26.585Z,23.80
2019-05-19T17:53:54.314Z,23.80
2019-05-19T17:56:22.864Z,23.70
2019-05-19T17:58:51.676Z,23.60
2019-05-19T18:01:19.357Z,23.60
2019-05-19T18:03:48.224Z,23.50
2019-05-19T18:06:15.981Z,23.40
2019-05-19T18:08:43.614Z,23.30
2019-05-19T18:11:11.298Z,23.20
2019-05-19T18:13:39.039Z,23.10
2019-05-19T18:16:06.731Z,23.10
2019-05-19T18:18:34.347Z,23.00
2019-05-19T18:21:01.991Z,23.00
2019-05-19T18:23:29.696Z,22.90
2019-05-19T18:25:57.306Z,22.80
2019-05-19T18:28:25.269Z,22.60
2019-05-19T18:30:52.927Z,22.60
2019-05-19T18:33:20.692Z,22.50
2019-05-19T18:35:48.328Z,22.30
2019-05-19T18:38:15.979Z,22.30
2019-05-19T18:40:43.666Z,22.20
2019-05-19T18:43:11.319Z,21.90
2019-05-19T18:45:39.056Z,21.70
2019-05-19T18:48:06.724Z,21.50
2019-05-19T18:50:34.435Z,21.30
2019-05-19T18:53:02.138Z,21.10
2019-05-19T18:55:29.835Z,21.00
2019-05-19T18:58:00.099Z,20.90
2019-05-19T19:00:40.588Z,20.80
2019-05-19T19:03:08.731Z,20.70
2019-05-19T19:05:36.371Z,20.60
2019-05-19T19:08:04.074Z,20.50
2019-05-19T19:10:31.729Z,20.40
2019-05-19T19:12:59.566Z,20.40
2019-05-19T19:15:27.212Z,20.40
2019-05-19T19:17:54.868Z,20.30
2019-05-19T19:20:22.567Z,20.20
2019-05-19T19:22:50.522Z,20.20
2019-05-19T19:25:18.183Z,20.10
2019-05-19T19:27:45.858Z,20.00
2019-05-19T19:30:14.527Z,20.00
2019-05-19T19:32:42.191Z,19.90
2019-05-19T19:35:10.077Z,19.80
2019-05-19T19:37:37.741Z,19.70
2019-05-19T19:40:06.317Z,19.70
2019-05-19T19:42:33.977Z,19.60
2019-05-19T19:45:01.749Z,19.50
2019-05-19T19:47:29.435Z,19.50
2019-05-19T19:49:57.068Z,19.40
2019-05-19T19:52:24.762Z,19.40
2019-05-19T19:54:52.399Z,19.30
2019-05-19T19:57:20.082Z,19.20
2019-05-19T19:59:47.723Z,19.10
2019-05-19T20:02:15.486Z,19.00
2019-05-19T20:04:43.185Z,18.90
2019-05-19T20:07:10.837Z,18.80
2019-05-19T20:09:38.487Z,18.70
2019-05-19T20:12:06.202Z,18.60
2019-05-19T20:14:33.897Z,18.50
2019-05-19T20:17:01.519Z,18.40
2019-05-19T20:19:29.253Z,18.30
2019-05-19T20:21:56.927Z,18.20
2019-05-19T20:24:24.722Z,18.10
2019-05-19T20:26:52.356Z,18.10
2019-05-19T20:29:20.009Z,18.00
2019-05-19T20:31:47.705Z,17.90
2019-05-19T20:34:15.390Z,17.80
2019-05-19T20:36:43.177Z,17.70
2019-05-19T20:39:10.802Z,17.60
2019-05-19T20:41:39.299Z,17.50
2019-05-19T20:44:06.974Z,17.40
2019-05-19T20:46:34.678Z,17.30
2019-05-19T20:49:02.303Z,17.30
2019-05-19T20:51:32.870Z,17.20
2019-05-19T20:54:00.515Z,17.20
2019-05-19T20:56:28.174Z,17.10
2019-05-19T20:58:55.833Z,17.00
2019-05-19T21:01:23.475Z,17.00
2019-05-19T21:03:51.156Z,16.90
2019-05-19T21:06:18.795Z,16.80
2019-05-19T21:08:46.465Z,16.80
2019-05-19T21:11:14.578Z,16.70
2019-05-19T21:13:42.266Z,16.60
2019-05-19T21:16:09.946Z,16.60
2019-05-19T21:18:37.607Z,16.60
2019-05-19T21:21:05.273Z,16.50
2019-05-19T21:23:32.943Z,16.40
2019-05-19T21:26:00.610Z,16.30
2019-05-19T21:28:28.393Z,16.20
2019-05-19T21:31:05.386Z,16.20
2019-05-19T21:33:25.498Z,16.10
2019-05-19T21:35:53.190Z,16.00
2019-05-19T21:38:20.871Z,16.00
2019-05-19T21:40:48.548Z,16.00
2019-05-19T21:43:16.197Z,15.90
2019-05-19T21:45:43.904Z,15.90
2019-05-19T21:48:11.583Z,15.80
2019-05-19T21:50:39.345Z,15.80
2019-05-19T21:53:07.015Z,15.70
2019-05-19T21:55:34.703Z,15.70
2019-05-19T21:58:02.379Z,15.70
2019-05-19T22:00:31.147Z,15.60
2019-05-19T22:02:58.827Z,15.50
2019-05-19T22:05:26.601Z,15.50
2019-05-19T22:08:04.953Z,15.50
2019-05-19T22:10:32.672Z,15.40
2019-05-19T22:13:00.371Z,15.40
2019-05-19T22:15:28.040Z,15.40
2019-05-19T22:17:55.725Z,15.30
2019-05-19T22:20:23.353Z,15.30
2019-05-19T22:22:51.029Z,15.30
2019-05-19T22:25:18.664Z,15.20
2019-05-19T22:27:46.394Z,15.20
2019-05-19T22:30:14.312Z,15.10
2019-05-19T22:32:42.009Z,15.10
2019-05-19T22:35:12.280Z,15.10
2019-05-19T22:37:40.003Z,15.00
2019-05-19T22:40:08.191Z,15.00
2019-05-19T22:42:35.904Z,14.90
2019-05-19T22:45:03.831Z,14.90
2019-05-19T22:47:31.451Z,14.90
2019-05-19T22:49:59.122Z,14.80
2019-05-19T22:52:26.803Z,14.70
2019-05-19T22:54:54.462Z,14.70
2019-05-19T22:57:22.136Z,14.60
2019-05-19T22:59:49.832Z,14.60
2019-05-19T23:02:17.524Z,14.50
2019-05-19T23:04:45.306Z,14.50
2019-05-19T23:07:13.000Z,14.40
2019-05-19T23:09:40.638Z,14.40
2019-05-19T23:12:08.347Z,14.30
2019-05-19T23:14:35.995Z,14.30
2019-05-19T23:17:03.771Z,14.20
2019-05-19T23:19:31.469Z,14.20
2019-05-19T23:21:59.162Z,14.10
2019-05-19T23:24:26.783Z,14.10
2019-05-19T23:26:54.462Z,14.00
2019-05-19T23:29:22.136Z,14.00
2019-05-19T23:31:49.818Z,13.90
2019-05-19T23:34:17.530Z,13.90
2019-05-19T23:36:45.168Z,13.80
2019-05-19T23:39:12.864Z,13.80
2019-05-19T23:41:40.511Z,13.70
2019-05-19T23:44:08.226Z,13.70
2019-05-19T23:46:35.885Z,13.60
2019-05-19T23:49:03.542Z,13.60
2019-05-19T23:51:31.201Z,13.60
2019-05-19T23:53:58.857Z,13.50
2019-05-19T23:56:26.557Z,13.50
2019-05-19T23:58:54.172Z,13.40
