createdAt,value
2019-02-16T00:01:04.196Z,102661.16
2019-02-16T00:03:31.277Z,102652.85
2019-02-16T00:05:58.324Z,102654.83
2019-02-16T00:08:25.456Z,102646.98
2019-02-16T00:10:52.512Z,102660.24
2019-02-16T00:13:19.608Z,102655.30
2019-02-16T00:16:05.267Z,102643.84
2019-02-16T00:18:32.433Z,102650.35
2019-02-16T00:21:04.070Z,102660.63
2019-02-16T00:23:29.697Z,102654.50
2019-02-16T00:25:56.792Z,102656.31
2019-02-16T00:28:23.865Z,102652.53
2019-02-16T00:30:50.983Z,102648.78
2019-02-16T00:33:18.034Z,102645.61
2019-02-16T00:35:45.085Z,102645.09
2019-02-16T00:38:12.190Z,102646.42
2019-02-16T00:40:39.329Z,102645.14
2019-02-16T00:43:07.530Z,102645.44
2019-02-16T00:45:34.749Z,102644.55
2019-02-16T00:48:01.948Z,102647.16
2019-02-16T00:50:29.040Z,102646.09
2019-02-16T00:52:56.146Z,102645.33
2019-02-16T00:55:23.215Z,102644.19
2019-02-16T00:57:50.391Z,102641.61
2019-02-16T01:00:17.486Z,102632.12
2019-02-16T01:02:44.565Z,102637.36
2019-02-16T01:06:07.515Z,102638.28
2019-02-16T01:08:35.701Z,102632.19
2019-02-16T01:11:02.903Z,102630.64
2019-02-16T01:13:30.182Z,102625.84
2019-02-16T01:15:57.246Z,102622.06
2019-02-16T01:18:24.319Z,102626.20
2019-02-16T01:20:51.438Z,102623.73
2019-02-16T01:23:18.638Z,102627.11
2019-02-16T01:25:45.820Z,102620.88
2019-02-16T01:28:12.934Z,102628.55
2019-02-16T01:30:40.174Z,102624.79
2019-02-16T01:33:07.240Z,102613.23
2019-02-16T01:35:34.448Z,102611.27
2019-02-16T01:38:01.592Z,102609.57
2019-02-16T01:40:28.822Z,102609.41
2019-02-16T01:42:55.977Z,102613.42
2019-02-16T01:45:23.074Z,102607.03
2019-02-16T01:47:50.131Z,102606.12
2019-02-16T01:50:17.320Z,102601.97
2019-02-16T01:52:44.390Z,102599.78
2019-02-16T01:55:12.505Z,102598.64
2019-02-16T01:57:39.586Z,102598.79
2019-02-16T02:00:08.268Z,102597.25
2019-02-16T02:02:35.542Z,102595.98
2019-02-16T02:05:03.827Z,102596.52
2019-02-16T02:07:30.905Z,102601.83
2019-02-16T02:09:58.064Z,102599.38
2019-02-16T02:12:25.458Z,102598.70
2019-02-16T02:14:52.556Z,102602.87
2019-02-16T02:17:19.760Z,102604.43
2019-02-16T02:19:46.851Z,102604.17
2019-02-16T02:22:13.931Z,102601.05
2019-02-16T02:24:41.057Z,102603.89
2019-02-16T02:27:08.235Z,102608.41
2019-02-16T02:29:35.318Z,102603.32
2019-02-16T02:32:02.549Z,102613.02
2019-02-16T02:34:29.633Z,102603.66
2019-02-16T02:36:56.746Z,102605.05
2019-02-16T02:39:24.264Z,102597.91
2019-02-16T02:41:53.781Z,102598.04
2019-02-16T02:44:20.854Z,102591.27
2019-02-16T02:47:08.881Z,102589.13
2019-02-16T02:49:35.994Z,102600.88
2019-02-16T02:52:03.059Z,102591.95
2019-02-16T02:54:30.182Z,102590.35
2019-02-16T02:56:57.275Z,102588.59
2019-02-16T02:59:24.360Z,102589.97
2019-02-16T03:02:46.870Z,102585.67
2019-02-16T03:05:13.971Z,102588.50
2019-02-16T03:07:41.043Z,102585.91
2019-02-16T03:10:08.313Z,102589.77
2019-02-16T03:12:37.406Z,102591.56
2019-02-16T03:15:04.851Z,102589.45
2019-02-16T03:17:32.002Z,102590.34
2019-02-16T03:19:59.096Z,102594.08
2019-02-16T03:26:10.660Z,102595.02
2019-02-16T03:28:42.166Z,102588.94
2019-02-16T03:31:53.570Z,102591.77
2019-02-16T03:34:25.308Z,102589.28
2019-02-16T03:37:46.447Z,102587.57
2019-02-16T03:40:13.939Z,102587.78
2019-02-16T03:42:41.027Z,102582.45
2019-02-16T03:45:08.294Z,102580.61
2019-02-16T03:47:35.416Z,102580.25
2019-02-16T03:50:04.686Z,102583.75
2019-02-16T03:52:31.766Z,102578.02
2019-02-16T03:54:58.869Z,102585.64
2019-02-16T03:57:26.131Z,102580.57
2019-02-16T03:59:53.292Z,102585.44
2019-02-16T04:02:20.381Z,102587.98
2019-02-16T04:04:47.465Z,102582.56
2019-02-16T04:07:14.602Z,102590.33
2019-02-16T04:09:41.707Z,102592.15
2019-02-16T04:12:08.797Z,102586.69
2019-02-16T04:14:35.920Z,102585.02
2019-02-16T04:17:03.528Z,102581.76
2019-02-16T04:20:35.138Z,102585.40
2019-02-16T04:23:02.371Z,102583.30
2019-02-16T04:25:29.436Z,102572.34
2019-02-16T04:27:56.492Z,102574.64
2019-02-16T04:30:23.577Z,102569.78
2019-02-16T04:32:50.680Z,102571.33
2019-02-16T04:35:54.165Z,102571.14
2019-02-16T04:38:21.375Z,102559.36
2019-02-16T04:40:48.443Z,102556.91
2019-02-16T04:43:15.524Z,102554.08
2019-02-16T04:45:42.717Z,102546.06
2019-02-16T04:48:09.759Z,102537.14
2019-02-16T04:50:36.879Z,102544.81
2019-02-16T04:53:04.379Z,102548.87
2019-02-16T04:55:31.522Z,102545.16
2019-02-16T04:57:58.575Z,102556.45
2019-02-16T05:00:25.649Z,102552.70
2019-02-16T05:02:52.698Z,102548.37
2019-02-16T05:05:19.782Z,102546.77
2019-02-16T05:07:52.999Z,102552.27
2019-02-16T05:10:21.870Z,102551.18
2019-02-16T05:12:48.959Z,102549.56
2019-02-16T05:15:16.000Z,102548.76
2019-02-16T05:17:43.080Z,102546.41
2019-02-16T05:20:10.197Z,102552.11
2019-02-16T05:22:44.386Z,102548.47
2019-02-16T05:25:06.216Z,102549.73
2019-02-16T05:27:33.305Z,102548.92
2019-02-16T05:30:00.370Z,102557.98
2019-02-16T05:32:27.417Z,102564.59
2019-02-16T05:34:55.450Z,102564.28
2019-02-16T05:37:22.619Z,102558.34
2019-02-16T05:39:49.706Z,102563.77
2019-02-16T05:42:16.805Z,102560.36
2019-02-16T05:44:43.893Z,102552.45
2019-02-16T05:47:10.942Z,102553.37
2019-02-16T05:49:38.056Z,102549.53
2019-02-16T05:52:05.105Z,102553.17
2019-02-16T05:54:32.174Z,102550.90
2019-02-16T05:56:59.276Z,102553.38
2019-02-16T05:59:26.351Z,102554.08
2019-02-16T06:01:54.358Z,102553.73
2019-02-16T06:04:21.666Z,102551.84
2019-02-16T06:06:48.774Z,102560.66
2019-02-16T06:09:15.854Z,102565.34
2019-02-16T06:11:44.270Z,102557.75
2019-02-16T06:14:11.347Z,102553.72
2019-02-16T06:16:38.399Z,102551.55
2019-02-16T06:19:05.558Z,102560.25
2019-02-16T06:21:32.840Z,102561.27
2019-02-16T06:23:59.896Z,102564.88
2019-02-16T06:26:26.963Z,102556.03
2019-02-16T06:28:55.233Z,102558.73
2019-02-16T06:31:22.312Z,102559.81
2019-02-16T06:33:49.519Z,102559.92
2019-02-16T06:36:37.628Z,102552.75
2019-02-16T06:39:05.251Z,102561.25
2019-02-16T06:41:32.371Z,102559.68
2019-02-16T06:43:59.438Z,102553.84
2019-02-16T06:46:26.597Z,102565.94
2019-02-16T06:48:53.643Z,102573.70
2019-02-16T06:51:22.023Z,102582.95
2019-02-16T06:53:49.131Z,102586.20
2019-02-16T06:56:48.091Z,102588.19
2019-02-16T06:59:15.191Z,102586.05
2019-02-16T07:01:42.252Z,102589.88
2019-02-16T07:04:09.450Z,102595.59
2019-02-16T07:06:36.594Z,102593.33
2019-02-16T07:09:04.659Z,102588.00
2019-02-16T07:11:31.720Z,102599.47
2019-02-16T07:13:58.823Z,102599.42
2019-02-16T07:16:57.785Z,102605.31
2019-02-16T07:19:44.950Z,102610.68
2019-02-16T07:22:12.011Z,102610.39
2019-02-16T07:24:39.200Z,102609.68
2019-02-16T07:27:06.270Z,102600.86
2019-02-16T07:29:33.321Z,102612.17
2019-02-16T07:32:00.362Z,102622.19
2019-02-16T07:34:27.459Z,102618.16
2019-02-16T07:37:33.595Z,102623.28
2019-02-16T07:40:00.695Z,102616.99
2019-02-16T07:42:29.889Z,102620.88
2019-02-16T07:45:19.184Z,102623.46
2019-02-16T07:48:04.056Z,102626.34
2019-02-16T07:50:42.849Z,102623.09
2019-02-16T07:53:21.608Z,102608.19
2019-02-16T07:56:02.608Z,102610.00
2019-02-16T07:58:52.076Z,102615.25
2019-02-16T08:01:47.813Z,102628.84
2019-02-16T08:04:34.437Z,102631.21
2019-02-16T08:07:18.260Z,102627.53
2019-02-16T08:10:07.727Z,102626.02
2019-02-16T08:13:00.670Z,102624.21
2019-02-16T08:15:58.472Z,102627.09
2019-02-16T08:18:57.570Z,102625.30
2019-02-16T08:21:53.360Z,102629.33
2019-02-16T08:24:45.896Z,102625.97
2019-02-16T08:27:36.787Z,102618.97
2019-02-16T08:30:26.694Z,102620.41
2019-02-16T08:33:06.679Z,102615.73
2019-02-16T08:35:53.342Z,102622.84
2019-02-16T08:38:46.244Z,102624.62
2019-02-16T08:41:28.548Z,102622.33
2019-02-16T08:44:15.288Z,102614.16
2019-02-16T08:47:05.096Z,102617.69
2019-02-16T08:49:44.711Z,102613.37
2019-02-16T08:52:37.261Z,102620.20
2019-02-16T08:55:23.024Z,102613.89
2019-02-16T08:58:24.992Z,102621.90
2019-02-16T09:01:27.548Z,102617.89
2019-02-16T09:04:23.291Z,102611.14
2019-02-16T09:07:09.952Z,102615.29
2019-02-16T09:09:49.285Z,102607.42
2019-02-16T09:12:38.675Z,102608.95
2019-02-16T09:15:37.764Z,102609.09
2019-02-16T09:18:18.427Z,102614.48
2019-02-16T09:21:14.528Z,102605.86
2019-02-16T09:23:58.835Z,102605.25
2019-02-16T09:26:41.099Z,102596.84
2019-02-16T09:29:19.675Z,102592.45
2019-02-16T09:32:10.433Z,102590.30
2019-02-16T09:35:09.015Z,102590.34
2019-02-16T09:37:52.314Z,102587.34
2019-02-16T09:40:39.059Z,102589.55
2019-02-16T09:43:35.126Z,102590.86
2019-02-16T09:46:20.496Z,102593.45
2019-02-16T09:49:19.494Z,102591.49
2019-02-16T09:52:06.564Z,102585.52
2019-02-16T09:55:05.577Z,102583.09
2019-02-16T09:57:58.120Z,102581.33
2019-02-16T10:00:40.280Z,102585.95
2019-02-16T10:03:13.099Z,102573.33
2019-02-16T10:05:54.210Z,102576.52
2019-02-16T10:08:39.734Z,102580.64
2019-02-16T10:11:18.478Z,102576.66
2019-02-16T10:14:03.962Z,102581.86
2019-02-16T10:16:49.181Z,102570.78
2019-02-16T10:19:48.034Z,102583.94
2019-02-16T10:22:46.827Z,102579.67
2019-02-16T10:25:39.366Z,102582.88
2019-02-16T10:28:31.780Z,102586.77
2019-02-16T10:31:07.871Z,102581.20
2019-02-16T10:33:53.028Z,102580.87
2019-02-16T10:36:51.904Z,102576.02
2019-02-16T10:39:37.062Z,102576.95
2019-02-16T10:42:29.910Z,102576.63
2019-02-16T10:45:15.261Z,102574.38
2019-02-16T10:48:20.341Z,102580.70
2019-02-16T10:51:09.963Z,102578.53
2019-02-16T10:53:44.150Z,102577.76
2019-02-16T10:56:23.000Z,102569.59
2019-02-16T10:59:09.829Z,102569.63
2019-02-16T11:01:47.724Z,102571.89
2019-02-16T11:04:38.182Z,102571.53
2019-02-16T11:07:37.184Z,102573.38
2019-02-16T11:10:24.337Z,102576.72
2019-02-16T11:13:06.648Z,102574.58
2019-02-16T11:15:53.210Z,102574.34
2019-02-16T11:18:45.931Z,102570.42
2019-02-16T11:21:38.067Z,102570.86
2019-02-16T11:24:36.126Z,102570.31
2019-02-16T11:27:28.264Z,102568.45
2019-02-16T11:30:18.226Z,102574.20
2019-02-16T11:32:54.204Z,102575.59
2019-02-16T11:35:43.630Z,102573.05
2019-02-16T11:38:33.061Z,102558.52
2019-02-16T11:41:19.756Z,102552.66
2019-02-16T11:44:15.615Z,102557.38
2019-02-16T11:47:17.507Z,102559.11
2019-02-16T11:50:02.302Z,102560.57
2019-02-16T11:53:01.103Z,102560.00
2019-02-16T11:55:42.861Z,102552.84
2019-02-16T11:58:21.130Z,102550.80
2019-02-16T12:00:56.211Z,102535.02
2019-02-16T12:03:45.873Z,102533.55
2019-02-16T12:06:32.726Z,102529.81
2019-02-16T12:09:41.568Z,102531.27
2019-02-16T12:12:19.024Z,102524.20
2019-02-16T12:15:08.827Z,102524.77
2019-02-16T12:18:04.474Z,102518.75
2019-02-16T12:20:50.551Z,102522.13
2019-02-16T12:23:27.099Z,102517.01
2019-02-16T12:26:28.907Z,102511.52
2019-02-16T12:29:16.820Z,102505.45
2019-02-16T12:32:12.576Z,102501.13
2019-02-16T12:34:57.763Z,102503.23
2019-02-16T12:37:40.869Z,102501.59
2019-02-16T12:40:26.027Z,102508.30
2019-02-16T12:43:22.324Z,102499.86
2019-02-16T12:46:06.076Z,102500.94
2019-02-16T12:49:04.821Z,102500.25
2019-02-16T12:51:50.062Z,102491.06
2019-02-16T12:54:45.797Z,102493.14
2019-02-16T12:57:31.180Z,102495.95
2019-02-16T13:00:04.676Z,102497.42
2019-02-16T13:02:49.945Z,102491.63
2019-02-16T13:05:43.167Z,102504.29
2019-02-16T13:08:32.620Z,102498.25
2019-02-16T13:11:22.195Z,102489.38
2019-02-16T13:14:02.757Z,102493.36
2019-02-16T13:16:43.521Z,102481.77
2019-02-16T13:19:19.426Z,102486.27
2019-02-16T13:22:00.582Z,102485.27
2019-02-16T13:24:45.282Z,102480.34
2019-02-16T13:27:28.432Z,102480.42
2019-02-16T13:30:24.324Z,102478.94
2019-02-16T13:33:11.008Z,102478.30
2019-02-16T13:35:48.206Z,102468.92
2019-02-16T13:38:37.877Z,102471.33
2019-02-16T13:41:17.231Z,102467.37
2019-02-16T13:44:03.936Z,102463.85
2019-02-16T13:46:37.095Z,102470.37
2019-02-16T13:49:10.305Z,102467.06
2019-02-16T13:51:56.979Z,102470.12
2019-02-16T13:54:43.670Z,102466.95
2019-02-16T13:57:42.383Z,102472.97
2019-02-16T14:00:37.953Z,102469.57
2019-02-16T14:03:27.604Z,102462.22
2019-02-16T14:06:20.353Z,102467.85
2019-02-16T14:09:06.276Z,102467.42
2019-02-16T14:11:58.929Z,102461.09
2019-02-16T14:14:44.501Z,102461.63
2019-02-16T14:17:36.690Z,102467.22
2019-02-16T14:20:04.360Z,102457.73
2019-02-16T14:22:31.432Z,102450.62
2019-02-16T14:25:00.404Z,102451.87
2019-02-16T14:27:27.451Z,102454.91
2019-02-16T14:29:54.556Z,102451.67
2019-02-16T14:32:21.613Z,102455.84
2019-02-16T14:34:48.713Z,102457.39
2019-02-16T14:37:40.466Z,102461.98
2019-02-16T14:40:07.762Z,102469.48
2019-02-16T14:42:34.868Z,102464.90
2019-02-16T14:45:02.012Z,102463.44
2019-02-16T14:47:29.166Z,102466.44
2019-02-16T14:49:56.217Z,102464.81
2019-02-16T14:52:23.301Z,102460.61
2019-02-16T14:54:50.415Z,102463.09
2019-02-16T14:57:17.423Z,102467.83
2019-02-16T14:59:44.518Z,102464.95
2019-02-16T15:02:11.660Z,102460.79
2019-02-16T15:04:38.790Z,102462.12
2019-02-16T15:07:05.902Z,102454.97
2019-02-16T15:09:34.003Z,102465.20
2019-02-16T15:12:01.373Z,102459.89
2019-02-16T15:14:28.494Z,102460.36
2019-02-16T15:16:55.976Z,102455.34
2019-02-16T15:19:23.067Z,102454.88
2019-02-16T15:21:50.274Z,102456.95
2019-02-16T15:24:17.348Z,102450.61
2019-02-16T15:26:46.695Z,102445.97
2019-02-16T15:29:13.967Z,102442.75
2019-02-16T15:31:41.007Z,102446.81
2019-02-16T15:34:08.072Z,102446.94
2019-02-16T15:36:35.408Z,102446.59
2019-02-16T15:39:04.335Z,102443.16
2019-02-16T15:41:31.522Z,102439.31
2019-02-16T15:43:58.621Z,102441.86
2019-02-16T15:46:25.698Z,102447.77
2019-02-16T15:48:52.892Z,102444.11
2019-02-16T15:51:19.978Z,102438.44
2019-02-16T15:53:47.559Z,102432.03
2019-02-16T15:56:14.692Z,102433.66
2019-02-16T15:58:41.962Z,102434.80
2019-02-16T16:01:09.223Z,102427.25
2019-02-16T16:03:36.299Z,102424.03
2019-02-16T16:06:03.381Z,102429.45
2019-02-16T16:08:59.469Z,102428.47
2019-02-16T16:11:36.521Z,102427.63
2019-02-16T16:14:19.166Z,102430.00
2019-02-16T16:16:57.647Z,102426.15
2019-02-16T16:19:44.414Z,102428.11
2019-02-16T16:22:30.915Z,102423.23
2019-02-16T16:25:17.631Z,102432.12
2019-02-16T16:28:02.947Z,102424.94
2019-02-16T16:30:55.723Z,102427.23
2019-02-16T16:33:51.274Z,102427.47
2019-02-16T16:36:37.948Z,102433.20
2019-02-16T16:39:18.266Z,102433.20
2019-02-16T16:42:04.943Z,102434.22
2019-02-16T16:48:00.860Z,102431.20
2019-02-16T16:50:46.467Z,102429.94
2019-02-16T16:53:33.215Z,102432.67
2019-02-16T16:56:11.708Z,102434.23
2019-02-16T16:58:58.378Z,102435.48
2019-02-16T17:01:42.811Z,102428.72
2019-02-16T17:04:35.280Z,102439.33
2019-02-16T17:07:30.760Z,102444.19
2019-02-16T17:10:26.341Z,102445.05
2019-02-16T17:13:08.442Z,102448.84
2019-02-16T17:16:04.182Z,102449.86
2019-02-16T17:18:46.700Z,102449.21
2019-02-16T17:21:33.311Z,102458.75
2019-02-16T17:24:17.130Z,102458.09
2019-02-16T17:26:52.937Z,102461.08
2019-02-16T17:29:39.661Z,102465.86
2019-02-16T17:32:38.740Z,102467.29
2019-02-16T17:35:23.895Z,102462.97
2019-02-16T17:38:07.847Z,102465.75
2019-02-16T17:41:00.613Z,102467.05
2019-02-16T17:43:47.406Z,102470.87
2019-02-16T17:46:35.916Z,102468.75
2019-02-16T17:52:50.866Z,102468.61
2019-02-16T17:55:37.022Z,102478.47
2019-02-16T17:58:11.241Z,102479.83
2019-02-16T18:00:56.929Z,102478.58
2019-02-16T18:03:55.943Z,102475.03
2019-02-16T18:13:13.748Z,102486.53
2019-02-16T18:16:06.331Z,102485.91
2019-02-16T18:18:54.827Z,102483.19
2019-02-16T18:21:46.452Z,102489.31
2019-02-16T18:24:31.908Z,102487.45
2019-02-16T18:27:18.642Z,102484.47
2019-02-16T18:30:14.504Z,102485.90
2019-02-16T18:32:59.105Z,102485.40
2019-02-16T18:35:45.819Z,102478.60
2019-02-16T18:38:19.617Z,102483.36
2019-02-16T18:41:15.141Z,102482.11
2019-02-16T18:44:14.189Z,102479.79
2019-02-16T18:46:59.107Z,102477.80
2019-02-16T18:50:10.305Z,102470.09
2019-02-16T18:52:48.229Z,102470.66
2019-02-16T18:56:10.758Z,102469.98
2019-02-16T18:59:06.847Z,102466.40
2019-02-16T19:02:29.110Z,102461.96
2019-02-16T19:05:15.816Z,102465.28
2019-02-16T19:07:56.802Z,102470.03
2019-02-16T19:10:42.424Z,102469.84
2019-02-16T19:13:40.546Z,102467.05
2019-02-16T19:16:41.144Z,102463.61
2019-02-16T19:19:34.077Z,102471.34
2019-02-16T19:22:23.543Z,102475.91
2019-02-16T19:25:19.604Z,102472.95
2019-02-16T19:28:14.367Z,102469.08
2019-02-16T19:30:58.180Z,102470.80
2019-02-16T19:33:34.748Z,102481.36
2019-02-16T19:36:36.743Z,102469.72
2019-02-16T19:39:27.298Z,102467.81
2019-02-16T19:42:12.532Z,102467.69
2019-02-16T19:45:09.366Z,102465.30
2019-02-16T19:47:54.694Z,102465.97
2019-02-16T19:50:56.746Z,102466.66
2019-02-16T19:53:39.792Z,102468.65
2019-02-16T19:56:30.353Z,102470.37
2019-02-16T19:59:23.151Z,102469.85
2019-02-16T20:02:10.706Z,102462.27
2019-02-16T20:05:00.236Z,102464.21
2019-02-16T20:07:48.224Z,102466.20
2019-02-16T20:10:50.360Z,102457.66
2019-02-16T20:14:12.958Z,102457.34
2019-02-16T20:20:30.195Z,102456.84
2019-02-16T20:23:19.991Z,102461.42
2019-02-16T20:26:09.468Z,102457.02
2019-02-16T20:29:00.814Z,102460.16
2019-02-16T20:31:39.908Z,102467.84
2019-02-16T20:34:13.848Z,102471.99
2019-02-16T20:36:55.313Z,102468.23
2019-02-16T20:39:35.286Z,102472.38
2019-02-16T20:42:28.026Z,102469.26
2019-02-16T20:45:04.310Z,102466.03
2019-02-16T20:47:41.038Z,102466.55
2019-02-16T20:50:26.516Z,102470.19
2019-02-16T20:56:03.793Z,102473.05
2019-02-16T20:58:49.119Z,102473.81
2019-02-16T21:01:34.080Z,102477.06
2019-02-16T21:04:26.327Z,102471.49
2019-02-16T21:07:11.859Z,102469.30
2019-02-16T21:10:07.778Z,102470.59
2019-02-16T21:12:57.406Z,102470.09
2019-02-16T21:15:32.069Z,102472.03
2019-02-16T21:18:27.764Z,102465.28
2019-02-16T21:21:12.959Z,102463.08
2019-02-16T21:23:58.776Z,102467.23
2019-02-16T21:26:44.463Z,102471.91
2019-02-16T21:29:37.250Z,102471.64
2019-02-16T21:32:19.660Z,102468.78
2019-02-16T21:34:54.752Z,102466.31
2019-02-16T21:37:41.431Z,102468.78
2019-02-16T21:40:30.743Z,102467.49
2019-02-16T21:43:14.575Z,102466.84
2019-02-16T21:46:09.499Z,102476.06
2019-02-16T21:48:41.855Z,102470.35
2019-02-16T21:51:25.901Z,102476.58
2019-02-16T21:54:21.465Z,102482.55
2019-02-16T21:56:59.202Z,102478.91
2019-02-16T21:59:45.878Z,102481.89
2019-02-16T22:02:41.615Z,102476.58
2019-02-16T22:05:36.148Z,102478.66
2019-02-16T22:08:21.838Z,102469.58
2019-02-16T22:11:08.524Z,102466.45
2019-02-16T22:13:35.587Z,102464.52
2019-02-16T22:16:02.678Z,102466.33
2019-02-16T22:18:29.822Z,102465.03
2019-02-16T22:20:56.893Z,102469.05
2019-02-16T22:23:23.951Z,102469.17
2019-02-16T22:25:51.054Z,102465.41
2019-02-16T22:28:29.960Z,102455.55
2019-02-16T22:31:11.798Z,102452.05
2019-02-16T22:33:39.033Z,102460.08
2019-02-16T22:36:06.110Z,102458.27
2019-02-16T22:38:33.242Z,102451.39
2019-02-16T22:41:00.368Z,102452.30
2019-02-16T22:43:27.548Z,102457.23
2019-02-16T22:45:54.711Z,102460.47
2019-02-16T22:48:25.418Z,102460.59
2019-02-16T22:50:52.618Z,102459.42
2019-02-16T22:53:19.693Z,102461.97
2019-02-16T22:55:46.831Z,102462.74
2019-02-16T22:58:13.995Z,102453.67
2019-02-16T23:00:45.911Z,102454.44
2019-02-16T23:03:13.339Z,102449.95
2019-02-16T23:05:40.560Z,102453.15
2019-02-16T23:08:07.769Z,102447.44
2019-02-16T23:10:34.790Z,102447.55
2019-02-16T23:13:02.055Z,102454.17
2019-02-16T23:15:29.127Z,102454.44
2019-02-16T23:17:56.269Z,102454.83
2019-02-16T23:20:23.655Z,102457.30
2019-02-16T23:22:50.727Z,102455.36
2019-02-16T23:25:18.151Z,102464.99
2019-02-16T23:28:24.417Z,102460.20
2019-02-16T23:30:51.657Z,102449.30
2019-02-16T23:33:18.764Z,102446.80
2019-02-16T23:36:29.922Z,102446.53
2019-02-16T23:38:57.076Z,102446.91
2019-02-16T23:41:24.210Z,102448.45
2019-02-16T23:44:03.562Z,102443.66
2019-02-16T23:46:30.618Z,102448.70
2019-02-16T23:48:57.837Z,102442.48
2019-02-16T23:51:28.227Z,102438.33
2019-02-16T23:53:56.511Z,102441.56
2019-02-16T23:56:23.650Z,102437.67
2019-02-16T23:58:50.765Z,102445.31
