createdAt,value
2022-12-25T00:01:14.029Z,8.52
2022-12-25T00:03:40.923Z,6.82
2022-12-25T00:06:08.036Z,10.27
2022-12-25T00:08:35.641Z,6.85
2022-12-25T00:11:12.417Z,7.00
2022-12-25T00:13:39.729Z,4.90
2022-12-25T00:16:18.407Z,5.00
2022-12-25T00:18:45.946Z,7.60
2022-12-25T00:21:13.919Z,4.30
2022-12-25T00:23:41.016Z,4.93
2022-12-25T00:26:11.466Z,5.53
2022-12-25T00:28:38.681Z,4.82
2022-12-25T00:31:16.889Z,3.75
2022-12-25T00:33:46.087Z,6.70
2022-12-25T00:36:14.955Z,9.57
2022-12-25T00:38:42.273Z,7.45
2022-12-25T00:41:14.609Z,9.38
2022-12-25T00:43:42.302Z,6.85
2022-12-25T00:46:11.143Z,5.95
2022-12-25T00:48:38.550Z,7.85
2022-12-25T00:51:07.933Z,6.53
2022-12-25T00:53:35.134Z,5.85
2022-12-25T00:56:05.118Z,4.22
2022-12-25T00:58:33.542Z,6.63
2022-12-25T01:01:00.574Z,6.20
2022-12-25T01:03:27.771Z,5.25
2022-12-25T01:06:06.373Z,4.22
2022-12-25T01:08:35.910Z,9.65
2022-12-25T01:11:06.426Z,4.40
2022-12-25T01:13:35.824Z,7.97
2022-12-25T01:16:07.723Z,6.85
2022-12-25T01:18:34.753Z,4.70
2022-12-25T01:21:09.363Z,5.00
2022-12-25T01:23:37.758Z,8.05
2022-12-25T01:26:06.283Z,6.25
2022-12-25T01:28:33.142Z,5.93
2022-12-25T01:30:59.911Z,7.13
2022-12-25T01:33:27.243Z,6.53
2022-12-25T01:35:54.076Z,5.10
2022-12-25T01:38:21.092Z,3.83
2022-12-25T01:40:47.872Z,6.47
2022-12-25T01:43:18.827Z,5.30
2022-12-25T01:45:47.750Z,5.20
2022-12-25T01:48:19.450Z,4.28
2022-12-25T01:50:50.471Z,4.72
2022-12-25T01:53:17.367Z,3.83
2022-12-25T01:55:46.256Z,3.70
2022-12-25T01:58:13.622Z,4.22
2022-12-25T02:00:40.500Z,5.35
2022-12-25T02:03:07.527Z,4.13
2022-12-25T02:05:35.411Z,3.78
2022-12-25T02:08:10.444Z,4.20
2022-12-25T02:10:39.170Z,3.47
2022-12-25T02:13:07.808Z,3.63
2022-12-25T02:15:59.629Z,4.53
2022-12-25T02:19:03.203Z,4.00
2022-12-25T02:21:50.185Z,4.18
2022-12-25T02:24:25.981Z,4.88
2022-12-25T02:26:59.992Z,6.78
2022-12-25T02:29:53.583Z,4.35
2022-12-25T02:32:29.836Z,5.20
2022-12-25T02:35:21.826Z,5.05
2022-12-25T02:38:06.408Z,4.50
2022-12-25T02:41:01.743Z,4.07
2022-12-25T02:43:55.295Z,4.18
2022-12-25T02:46:42.586Z,6.68
2022-12-25T02:49:42.035Z,4.45
2022-12-25T02:52:34.473Z,6.68
2022-12-25T02:58:16.938Z,4.00
2022-12-25T03:01:06.430Z,7.43
2022-12-25T03:03:56.880Z,4.82
2022-12-25T03:06:46.640Z,3.15
2022-12-25T03:09:40.491Z,4.72
2022-12-25T03:12:34.570Z,3.08
2022-12-25T03:15:20.489Z,3.03
2022-12-25T03:17:47.389Z,4.40
2022-12-25T03:20:33.103Z,2.60
2022-12-25T03:23:18.447Z,2.88
2022-12-25T03:26:03.784Z,5.35
2022-12-25T03:28:30.604Z,4.13
2022-12-25T03:31:12.817Z,2.85
2022-12-25T03:37:18.725Z,3.88
2022-12-25T03:39:58.757Z,5.70
2022-12-25T03:43:00.374Z,3.78
2022-12-25T03:46:00.376Z,4.25
2022-12-25T03:48:48.978Z,2.45
2022-12-25T03:51:39.695Z,2.88
2022-12-25T03:54:30.091Z,2.88
2022-12-25T03:57:16.293Z,2.17
2022-12-25T04:00:01.623Z,2.55
2022-12-25T04:02:47.220Z,2.70
2022-12-25T04:05:32.459Z,2.05
2022-12-25T04:08:17.799Z,3.65
2022-12-25T04:11:03.050Z,2.75
2022-12-25T04:13:48.585Z,3.28
2022-12-25T04:16:33.759Z,2.50
2022-12-25T04:19:19.147Z,2.45
2022-12-25T04:22:04.577Z,4.57
2022-12-25T04:24:50.033Z,3.20
2022-12-25T04:27:35.645Z,1.85
2022-12-25T04:30:20.987Z,3.00
2022-12-25T04:33:06.333Z,2.17
2022-12-25T04:35:51.739Z,3.20
2022-12-25T04:38:21.009Z,3.13
2022-12-25T04:40:47.951Z,5.00
2022-12-25T04:43:14.869Z,3.22
2022-12-25T04:45:41.693Z,4.82
2022-12-25T04:48:08.580Z,3.70
2022-12-25T04:50:35.421Z,4.45
2022-12-25T04:53:02.271Z,3.28
2022-12-25T04:55:29.052Z,3.30
2022-12-25T04:57:55.870Z,4.43
2022-12-25T05:00:22.721Z,3.47
2022-12-25T05:02:49.589Z,4.72
2022-12-25T05:05:16.576Z,2.45
2022-12-25T05:07:43.431Z,3.67
2022-12-25T05:10:10.682Z,4.57
2022-12-25T05:12:37.470Z,3.40
2022-12-25T05:15:04.624Z,4.35
2022-12-25T05:17:31.446Z,3.72
2022-12-25T05:19:58.288Z,3.55
2022-12-25T05:22:25.072Z,4.53
2022-12-25T05:24:51.894Z,4.35
2022-12-25T05:27:18.691Z,4.88
2022-12-25T05:29:45.529Z,2.63
2022-12-25T05:32:12.713Z,6.00
2022-12-25T05:34:39.557Z,3.10
2022-12-25T05:37:06.401Z,3.05
2022-12-25T05:39:33.300Z,4.07
2022-12-25T05:42:00.121Z,4.32
2022-12-25T05:44:26.923Z,3.88
2022-12-25T05:46:53.750Z,2.67
2022-12-25T05:49:20.563Z,2.42
2022-12-25T05:51:47.337Z,2.88
2022-12-25T05:54:14.155Z,4.70
2022-12-25T05:56:40.983Z,5.88
2022-12-25T05:59:07.807Z,4.10
2022-12-25T06:01:34.673Z,2.83
2022-12-25T06:04:03.617Z,3.72
2022-12-25T06:06:33.852Z,5.38
2022-12-25T06:09:00.652Z,3.40
2022-12-25T06:11:27.505Z,6.40
2022-12-25T06:13:54.379Z,2.70
2022-12-25T06:16:21.265Z,2.35
2022-12-25T06:18:52.033Z,1.58
2022-12-25T06:21:19.161Z,2.55
2022-12-25T06:23:46.074Z,1.15
2022-12-25T06:26:16.719Z,2.15
2022-12-25T06:28:44.229Z,1.48
2022-12-25T06:31:16.831Z,2.00
2022-12-25T06:33:44.478Z,1.92
2022-12-25T06:36:16.986Z,1.38
2022-12-25T06:38:44.293Z,1.70
2022-12-25T06:41:14.773Z,3.00
2022-12-25T06:43:41.703Z,3.15
2022-12-25T06:46:10.845Z,3.50
2022-12-25T06:48:40.248Z,2.67
2022-12-25T06:51:07.779Z,2.88
2022-12-25T06:53:40.439Z,5.28
2022-12-25T06:56:16.101Z,11.48
2022-12-25T06:58:55.424Z,8.68
2022-12-25T07:01:26.968Z,7.13
2022-12-25T07:03:57.091Z,7.60
2022-12-25T07:06:23.963Z,4.78
2022-12-25T07:08:50.802Z,3.65
2022-12-25T07:11:18.049Z,3.72
2022-12-25T07:13:44.918Z,3.15
2022-12-25T07:16:12.458Z,2.40
2022-12-25T07:18:39.638Z,3.03
2022-12-25T07:21:12.690Z,2.88
2022-12-25T07:23:39.617Z,3.60
2022-12-25T07:26:07.010Z,5.95
2022-12-25T07:28:34.182Z,3.95
2022-12-25T07:31:07.531Z,4.05
2022-12-25T07:33:34.519Z,3.67
2022-12-25T07:36:01.472Z,3.90
2022-12-25T07:38:28.352Z,4.30
2022-12-25T07:40:55.321Z,4.60
2022-12-25T07:43:22.394Z,4.35
2022-12-25T07:45:53.843Z,3.75
2022-12-25T07:48:20.665Z,3.40
2022-12-25T07:50:47.484Z,3.80
2022-12-25T07:53:14.283Z,5.63
2022-12-25T07:55:41.133Z,3.95
2022-12-25T07:58:07.900Z,4.85
2022-12-25T08:00:34.778Z,4.20
2022-12-25T08:03:01.915Z,3.85
2022-12-25T08:05:28.851Z,4.65
2022-12-25T08:07:57.862Z,3.95
2022-12-25T08:10:25.321Z,5.03
2022-12-25T08:12:55.236Z,4.15
2022-12-25T08:15:22.076Z,4.28
2022-12-25T08:17:48.826Z,4.45
2022-12-25T08:20:15.695Z,5.28
2022-12-25T08:22:42.504Z,4.32
2022-12-25T08:25:09.656Z,6.53
2022-12-25T08:27:36.469Z,5.78
2022-12-25T08:30:04.086Z,7.57
2022-12-25T08:32:33.641Z,5.18
2022-12-25T08:35:00.514Z,6.45
2022-12-25T08:37:30.156Z,6.50
2022-12-25T08:39:56.947Z,6.80
2022-12-25T08:42:23.734Z,6.57
2022-12-25T08:44:50.622Z,7.10
2022-12-25T08:47:17.414Z,6.82
2022-12-25T08:49:44.227Z,9.20
2022-12-25T08:52:11.233Z,6.15
2022-12-25T08:54:38.125Z,7.10
2022-12-25T08:57:04.938Z,10.25
2022-12-25T08:59:31.723Z,4.22
2022-12-25T09:01:58.718Z,4.35
2022-12-25T09:04:25.742Z,2.78
2022-12-25T09:06:52.576Z,2.45
2022-12-25T09:09:19.385Z,5.22
2022-12-25T09:11:46.194Z,3.53
2022-12-25T09:14:14.324Z,3.13
2022-12-25T09:16:41.142Z,3.45
2022-12-25T09:19:07.998Z,5.05
2022-12-25T09:21:36.888Z,4.20
2022-12-25T09:24:07.248Z,3.03
2022-12-25T09:26:34.228Z,4.47
2022-12-25T09:29:01.059Z,4.53
2022-12-25T09:31:28.110Z,4.10
2022-12-25T09:33:58.069Z,2.95
2022-12-25T09:36:25.640Z,2.88
2022-12-25T09:38:52.921Z,1.40
2022-12-25T09:41:34.160Z,2.30
2022-12-25T09:44:17.013Z,2.70
2022-12-25T09:46:53.954Z,5.60
2022-12-25T09:49:41.980Z,3.58
2022-12-25T09:52:20.057Z,2.90
2022-12-25T09:55:08.543Z,3.10
2022-12-25T09:57:35.458Z,3.95
2022-12-25T10:00:02.287Z,2.85
2022-12-25T10:02:53.462Z,1.98
2022-12-25T10:05:41.590Z,1.42
2022-12-25T10:08:42.045Z,5.97
2022-12-25T10:11:27.322Z,1.60
2022-12-25T10:14:14.310Z,1.83
2022-12-25T10:16:56.955Z,2.17
2022-12-25T10:19:32.492Z,3.78
2022-12-25T10:22:03.414Z,1.48
2022-12-25T10:24:47.191Z,4.32
2022-12-25T10:27:29.024Z,3.03
2022-12-25T10:29:55.886Z,2.33
2022-12-25T10:32:23.078Z,4.13
2022-12-25T10:34:50.345Z,3.00
2022-12-25T10:37:17.721Z,1.45
2022-12-25T10:39:47.001Z,2.85
2022-12-25T10:42:38.865Z,1.13
2022-12-25T10:45:08.431Z,2.67
2022-12-25T10:47:38.370Z,1.60
2022-12-25T10:50:19.613Z,1.95
2022-12-25T10:53:04.798Z,0.93
2022-12-25T10:55:33.004Z,2.35
2022-12-25T10:58:02.063Z,1.05
2022-12-25T11:00:31.886Z,1.23
2022-12-25T11:02:59.538Z,1.70
2022-12-25T11:05:36.905Z,3.58
2022-12-25T11:08:04.355Z,2.25
2022-12-25T11:10:42.332Z,1.02
2022-12-25T11:13:21.264Z,1.27
2022-12-25T11:15:49.902Z,0.60
2022-12-25T11:18:22.678Z,0.80
2022-12-25T11:21:15.339Z,2.08
2022-12-25T11:23:55.403Z,1.63
2022-12-25T11:26:22.451Z,1.05
2022-12-25T11:28:51.242Z,4.05
2022-12-25T11:31:21.075Z,2.70
2022-12-25T11:34:00.160Z,1.95
2022-12-25T11:36:47.262Z,1.02
2022-12-25T11:39:30.443Z,1.75
2022-12-25T11:42:12.354Z,1.00
2022-12-25T11:44:51.388Z,0.90
2022-12-25T11:47:45.136Z,0.63
2022-12-25T11:50:36.744Z,1.63
2022-12-25T11:53:07.136Z,1.33
2022-12-25T11:55:42.624Z,1.88
2022-12-25T11:58:20.723Z,2.50
2022-12-25T12:00:50.260Z,1.15
2022-12-25T12:03:32.727Z,1.77
2022-12-25T12:06:17.778Z,0.80
2022-12-25T12:08:47.032Z,0.93
2022-12-25T12:11:23.034Z,1.80
2022-12-25T12:14:25.841Z,1.27
2022-12-25T12:16:52.751Z,1.67
2022-12-25T12:19:28.781Z,0.63
2022-12-25T12:21:59.854Z,2.08
2022-12-25T12:24:34.179Z,1.52
2022-12-25T12:27:26.795Z,1.75
2022-12-25T12:29:56.981Z,0.80
2022-12-25T12:32:29.652Z,1.70
2022-12-25T12:34:57.651Z,1.45
2022-12-25T12:37:35.617Z,2.65
2022-12-25T12:40:05.071Z,1.35
2022-12-25T12:42:36.005Z,0.65
2022-12-25T12:45:26.667Z,1.98
2022-12-25T12:47:54.788Z,2.90
2022-12-25T12:50:40.934Z,1.92
2022-12-25T12:53:35.084Z,2.65
2022-12-25T12:56:17.378Z,1.85
2022-12-25T12:58:50.960Z,1.35
2022-12-25T13:01:27.380Z,1.00
2022-12-25T13:04:04.435Z,1.83
2022-12-25T13:06:39.745Z,2.40
2022-12-25T13:09:13.428Z,1.52
2022-12-25T13:11:43.588Z,1.33
2022-12-25T13:14:20.186Z,0.75
2022-12-25T13:16:49.986Z,0.40
2022-12-25T13:19:23.290Z,1.70
2022-12-25T13:22:00.393Z,0.70
2022-12-25T13:24:29.585Z,1.48
2022-12-25T13:26:57.059Z,1.13
2022-12-25T13:29:35.277Z,1.95
2022-12-25T13:32:05.334Z,1.13
2022-12-25T13:34:42.060Z,2.30
2022-12-25T13:37:21.079Z,0.90
2022-12-25T13:39:52.654Z,2.50
2022-12-25T13:42:26.328Z,2.30
2022-12-25T13:45:03.093Z,5.47
2022-12-25T13:47:43.199Z,3.72
2022-12-25T13:50:20.754Z,2.10
2022-12-25T13:52:47.571Z,1.52
2022-12-25T13:55:19.550Z,3.60
2022-12-25T14:00:39.748Z,0.40
2022-12-25T14:03:15.212Z,1.05
2022-12-25T14:05:43.746Z,1.88
2022-12-25T14:08:22.756Z,1.90
2022-12-25T14:10:52.508Z,1.05
2022-12-25T14:13:23.767Z,3.13
2022-12-25T14:15:51.672Z,2.85
2022-12-25T14:18:20.503Z,3.08
2022-12-25T14:21:04.607Z,5.57
2022-12-25T14:25:59.385Z,1.63
2022-12-25T14:28:32.960Z,4.82
2022-12-25T14:31:01.990Z,2.00
2022-12-25T14:33:35.319Z,3.30
2022-12-25T14:36:02.570Z,2.03
2022-12-25T14:38:39.550Z,2.78
2022-12-25T14:41:43.125Z,3.63
2022-12-25T14:44:32.263Z,5.55
2022-12-25T14:47:20.173Z,6.70
2022-12-25T14:49:48.122Z,3.58
2022-12-25T14:52:26.464Z,3.20
2022-12-25T14:55:01.109Z,1.92
2022-12-25T14:57:50.124Z,2.53
2022-12-25T15:00:31.841Z,2.80
2022-12-25T15:03:00.330Z,1.98
2022-12-25T15:05:33.925Z,2.50
2022-12-25T15:08:10.316Z,2.40
2022-12-25T15:13:26.059Z,2.45
2022-12-25T15:15:59.063Z,1.90
2022-12-25T15:18:31.890Z,2.40
2022-12-25T15:20:59.121Z,3.30
2022-12-25T15:23:26.100Z,2.80
2022-12-25T15:25:53.043Z,4.22
2022-12-25T15:28:20.408Z,3.53
2022-12-25T15:30:49.748Z,29.00
2022-12-25T15:33:18.754Z,13.60
2022-12-25T15:35:46.201Z,7.22
2022-12-25T15:38:13.862Z,5.00
2022-12-25T15:40:41.448Z,6.40
2022-12-25T15:43:38.876Z,5.60
2022-12-25T15:46:00.291Z,5.22
2022-12-25T15:48:27.083Z,6.40
2022-12-25T15:50:53.909Z,5.95
2022-12-25T15:53:20.740Z,8.63
2022-12-25T15:55:47.576Z,6.97
2022-12-25T15:58:15.187Z,6.22
2022-12-25T16:00:42.061Z,5.18
2022-12-25T16:03:09.030Z,8.38
2022-12-25T16:05:36.096Z,6.95
2022-12-25T16:08:02.886Z,8.75
2022-12-25T16:10:34.827Z,8.65
2022-12-25T16:13:05.137Z,9.90
2022-12-25T16:15:32.080Z,7.82
2022-12-25T16:17:59.086Z,9.15
2022-12-25T16:20:25.998Z,6.35
2022-12-25T16:22:52.791Z,7.68
2022-12-25T16:25:20.167Z,17.05
2022-12-25T16:27:47.226Z,18.40
2022-12-25T16:30:16.505Z,18.73
2022-12-25T16:32:45.293Z,25.23
2022-12-25T16:35:12.587Z,36.17
2022-12-25T16:37:39.900Z,27.88
2022-12-25T16:40:09.596Z,31.02
2022-12-25T16:42:37.919Z,28.30
2022-12-25T16:45:05.308Z,26.13
2022-12-25T16:47:32.485Z,23.13
2022-12-25T16:49:59.617Z,22.65
2022-12-25T16:52:26.514Z,20.27
2022-12-25T16:54:53.316Z,13.63
2022-12-25T16:57:20.164Z,14.77
2022-12-25T16:59:47.246Z,15.90
2022-12-25T17:02:20.115Z,13.23
2022-12-25T17:04:48.033Z,12.93
2022-12-25T17:07:16.442Z,9.55
2022-12-25T17:09:46.493Z,8.63
2022-12-25T17:12:13.319Z,10.48
2022-12-25T17:14:40.108Z,10.85
2022-12-25T17:17:07.006Z,9.45
2022-12-25T17:19:34.049Z,9.13
2022-12-25T17:22:00.929Z,7.07
2022-12-25T17:24:28.850Z,10.15
2022-12-25T17:26:55.756Z,14.88
2022-12-25T17:29:23.161Z,12.45
2022-12-25T17:31:50.587Z,10.52
2022-12-25T17:34:17.512Z,9.00
2022-12-25T17:36:44.363Z,8.20
2022-12-25T17:39:11.843Z,7.80
2022-12-25T17:41:38.648Z,7.65
2022-12-25T17:44:05.800Z,6.70
2022-12-25T17:46:32.965Z,11.90
2022-12-25T17:49:01.333Z,6.35
2022-12-25T17:51:30.056Z,4.93
2022-12-25T17:54:00.663Z,4.63
2022-12-25T17:56:27.499Z,4.47
2022-12-25T17:58:58.808Z,5.10
2022-12-25T18:01:28.033Z,3.70
2022-12-25T18:03:55.374Z,7.70
2022-12-25T18:06:24.119Z,5.30
2022-12-25T18:08:50.981Z,7.15
2022-12-25T18:11:24.660Z,6.43
2022-12-25T18:13:53.472Z,7.85
2022-12-25T18:16:22.447Z,7.65
2022-12-25T18:18:52.292Z,8.05
2022-12-25T18:21:21.015Z,6.90
2022-12-25T18:23:47.812Z,8.43
2022-12-25T18:26:14.961Z,9.77
2022-12-25T18:28:42.797Z,8.07
2022-12-25T18:31:22.077Z,7.95
2022-12-25T18:33:49.412Z,10.30
2022-12-25T18:36:20.180Z,6.32
2022-12-25T18:38:48.980Z,6.43
2022-12-25T18:41:15.915Z,4.25
2022-12-25T18:43:54.283Z,4.45
2022-12-25T18:46:27.245Z,5.03
2022-12-25T18:51:22.095Z,5.70
2022-12-25T18:53:48.882Z,6.53
2022-12-25T18:56:17.718Z,9.13
2022-12-25T18:58:46.202Z,6.25
2022-12-25T19:01:24.160Z,5.90
2022-12-25T19:03:57.191Z,4.97
2022-12-25T19:06:29.207Z,4.55
2022-12-25T19:08:56.404Z,5.38
2022-12-25T19:11:23.443Z,4.38
2022-12-25T19:13:50.406Z,4.88
2022-12-25T19:16:17.871Z,4.25
2022-12-25T19:18:44.799Z,3.80
2022-12-25T19:21:11.651Z,14.43
2022-12-25T19:23:38.837Z,4.97
2022-12-25T19:26:07.756Z,4.95
2022-12-25T19:28:35.362Z,8.98
2022-12-25T19:31:03.276Z,5.00
2022-12-25T19:33:34.017Z,5.95
2022-12-25T19:36:02.214Z,4.15
2022-12-25T19:38:29.011Z,4.30
2022-12-25T19:41:01.641Z,5.70
2022-12-25T19:43:34.005Z,5.75
2022-12-25T19:46:01.837Z,3.47
2022-12-25T19:48:29.959Z,3.67
2022-12-25T19:50:56.981Z,5.53
2022-12-25T19:53:23.838Z,3.17
2022-12-25T19:55:54.824Z,2.95
2022-12-25T19:58:23.300Z,3.47
2022-12-25T20:01:06.089Z,4.40
2022-12-25T20:03:45.355Z,2.72
2022-12-25T20:06:20.076Z,2.60
2022-12-25T20:08:47.872Z,2.88
2022-12-25T20:11:15.651Z,2.97
2022-12-25T20:13:42.504Z,2.63
2022-12-25T20:16:10.252Z,2.90
2022-12-25T20:18:38.807Z,2.33
2022-12-25T20:21:09.483Z,3.63
2022-12-25T20:23:36.278Z,2.58
2022-12-25T20:28:39.547Z,2.65
2022-12-25T20:31:14.897Z,4.05
2022-12-25T20:33:41.810Z,2.00
2022-12-25T20:36:09.090Z,2.30
2022-12-25T20:38:37.118Z,2.28
2022-12-25T20:41:26.797Z,2.53
2022-12-25T20:43:54.509Z,3.30
2022-12-25T20:46:22.873Z,2.58
2022-12-25T20:48:49.937Z,2.67
2022-12-25T20:51:19.475Z,2.95
2022-12-25T20:53:47.729Z,2.58
2022-12-25T20:56:17.409Z,2.00
2022-12-25T20:58:44.445Z,3.35
2022-12-25T21:01:17.142Z,2.92
2022-12-25T21:03:44.871Z,2.85
2022-12-25T21:06:12.169Z,3.33
2022-12-25T21:08:40.779Z,3.20
2022-12-25T21:11:08.685Z,3.30
2022-12-25T21:13:40.368Z,3.95
2022-12-25T21:16:13.524Z,3.75
2022-12-25T21:18:40.675Z,3.17
2022-12-25T21:21:08.413Z,3.35
2022-12-25T21:23:37.497Z,3.58
2022-12-25T21:26:15.637Z,4.05
2022-12-25T21:28:42.704Z,3.75
2022-12-25T21:31:09.974Z,3.28
2022-12-25T21:33:52.509Z,4.03
2022-12-25T21:36:27.084Z,4.78
2022-12-25T21:39:07.886Z,4.30
2022-12-25T21:41:36.930Z,4.10
2022-12-25T21:44:04.307Z,6.60
2022-12-25T21:46:31.456Z,4.55
2022-12-25T21:48:59.125Z,5.30
2022-12-25T21:51:48.080Z,4.93
2022-12-25T21:54:15.870Z,7.38
2022-12-25T21:56:45.571Z,5.50
2022-12-25T21:59:16.067Z,5.18
2022-12-25T22:01:43.904Z,5.10
2022-12-25T22:04:11.845Z,5.50
2022-12-25T22:06:57.803Z,4.35
2022-12-25T22:09:25.298Z,3.72
2022-12-25T22:12:10.549Z,4.65
2022-12-25T22:14:55.403Z,3.78
2022-12-25T22:17:46.827Z,5.75
2022-12-25T22:20:19.711Z,4.45
2022-12-25T22:22:46.687Z,5.55
2022-12-25T22:25:15.006Z,5.88
2022-12-25T22:27:43.397Z,5.30
2022-12-25T22:30:13.684Z,4.63
2022-12-25T22:32:40.905Z,6.40
2022-12-25T22:35:08.212Z,5.07
2022-12-25T22:37:36.455Z,5.90
2022-12-25T22:40:05.973Z,5.30
2022-12-25T22:42:33.240Z,6.97
2022-12-25T22:45:00.104Z,7.05
2022-12-25T22:47:26.946Z,6.00
2022-12-25T22:49:53.784Z,5.53
2022-12-25T22:52:20.590Z,7.70
2022-12-25T22:54:47.379Z,5.68
2022-12-25T22:57:14.220Z,5.75
2022-12-25T22:59:41.084Z,6.07
2022-12-25T23:02:08.311Z,5.93
2022-12-25T23:04:35.326Z,4.95
2022-12-25T23:07:02.209Z,6.07
2022-12-25T23:09:29.290Z,5.82
2022-12-25T23:11:57.546Z,4.90
2022-12-25T23:14:41.820Z,6.90
2022-12-25T23:17:30.756Z,4.78
2022-12-25T23:20:17.829Z,5.40
2022-12-25T23:23:04.089Z,4.93
2022-12-25T23:25:49.713Z,6.53
2022-12-25T23:28:36.519Z,4.70
2022-12-25T23:31:03.785Z,4.65
2022-12-25T23:33:32.108Z,5.57
2022-12-25T23:35:58.994Z,5.80
2022-12-25T23:38:25.751Z,4.05
2022-12-25T23:40:52.801Z,3.88
2022-12-25T23:43:19.862Z,4.00
2022-12-25T23:45:46.725Z,4.68
2022-12-25T23:48:13.533Z,5.35
2022-12-25T23:50:40.346Z,3.20
2022-12-25T23:53:07.289Z,4.05
2022-12-25T23:55:34.390Z,4.57
2022-12-25T23:58:01.201Z,5.18
