createdAt,value
2023-02-22T00:01:35.636Z,25.88
2023-02-22T00:04:06.650Z,24.10
2023-02-22T00:06:33.577Z,26.38
2023-02-22T00:09:02.380Z,24.77
2023-02-22T00:11:31.544Z,24.92
2023-02-22T00:13:58.710Z,25.13
2023-02-22T00:16:26.825Z,27.67
2023-02-22T00:18:54.564Z,27.92
2023-02-22T00:21:22.127Z,30.45
2023-02-22T00:23:49.758Z,25.55
2023-02-22T00:26:21.734Z,29.52
2023-02-22T00:28:53.205Z,25.98
2023-02-22T00:31:21.370Z,30.80
2023-02-22T00:33:48.315Z,33.00
2023-02-22T00:36:15.187Z,35.08
2023-02-22T00:38:42.714Z,25.15
2023-02-22T00:41:10.101Z,25.13
2023-02-22T00:43:36.996Z,29.15
2023-02-22T00:46:04.392Z,28.38
2023-02-22T00:48:31.304Z,27.50
2023-02-22T00:50:58.090Z,28.92
2023-02-22T00:53:25.975Z,26.70
2023-02-22T00:55:53.701Z,26.45
2023-02-22T00:58:21.585Z,25.38
2023-02-22T01:00:48.968Z,32.58
2023-02-22T01:03:19.367Z,27.10
2023-02-22T01:05:46.808Z,33.17
2023-02-22T01:08:16.316Z,30.83
2023-02-22T01:10:44.096Z,31.85
2023-02-22T01:13:12.932Z,29.00
2023-02-22T01:15:42.278Z,31.15
2023-02-22T01:18:09.549Z,32.92
2023-02-22T01:20:36.970Z,33.88
2023-02-22T01:23:07.765Z,35.17
2023-02-22T01:25:35.739Z,32.80
2023-02-22T01:28:04.589Z,29.02
2023-02-22T01:30:34.087Z,31.38
2023-02-22T01:33:06.458Z,31.02
2023-02-22T01:35:37.172Z,36.10
2023-02-22T01:38:04.047Z,35.72
2023-02-22T01:40:37.297Z,36.25
2023-02-22T01:43:14.528Z,32.40
2023-02-22T01:45:47.677Z,35.35
2023-02-22T01:48:24.924Z,33.88
2023-02-22T01:51:37.788Z,32.58
2023-02-22T01:54:04.685Z,32.97
2023-02-22T01:56:34.247Z,33.50
2023-02-22T01:59:07.920Z,38.63
2023-02-22T02:01:38.067Z,36.00
2023-02-22T02:04:10.014Z,35.03
2023-02-22T02:06:37.847Z,34.15
2023-02-22T02:09:14.125Z,36.83
2023-02-22T02:11:42.493Z,34.55
2023-02-22T02:14:11.222Z,35.08
2023-02-22T02:16:50.812Z,34.47
2023-02-22T02:19:26.505Z,36.67
2023-02-22T02:22:15.123Z,37.25
2023-02-22T02:25:06.055Z,34.63
2023-02-22T02:27:51.122Z,39.95
2023-02-22T02:30:29.850Z,36.05
2023-02-22T02:33:18.533Z,37.25
2023-02-22T02:36:03.996Z,29.95
2023-02-22T02:39:06.042Z,35.15
2023-02-22T02:41:50.657Z,36.60
2023-02-22T02:44:26.386Z,37.20
2023-02-22T02:47:02.000Z,39.53
2023-02-22T02:49:56.292Z,40.90
2023-02-22T02:52:25.964Z,40.38
2023-02-22T02:54:54.711Z,35.42
2023-02-22T02:57:21.993Z,36.47
2023-02-22T02:59:48.819Z,37.83
2023-02-22T03:02:53.760Z,44.20
2023-02-22T03:06:01.861Z,43.05
2023-02-22T03:08:45.432Z,41.72
2023-02-22T03:11:21.990Z,40.53
2023-02-22T03:13:55.750Z,42.33
2023-02-22T03:16:34.589Z,39.47
2023-02-22T03:19:13.420Z,42.75
2023-02-22T03:22:05.768Z,42.45
2023-02-22T03:24:59.202Z,39.88
2023-02-22T03:27:48.499Z,45.10
2023-02-22T03:30:30.408Z,39.85
2023-02-22T03:33:01.963Z,43.50
2023-02-22T03:35:34.652Z,44.67
2023-02-22T03:38:05.877Z,41.35
2023-02-22T03:40:38.064Z,40.25
2023-02-22T03:43:14.868Z,42.00
2023-02-22T03:45:46.776Z,38.92
2023-02-22T03:48:20.582Z,41.00
2023-02-22T03:50:49.170Z,43.00
2023-02-22T03:53:18.550Z,46.75
2023-02-22T03:55:51.664Z,41.40
2023-02-22T03:58:21.937Z,39.30
2023-02-22T04:00:53.226Z,37.53
2023-02-22T04:03:21.583Z,50.67
2023-02-22T04:05:48.803Z,45.58
2023-02-22T04:08:16.830Z,42.53
2023-02-22T04:10:43.658Z,49.78
2023-02-22T04:13:10.778Z,41.55
2023-02-22T04:15:37.884Z,40.90
2023-02-22T04:18:05.780Z,47.72
2023-02-22T04:20:34.851Z,46.75
2023-02-22T04:23:01.780Z,47.55
2023-02-22T04:25:28.570Z,48.40
2023-02-22T04:27:55.337Z,44.53
2023-02-22T04:30:22.735Z,45.63
2023-02-22T04:32:49.645Z,46.45
2023-02-22T04:35:16.491Z,50.00
2023-02-22T04:37:43.228Z,47.15
2023-02-22T04:40:11.598Z,50.00
2023-02-22T04:42:39.115Z,45.85
2023-02-22T04:45:08.257Z,46.03
2023-02-22T04:47:35.990Z,60.60
2023-02-22T04:50:04.330Z,45.20
2023-02-22T04:52:31.497Z,54.00
2023-02-22T04:54:58.435Z,58.03
2023-02-22T04:57:25.298Z,53.95
2023-02-22T04:59:52.149Z,52.70
2023-02-22T05:02:19.581Z,54.17
2023-02-22T05:04:46.496Z,51.60
2023-02-22T05:07:13.317Z,50.35
2023-02-22T05:09:40.087Z,48.55
2023-02-22T05:12:07.112Z,50.65
2023-02-22T05:14:33.933Z,54.22
2023-02-22T05:17:01.860Z,50.95
2023-02-22T05:19:28.888Z,47.40
2023-02-22T05:21:56.559Z,48.88
2023-02-22T05:24:23.534Z,51.60
2023-02-22T05:26:51.392Z,52.70
2023-02-22T05:29:18.400Z,50.45
2023-02-22T05:31:45.314Z,56.85
2023-02-22T05:34:12.374Z,50.35
2023-02-22T05:36:39.115Z,51.38
2023-02-22T05:39:06.154Z,57.38
2023-02-22T05:41:33.014Z,73.07
2023-02-22T05:43:59.878Z,61.63
2023-02-22T05:46:26.716Z,59.35
2023-02-22T05:48:53.488Z,59.53
2023-02-22T05:51:20.267Z,53.03
2023-02-22T05:53:47.189Z,60.38
2023-02-22T05:56:13.956Z,53.20
2023-02-22T05:58:40.741Z,54.85
2023-02-22T06:01:07.539Z,58.38
2023-02-22T06:03:34.302Z,57.42
2023-02-22T06:06:01.049Z,55.00
2023-02-22T06:08:27.987Z,62.05
2023-02-22T06:10:54.761Z,61.42
2023-02-22T06:13:21.627Z,64.22
2023-02-22T06:15:48.537Z,67.07
2023-02-22T06:18:15.261Z,71.50
2023-02-22T06:20:42.110Z,67.80
2023-02-22T06:23:09.120Z,68.00
2023-02-22T06:25:36.583Z,70.30
2023-02-22T06:28:04.349Z,61.33
2023-02-22T06:30:31.226Z,63.60
2023-02-22T06:32:58.079Z,61.67
2023-02-22T06:35:24.873Z,62.95
2023-02-22T06:37:51.875Z,66.47
2023-02-22T06:40:18.727Z,66.47
2023-02-22T06:42:48.487Z,63.60
2023-02-22T06:45:18.101Z,71.28
2023-02-22T06:47:44.978Z,64.47
2023-02-22T06:50:25.008Z,72.35
2023-02-22T06:52:52.458Z,63.90
2023-02-22T06:55:30.983Z,64.13
2023-02-22T06:57:57.793Z,60.28
2023-02-22T07:00:26.297Z,69.80
2023-02-22T07:02:54.248Z,56.50
2023-02-22T07:05:22.828Z,69.63
2023-02-22T07:07:52.628Z,61.80
2023-02-22T07:10:21.826Z,57.15
2023-02-22T07:12:49.175Z,59.40
2023-02-22T07:15:18.686Z,62.80
2023-02-22T07:17:45.604Z,59.88
2023-02-22T07:20:12.383Z,59.75
2023-02-22T07:22:39.554Z,57.65
2023-02-22T07:25:09.982Z,56.10
2023-02-22T07:27:38.452Z,53.80
2023-02-22T07:30:07.376Z,51.45
2023-02-22T07:32:34.285Z,52.45
2023-02-22T07:35:02.957Z,51.10
2023-02-22T07:37:30.308Z,53.05
2023-02-22T07:39:57.166Z,52.45
2023-02-22T07:42:23.988Z,47.72
2023-02-22T07:44:50.724Z,51.47
2023-02-22T07:47:17.516Z,57.85
2023-02-22T07:49:44.298Z,50.97
2023-02-22T07:52:12.669Z,48.75
2023-02-22T07:54:39.396Z,43.78
2023-02-22T07:57:06.173Z,45.17
2023-02-22T07:59:33.965Z,48.83
2023-02-22T08:02:00.937Z,46.15
2023-02-22T08:04:27.675Z,47.60
2023-02-22T08:06:54.490Z,45.90
2023-02-22T08:09:21.279Z,44.72
2023-02-22T08:11:48.141Z,41.67
2023-02-22T08:14:17.386Z,41.97
2023-02-22T08:16:44.305Z,45.75
2023-02-22T08:19:11.253Z,43.15
2023-02-22T08:21:37.988Z,37.45
2023-02-22T08:24:05.248Z,44.83
2023-02-22T08:26:32.039Z,43.10
2023-02-22T08:28:58.754Z,42.38
2023-02-22T08:31:25.630Z,36.83
2023-02-22T08:33:52.382Z,41.40
2023-02-22T08:36:19.299Z,38.28
2023-02-22T08:38:46.074Z,38.35
2023-02-22T08:41:12.966Z,38.53
2023-02-22T08:43:39.727Z,32.42
2023-02-22T08:46:06.540Z,35.67
2023-02-22T08:48:33.294Z,29.10
2023-02-22T08:51:00.078Z,29.27
2023-02-22T08:53:26.980Z,35.30
2023-02-22T08:55:54.098Z,31.92
2023-02-22T08:58:20.938Z,32.67
2023-02-22T09:00:47.921Z,32.97
2023-02-22T09:03:15.818Z,33.40
2023-02-22T09:05:43.608Z,27.35
2023-02-22T09:08:10.468Z,29.13
2023-02-22T09:10:37.530Z,31.65
2023-02-22T09:13:05.188Z,30.05
2023-02-22T09:15:32.702Z,30.77
2023-02-22T09:18:00.173Z,26.52
2023-02-22T09:20:28.167Z,25.65
2023-02-22T09:22:55.272Z,21.27
2023-02-22T09:25:22.867Z,23.42
2023-02-22T09:27:53.750Z,25.52
2023-02-22T09:30:40.841Z,23.70
2023-02-22T09:33:12.926Z,22.50
2023-02-22T09:35:46.431Z,19.00
2023-02-22T09:38:19.159Z,18.27
2023-02-22T09:40:56.579Z,17.42
2023-02-22T09:43:44.263Z,18.67
2023-02-22T09:46:28.054Z,19.25
2023-02-22T09:48:57.941Z,17.65
2023-02-22T09:51:28.764Z,17.42
2023-02-22T09:53:59.931Z,26.02
2023-02-22T09:56:27.886Z,21.77
2023-02-22T09:59:03.777Z,18.65
2023-02-22T10:02:01.863Z,19.52
2023-02-22T10:05:08.401Z,22.42
2023-02-22T10:07:51.538Z,17.27
2023-02-22T10:10:22.538Z,18.10
2023-02-22T10:12:49.301Z,17.58
2023-02-22T10:15:19.114Z,17.75
2023-02-22T10:18:05.005Z,20.65
2023-02-22T10:20:50.731Z,14.63
2023-02-22T10:23:45.977Z,15.77
2023-02-22T10:26:12.722Z,18.80
2023-02-22T10:28:46.218Z,17.77
2023-02-22T10:31:23.359Z,15.43
2023-02-22T10:33:59.782Z,16.88
2023-02-22T10:36:27.753Z,17.38
2023-02-22T10:39:00.383Z,14.52
2023-02-22T10:41:34.668Z,16.92
2023-02-22T10:44:03.109Z,18.35
2023-02-22T10:46:32.129Z,18.40
2023-02-22T10:49:07.382Z,18.27
2023-02-22T10:51:35.355Z,19.05
2023-02-22T10:54:14.375Z,19.23
2023-02-22T10:56:49.785Z,19.15
2023-02-22T10:59:33.556Z,16.75
2023-02-22T11:02:08.526Z,17.25
2023-02-22T11:04:47.749Z,20.77
2023-02-22T11:07:25.277Z,16.45
2023-02-22T11:09:55.493Z,16.15
2023-02-22T11:12:34.047Z,22.48
2023-02-22T11:15:19.093Z,20.42
2023-02-22T11:17:47.645Z,20.52
2023-02-22T11:20:25.329Z,17.83
2023-02-22T11:22:58.479Z,20.40
2023-02-22T11:25:34.973Z,15.02
2023-02-22T11:28:30.980Z,18.23
2023-02-22T11:31:08.769Z,17.83
2023-02-22T11:33:37.425Z,18.35
2023-02-22T11:36:09.231Z,18.08
2023-02-22T11:38:53.271Z,18.33
2023-02-22T11:41:26.359Z,15.30
2023-02-22T11:43:54.462Z,14.77
2023-02-22T11:46:22.447Z,17.80
2023-02-22T11:49:11.609Z,15.77
2023-02-22T11:51:56.863Z,16.55
2023-02-22T11:54:53.139Z,15.73
2023-02-22T11:57:25.707Z,17.80
2023-02-22T12:00:16.713Z,17.75
2023-02-22T12:03:02.230Z,19.27
2023-02-22T12:05:44.589Z,15.82
2023-02-22T12:08:29.576Z,18.92
2023-02-22T12:11:10.225Z,20.02
2023-02-22T12:13:36.928Z,15.50
2023-02-22T12:16:19.203Z,14.07
2023-02-22T12:19:05.336Z,15.98
2023-02-22T12:21:34.497Z,15.95
2023-02-22T12:24:07.434Z,16.08
2023-02-22T12:26:51.787Z,14.82
2023-02-22T12:29:37.583Z,14.88
2023-02-22T12:32:07.552Z,14.68
2023-02-22T12:34:49.517Z,21.02
2023-02-22T12:37:24.317Z,20.00
2023-02-22T12:40:29.670Z,17.70
2023-02-22T12:42:59.885Z,17.55
2023-02-22T12:45:51.089Z,17.88
2023-02-22T12:48:26.748Z,15.82
2023-02-22T12:51:15.210Z,12.90
2023-02-22T12:53:52.612Z,17.20
2023-02-22T12:56:31.984Z,15.65
2023-02-22T12:59:10.483Z,16.73
2023-02-22T13:01:42.254Z,13.30
2023-02-22T13:04:20.227Z,15.27
2023-02-22T13:07:18.624Z,15.35
2023-02-22T13:09:54.495Z,15.95
2023-02-22T13:12:33.120Z,16.52
2023-02-22T13:15:17.989Z,15.18
2023-02-22T13:18:04.385Z,14.90
2023-02-22T13:20:56.139Z,11.65
2023-02-22T13:23:32.267Z,16.55
2023-02-22T13:26:08.109Z,14.63
2023-02-22T13:29:05.414Z,13.10
2023-02-22T13:31:46.753Z,16.83
2023-02-22T13:34:38.508Z,12.10
2023-02-22T13:37:23.995Z,16.40
2023-02-22T13:40:09.782Z,13.70
2023-02-22T13:43:02.538Z,13.05
2023-02-22T13:45:50.478Z,14.57
2023-02-22T13:48:27.984Z,15.13
2023-02-22T13:51:31.142Z,17.50
2023-02-22T13:54:17.093Z,15.00
2023-02-22T13:56:46.442Z,19.10
2023-02-22T13:59:26.906Z,14.07
2023-02-22T14:01:54.996Z,17.10
2023-02-22T14:04:27.995Z,15.75
2023-02-22T14:07:00.902Z,17.40
2023-02-22T14:09:53.106Z,14.02
2023-02-22T14:12:29.076Z,14.52
2023-02-22T14:15:27.729Z,15.15
2023-02-22T14:18:04.571Z,15.23
2023-02-22T14:20:40.162Z,17.67
2023-02-22T14:23:42.202Z,19.08
2023-02-22T14:26:38.083Z,18.63
2023-02-22T14:29:08.062Z,15.60
2023-02-22T14:31:40.920Z,14.85
2023-02-22T14:34:13.679Z,18.80
2023-02-22T14:37:07.734Z,15.63
2023-02-22T14:40:06.476Z,13.90
2023-02-22T14:42:48.273Z,17.80
2023-02-22T14:45:23.086Z,14.63
2023-02-22T14:48:11.564Z,16.98
2023-02-22T14:50:41.495Z,15.60
2023-02-22T14:53:22.104Z,14.23
2023-02-22T14:55:58.369Z,14.45
2023-02-22T14:58:34.029Z,17.13
2023-02-22T15:04:31.210Z,18.40
2023-02-22T15:09:48.549Z,15.35
2023-02-22T15:12:34.425Z,15.07
2023-02-22T15:15:14.126Z,14.48
2023-02-22T15:17:41.197Z,14.77
2023-02-22T15:20:12.528Z,15.90
2023-02-22T15:22:39.459Z,17.38
2023-02-22T15:25:09.232Z,13.10
2023-02-22T15:27:37.954Z,13.45
2023-02-22T15:30:26.660Z,15.07
2023-02-22T15:33:04.018Z,13.57
2023-02-22T15:35:33.638Z,19.05
2023-02-22T15:38:06.328Z,23.15
2023-02-22T15:40:35.422Z,12.90
2023-02-22T15:43:08.969Z,14.82
2023-02-22T15:45:43.003Z,17.10
2023-02-22T15:48:16.097Z,16.50
2023-02-22T15:51:01.272Z,20.35
2023-02-22T15:53:37.477Z,17.58
2023-02-22T15:56:10.828Z,21.13
2023-02-22T15:58:39.576Z,25.00
2023-02-22T16:01:14.428Z,18.67
2023-02-22T16:03:55.936Z,21.35
2023-02-22T16:06:42.535Z,21.15
2023-02-22T16:09:25.578Z,17.50
2023-02-22T16:12:24.712Z,21.38
2023-02-22T16:14:52.660Z,17.95
2023-02-22T16:17:29.719Z,22.83
2023-02-22T16:20:00.544Z,21.60
2023-02-22T16:22:34.573Z,21.98
2023-02-22T16:25:16.904Z,24.15
2023-02-22T16:28:23.673Z,25.92
2023-02-22T16:30:58.269Z,39.10
2023-02-22T16:33:29.954Z,30.42
2023-02-22T16:35:57.295Z,23.43
2023-02-22T16:38:27.641Z,30.85
2023-02-22T16:40:58.149Z,23.88
2023-02-22T16:43:30.070Z,27.67
2023-02-22T16:45:57.402Z,25.38
2023-02-22T16:48:27.132Z,21.63
2023-02-22T16:50:59.725Z,27.15
2023-02-22T16:53:30.981Z,23.90
2023-02-22T16:56:03.850Z,21.35
2023-02-22T16:58:36.846Z,20.80
2023-02-22T17:01:04.450Z,18.35
2023-02-22T17:03:31.708Z,20.33
2023-02-22T17:05:58.886Z,25.15
2023-02-22T17:08:25.879Z,27.85
2023-02-22T17:10:56.973Z,23.90
2023-02-22T17:13:27.310Z,18.30
2023-02-22T17:15:55.663Z,23.88
2023-02-22T17:18:24.808Z,29.20
2023-02-22T17:20:55.102Z,22.95
2023-02-22T17:23:24.246Z,22.00
2023-02-22T17:25:53.892Z,20.45
2023-02-22T17:28:29.508Z,18.45
2023-02-22T17:31:01.929Z,22.70
2023-02-22T17:33:35.499Z,23.27
2023-02-22T17:36:05.188Z,22.25
2023-02-22T17:38:32.541Z,23.02
2023-02-22T17:41:01.529Z,22.67
2023-02-22T17:43:29.173Z,24.33
2023-02-22T17:45:57.300Z,24.13
2023-02-22T17:48:24.891Z,23.48
2023-02-22T17:50:52.976Z,23.45
2023-02-22T17:53:27.698Z,22.13
2023-02-22T17:55:54.828Z,21.27
2023-02-22T17:58:23.752Z,24.30
2023-02-22T18:00:51.722Z,24.73
2023-02-22T18:03:25.947Z,25.00
2023-02-22T18:05:57.703Z,28.90
2023-02-22T18:08:27.319Z,21.23
2023-02-22T18:10:59.058Z,21.77
2023-02-22T18:13:27.830Z,29.40
2023-02-22T18:16:00.642Z,23.95
2023-02-22T18:18:28.090Z,26.13
2023-02-22T18:20:59.801Z,20.67
2023-02-22T18:23:29.655Z,22.98
2023-02-22T18:26:10.199Z,22.60
2023-02-22T18:28:38.067Z,23.42
2023-02-22T18:31:14.549Z,22.85
2023-02-22T18:33:46.711Z,25.17
2023-02-22T18:36:14.752Z,21.75
2023-02-22T18:38:43.457Z,24.40
2023-02-22T18:41:13.688Z,23.15
2023-02-22T18:43:41.539Z,26.67
2023-02-22T18:46:14.397Z,34.53
2023-02-22T18:48:41.233Z,36.83
2023-02-22T18:51:10.884Z,27.60
2023-02-22T18:53:38.725Z,28.08
2023-02-22T18:56:11.403Z,30.63
2023-02-22T18:58:38.937Z,26.85
2023-02-22T19:01:07.081Z,33.75
2023-02-22T19:03:38.141Z,30.17
2023-02-22T19:06:10.400Z,35.25
2023-02-22T19:08:42.150Z,30.00
2023-02-22T19:11:12.353Z,29.45
2023-02-22T19:13:39.131Z,33.33
2023-02-22T19:16:07.386Z,36.35
2023-02-22T19:18:34.521Z,37.25
2023-02-22T19:21:03.861Z,49.63
2023-02-22T19:23:34.398Z,38.30
2023-02-22T19:26:02.949Z,34.70
2023-02-22T19:28:34.037Z,35.58
2023-02-22T19:31:18.311Z,31.98
2023-02-22T19:33:47.870Z,32.30
2023-02-22T19:36:16.203Z,30.25
2023-02-22T19:38:43.792Z,30.63
2023-02-22T19:41:17.692Z,34.65
2023-02-22T19:43:46.441Z,36.88
2023-02-22T19:46:13.549Z,32.10
2023-02-22T19:48:41.259Z,32.55
2023-02-22T19:51:13.722Z,31.50
2023-02-22T19:56:13.927Z,30.48
2023-02-22T19:58:41.964Z,29.52
2023-02-22T20:01:23.551Z,27.95
2023-02-22T20:03:54.352Z,27.15
2023-02-22T20:06:23.124Z,33.50
2023-02-22T20:08:51.060Z,31.75
2023-02-22T20:11:18.882Z,34.83
2023-02-22T20:13:45.858Z,30.95
2023-02-22T20:16:15.732Z,38.50
2023-02-22T20:18:46.815Z,34.28
2023-02-22T20:21:21.863Z,31.90
2023-02-22T20:23:49.174Z,33.13
2023-02-22T20:26:24.136Z,37.63
2023-02-22T20:28:51.835Z,38.08
2023-02-22T20:31:20.249Z,38.67
2023-02-22T20:33:52.222Z,40.03
2023-02-22T20:36:20.118Z,41.75
2023-02-22T20:38:47.006Z,41.85
2023-02-22T20:41:15.885Z,55.83
2023-02-22T20:43:42.843Z,56.95
2023-02-22T20:46:09.686Z,56.83
2023-02-22T20:48:37.196Z,56.03
2023-02-22T20:51:08.951Z,57.42
2023-02-22T20:53:36.696Z,60.45
2023-02-22T20:56:03.694Z,40.78
2023-02-22T20:58:30.474Z,38.28
2023-02-22T21:01:04.209Z,34.00
2023-02-22T21:03:36.091Z,36.72
2023-02-22T21:06:05.443Z,47.28
2023-02-22T21:08:32.988Z,57.90
2023-02-22T21:11:00.223Z,62.55
2023-02-22T21:13:27.550Z,73.85
2023-02-22T21:15:54.373Z,56.60
2023-02-22T21:18:22.983Z,62.75
2023-02-22T21:20:51.497Z,69.57
2023-02-22T21:23:18.333Z,80.82
2023-02-22T21:25:54.835Z,63.67
2023-02-22T21:28:21.752Z,53.63
2023-02-22T21:30:49.319Z,56.00
2023-02-22T21:33:16.831Z,52.10
2023-02-22T21:35:47.010Z,51.90
2023-02-22T21:38:14.562Z,46.20
2023-02-22T21:40:42.289Z,38.45
2023-02-22T21:43:11.882Z,40.05
2023-02-22T21:45:39.126Z,42.47
2023-02-22T21:48:06.608Z,44.60
2023-02-22T21:50:37.756Z,36.58
2023-02-22T21:53:05.951Z,42.55
2023-02-22T21:55:34.127Z,41.80
2023-02-22T21:58:01.063Z,41.72
2023-02-22T22:00:34.851Z,55.58
2023-02-22T22:03:20.331Z,44.72
2023-02-22T22:05:48.916Z,44.17
2023-02-22T22:08:21.893Z,48.63
2023-02-22T22:10:55.226Z,47.13
2023-02-22T22:13:23.355Z,51.47
2023-02-22T22:15:50.372Z,56.45
2023-02-22T22:18:17.734Z,52.70
2023-02-22T22:20:45.019Z,43.28
2023-02-22T22:23:15.138Z,35.67
2023-02-22T22:25:41.922Z,35.45
2023-02-22T22:28:11.329Z,37.92
2023-02-22T22:30:38.459Z,38.15
2023-02-22T22:33:06.099Z,37.42
2023-02-22T22:35:33.565Z,41.30
2023-02-22T22:38:01.153Z,37.65
2023-02-22T22:40:28.472Z,29.23
2023-02-22T22:42:55.268Z,32.60
2023-02-22T22:45:22.013Z,39.05
2023-02-22T22:47:48.797Z,36.40
2023-02-22T22:50:19.468Z,37.10
2023-02-22T22:52:46.554Z,41.80
2023-02-22T22:55:13.482Z,42.35
2023-02-22T22:57:41.497Z,42.05
2023-02-22T23:00:37.778Z,43.35
2023-02-22T23:03:06.766Z,42.38
2023-02-22T23:05:39.623Z,43.65
2023-02-22T23:08:10.546Z,42.42
2023-02-22T23:10:41.772Z,43.10
2023-02-22T23:13:10.903Z,41.70
2023-02-22T23:15:42.900Z,41.08
2023-02-22T23:18:09.962Z,35.50
2023-02-22T23:20:39.017Z,42.45
2023-02-22T23:23:06.240Z,39.28
2023-02-22T23:25:33.839Z,41.28
2023-02-22T23:28:00.695Z,38.22
2023-02-22T23:30:27.820Z,35.42
2023-02-22T23:32:54.731Z,35.65
2023-02-22T23:35:21.536Z,30.95
2023-02-22T23:37:53.653Z,34.65
2023-02-22T23:40:20.834Z,34.80
2023-02-22T23:42:57.448Z,33.17
2023-02-22T23:45:24.927Z,37.60
2023-02-22T23:47:56.914Z,34.70
2023-02-22T23:50:29.074Z,34.42
2023-02-22T23:53:03.551Z,35.35
2023-02-22T23:55:32.540Z,38.40
2023-02-22T23:57:59.821Z,38.67
