createdAt,value
2019-05-12T00:00:45.303Z,4.17
2019-05-12T00:03:14.818Z,4.70
2019-05-12T00:05:44.602Z,4.70
2019-05-12T00:08:14.075Z,4.17
2019-05-12T00:10:43.676Z,3.70
2019-05-12T00:13:13.483Z,3.90
2019-05-12T00:15:42.962Z,4.40
2019-05-12T00:18:13.146Z,4.77
2019-05-12T00:20:43.107Z,4.40
2019-05-12T00:23:23.937Z,4.20
2019-05-12T00:25:43.674Z,5.47
2019-05-12T00:28:13.170Z,4.13
2019-05-12T00:30:48.757Z,4.03
2019-05-12T00:33:18.155Z,4.13
2019-05-12T00:35:48.316Z,4.00
2019-05-12T00:38:18.338Z,4.10
2019-05-12T00:40:48.210Z,4.40
2019-05-12T00:43:18.764Z,5.00
2019-05-12T00:45:48.461Z,4.67
2019-05-12T00:48:18.302Z,5.53
2019-05-12T00:50:48.703Z,4.20
2019-05-12T00:53:18.946Z,4.00
2019-05-12T00:55:48.478Z,4.77
2019-05-12T00:58:19.593Z,5.43
2019-05-12T01:00:49.278Z,5.60
2019-05-12T01:03:19.070Z,5.00
2019-05-12T01:05:48.761Z,5.47
2019-05-12T01:08:18.779Z,4.47
2019-05-12T01:10:48.472Z,4.87
2019-05-12T01:13:18.834Z,4.20
2019-05-12T01:15:48.395Z,4.10
2019-05-12T01:18:18.285Z,4.33
2019-05-12T01:20:48.075Z,4.10
2019-05-12T01:23:19.256Z,3.90
2019-05-12T01:25:50.846Z,4.60
2019-05-12T01:28:20.594Z,4.90
2019-05-12T01:30:50.097Z,4.43
2019-05-12T01:33:19.555Z,4.60
2019-05-12T01:35:49.051Z,4.90
2019-05-12T01:38:19.059Z,4.23
2019-05-12T01:40:48.547Z,5.00
2019-05-12T01:43:20.672Z,4.70
2019-05-12T01:45:49.150Z,4.70
2019-05-12T01:48:18.647Z,4.10
2019-05-12T01:50:48.158Z,5.10
2019-05-12T01:53:18.076Z,4.70
2019-05-12T01:55:48.504Z,4.10
2019-05-12T01:58:19.423Z,4.77
2019-05-12T02:00:49.140Z,4.87
2019-05-12T02:03:18.623Z,5.00
2019-05-12T02:05:50.904Z,4.63
2019-05-12T02:08:27.814Z,4.53
2019-05-12T02:11:18.105Z,4.93
2019-05-12T02:13:48.591Z,5.20
2019-05-12T02:16:18.881Z,5.00
2019-05-12T02:18:49.023Z,4.70
2019-05-12T02:21:19.057Z,4.60
2019-05-12T02:23:48.627Z,5.87
2019-05-12T02:26:18.904Z,4.87
2019-05-12T02:28:48.531Z,5.87
2019-05-12T02:31:20.655Z,5.30
2019-05-12T02:33:49.557Z,4.60
2019-05-12T02:36:19.672Z,5.40
2019-05-12T02:38:49.190Z,4.67
2019-05-12T02:41:18.679Z,4.50
2019-05-12T02:43:48.137Z,5.20
2019-05-12T02:46:17.634Z,4.90
2019-05-12T02:48:47.281Z,5.67
2019-05-12T02:51:17.123Z,5.37
2019-05-12T02:53:47.496Z,4.97
2019-05-12T02:56:18.043Z,5.73
2019-05-12T02:58:48.814Z,4.97
2019-05-12T03:01:20.163Z,5.80
2019-05-12T03:03:54.773Z,5.37
2019-05-12T03:06:25.373Z,5.50
2019-05-12T03:08:57.538Z,6.43
2019-05-12T03:11:29.319Z,5.87
2019-05-12T03:13:58.785Z,4.53
2019-05-12T03:16:28.382Z,5.10
2019-05-12T03:18:58.253Z,5.70
2019-05-12T03:21:27.721Z,5.10
2019-05-12T03:23:57.847Z,5.40
2019-05-12T03:26:27.507Z,5.20
2019-05-12T03:28:57.039Z,6.00
2019-05-12T03:31:31.291Z,5.13
2019-05-12T03:33:59.886Z,5.30
2019-05-12T03:36:34.588Z,5.20
2019-05-12T03:39:04.213Z,4.93
2019-05-12T03:41:34.825Z,5.90
2019-05-12T03:44:05.089Z,6.30
2019-05-12T03:46:35.482Z,6.40
2019-05-12T03:49:05.603Z,6.60
2019-05-12T03:51:35.909Z,6.20
2019-05-12T03:54:05.561Z,6.80
2019-05-12T03:56:35.351Z,6.57
2019-05-12T03:59:05.588Z,6.40
2019-05-12T04:01:36.640Z,6.50
2019-05-12T04:04:06.560Z,7.07
2019-05-12T04:06:36.155Z,5.90
2019-05-12T04:09:08.475Z,7.20
2019-05-12T04:11:38.245Z,6.23
2019-05-12T04:14:08.033Z,6.67
2019-05-12T04:16:37.516Z,5.77
2019-05-12T04:19:07.014Z,6.00
2019-05-12T04:21:36.509Z,6.00
2019-05-12T04:24:06.233Z,5.43
2019-05-12T04:26:36.782Z,6.13
2019-05-12T04:29:06.677Z,5.73
2019-05-12T04:31:36.989Z,5.40
2019-05-12T04:34:06.511Z,5.90
2019-05-12T04:36:36.280Z,5.77
2019-05-12T04:39:07.822Z,5.27
2019-05-12T04:41:37.994Z,5.50
2019-05-12T04:44:07.497Z,5.37
2019-05-12T04:46:37.281Z,5.00
2019-05-12T04:49:06.745Z,5.30
2019-05-12T04:51:36.235Z,5.37
2019-05-12T04:54:06.540Z,5.43
2019-05-12T04:56:36.423Z,6.47
2019-05-12T04:59:06.044Z,4.97
2019-05-12T05:01:35.613Z,7.50
2019-05-12T05:04:05.870Z,5.03
2019-05-12T05:06:35.935Z,4.80
2019-05-12T05:09:07.730Z,4.93
2019-05-12T05:11:37.282Z,6.40
2019-05-12T05:14:06.759Z,4.80
2019-05-12T05:16:36.291Z,5.23
2019-05-12T05:19:05.791Z,5.77
2019-05-12T05:21:35.288Z,5.60
2019-05-12T05:24:04.807Z,6.43
2019-05-12T05:26:37.322Z,5.90
2019-05-12T05:29:05.410Z,5.47
2019-05-12T05:31:34.910Z,4.97
2019-05-12T05:34:05.017Z,4.50
2019-05-12T05:36:34.863Z,5.77
2019-05-12T05:39:06.810Z,5.27
2019-05-12T05:41:40.083Z,5.80
2019-05-12T05:44:07.434Z,5.30
2019-05-12T05:46:38.872Z,5.30
2019-05-12T05:49:08.130Z,5.60
2019-05-12T05:51:39.528Z,5.43
2019-05-12T05:54:08.993Z,5.20
2019-05-12T05:56:42.792Z,5.20
2019-05-12T05:59:09.878Z,5.80
2019-05-12T06:01:45.800Z,4.87
2019-05-12T06:04:14.032Z,5.77
2019-05-12T06:06:50.615Z,5.10
2019-05-12T06:09:14.767Z,5.70
2019-05-12T06:11:44.251Z,4.37
2019-05-12T06:14:16.127Z,5.03
2019-05-12T06:16:45.822Z,4.77
2019-05-12T06:19:15.296Z,4.80
2019-05-12T06:21:44.779Z,3.97
2019-05-12T06:24:19.845Z,4.80
2019-05-12T06:26:56.692Z,4.43
2019-05-12T06:29:20.697Z,5.17
2019-05-12T06:31:49.690Z,4.53
2019-05-12T06:34:21.000Z,4.57
2019-05-12T06:36:50.288Z,5.33
2019-05-12T06:39:20.906Z,4.70
2019-05-12T06:41:53.217Z,4.13
2019-05-12T06:44:24.077Z,4.10
2019-05-12T06:47:02.550Z,3.73
2019-05-12T06:49:25.702Z,3.90
2019-05-12T06:52:01.826Z,4.23
2019-05-12T06:54:26.643Z,3.70
2019-05-12T06:57:16.662Z,3.93
2019-05-12T06:59:27.634Z,3.57
2019-05-12T07:02:00.437Z,3.60
2019-05-12T07:04:28.250Z,3.47
2019-05-12T07:07:00.755Z,3.47
2019-05-12T07:09:32.438Z,3.90
2019-05-12T07:12:03.878Z,3.30
2019-05-12T07:14:31.174Z,3.80
2019-05-12T07:17:06.427Z,3.60
2019-05-12T07:19:35.987Z,3.30
2019-05-12T07:22:18.104Z,2.90
2019-05-12T07:24:40.909Z,3.27
2019-05-12T07:27:09.316Z,3.07
2019-05-12T07:29:39.015Z,2.57
2019-05-12T07:32:16.383Z,2.30
2019-05-12T07:34:39.851Z,2.30
2019-05-12T07:37:10.318Z,2.50
2019-05-12T07:39:45.434Z,2.47
2019-05-12T07:42:14.143Z,2.97
2019-05-12T07:44:44.943Z,2.50
2019-05-12T07:47:19.247Z,2.30
2019-05-12T07:49:45.847Z,2.20
2019-05-12T07:52:15.974Z,2.23
2019-05-12T07:54:45.438Z,2.30
2019-05-12T07:57:17.558Z,2.33
2019-05-12T07:59:46.694Z,2.10
2019-05-12T08:02:16.656Z,1.73
2019-05-12T08:04:46.123Z,2.47
2019-05-12T08:07:19.713Z,2.20
2019-05-12T08:09:46.735Z,2.07
2019-05-12T08:12:20.997Z,1.67
2019-05-12T08:14:48.123Z,1.70
2019-05-12T08:17:19.598Z,1.60
2019-05-12T08:19:49.606Z,1.73
2019-05-12T08:22:24.988Z,1.50
2019-05-12T08:24:50.581Z,1.80
2019-05-12T08:27:20.037Z,1.73
2019-05-12T08:29:54.448Z,1.90
2019-05-12T08:32:20.958Z,1.83
2019-05-12T08:34:51.000Z,1.47
2019-05-12T08:37:20.470Z,1.60
2019-05-12T08:39:53.223Z,1.47
2019-05-12T08:42:23.899Z,1.40
2019-05-12T08:44:54.264Z,1.67
2019-05-12T08:47:24.023Z,1.43
2019-05-12T08:49:58.380Z,1.77
2019-05-12T08:52:30.461Z,1.53
2019-05-12T08:54:57.691Z,1.23
2019-05-12T08:57:34.889Z,1.17
2019-05-12T09:00:02.864Z,1.50
2019-05-12T09:02:29.774Z,1.30
2019-05-12T09:04:59.281Z,1.43
2019-05-12T09:07:30.380Z,0.97
2019-05-12T09:10:00.194Z,1.30
2019-05-12T09:12:29.972Z,1.30
2019-05-12T09:14:59.467Z,1.10
2019-05-12T09:17:28.928Z,1.27
2019-05-12T09:20:05.914Z,1.13
2019-05-12T09:22:29.533Z,1.33
2019-05-12T09:25:06.323Z,1.70
2019-05-12T09:27:30.424Z,1.00
2019-05-12T09:30:07.615Z,1.17
2019-05-12T09:32:33.370Z,1.00
2019-05-12T09:35:03.996Z,0.97
2019-05-12T09:37:38.785Z,1.37
2019-05-12T09:40:05.140Z,1.03
2019-05-12T09:42:35.022Z,1.20
2019-05-12T09:45:09.961Z,1.23
2019-05-12T09:47:36.390Z,1.00
2019-05-12T09:50:09.822Z,1.33
2019-05-12T09:52:38.563Z,1.07
2019-05-12T09:55:08.430Z,2.13
2019-05-12T09:57:40.830Z,1.00
2019-05-12T10:00:10.164Z,0.90
2019-05-12T10:02:39.709Z,0.90
2019-05-12T10:05:09.260Z,1.27
2019-05-12T10:07:38.746Z,1.03
2019-05-12T10:10:09.187Z,1.20
2019-05-12T10:12:46.422Z,0.90
2019-05-12T10:15:13.509Z,0.87
2019-05-12T10:17:43.511Z,0.90
2019-05-12T10:20:13.806Z,0.90
2019-05-12T10:22:43.876Z,1.00
2019-05-12T10:25:14.392Z,1.13
2019-05-12T10:27:44.425Z,1.27
2019-05-12T10:30:17.329Z,1.10
2019-05-12T10:32:45.686Z,0.80
2019-05-12T10:35:21.081Z,1.20
2019-05-12T10:37:47.362Z,1.10
2019-05-12T10:40:17.194Z,0.93
2019-05-12T10:42:49.491Z,1.40
2019-05-12T10:45:20.855Z,0.93
2019-05-12T10:47:50.398Z,1.00
2019-05-12T10:50:19.862Z,0.97
2019-05-12T10:52:49.674Z,0.97
2019-05-12T10:55:19.166Z,1.00
2019-05-12T10:57:53.007Z,0.80
2019-05-12T11:00:25.153Z,0.80
2019-05-12T11:02:53.357Z,1.20
2019-05-12T11:05:25.551Z,1.10
2019-05-12T11:07:53.966Z,0.80
2019-05-12T11:10:23.618Z,1.10
2019-05-12T11:12:53.094Z,0.87
2019-05-12T11:15:24.515Z,1.30
2019-05-12T11:18:09.466Z,1.10
2019-05-12T11:20:38.973Z,0.90
2019-05-12T11:23:08.526Z,0.70
2019-05-12T11:25:38.307Z,1.00
2019-05-12T11:28:08.075Z,0.70
2019-05-12T11:30:38.896Z,1.27
2019-05-12T11:33:09.187Z,0.80
2019-05-12T11:35:39.954Z,1.10
2019-05-12T11:38:09.909Z,0.80
2019-05-12T11:40:40.122Z,0.90
2019-05-12T11:43:09.646Z,0.73
2019-05-12T11:45:39.794Z,0.80
2019-05-12T11:48:10.379Z,1.07
2019-05-12T11:50:49.400Z,0.90
2019-05-12T11:53:13.774Z,0.80
2019-05-12T11:55:44.247Z,1.07
2019-05-12T11:58:13.936Z,0.90
2019-05-12T12:00:46.947Z,0.80
2019-05-12T12:03:18.208Z,1.17
2019-05-12T12:05:48.097Z,1.50
2019-05-12T12:08:18.223Z,1.10
2019-05-12T12:10:49.248Z,1.20
2019-05-12T12:13:25.722Z,1.07
2019-05-12T12:15:52.271Z,1.03
2019-05-12T12:18:23.599Z,1.40
2019-05-12T12:20:56.647Z,1.00
2019-05-12T12:23:25.223Z,1.10
2019-05-12T12:25:56.066Z,0.90
2019-05-12T12:28:25.762Z,0.90
2019-05-12T12:31:00.338Z,0.90
2019-05-12T12:33:31.123Z,0.90
2019-05-12T12:36:00.916Z,0.97
2019-05-12T12:38:30.682Z,1.20
2019-05-12T12:41:00.549Z,1.00
2019-05-12T12:43:31.005Z,1.00
2019-05-12T12:46:10.724Z,1.20
2019-05-12T12:48:37.581Z,1.40
2019-05-12T12:51:07.542Z,1.03
2019-05-12T12:53:37.576Z,1.17
2019-05-12T12:56:08.102Z,0.90
2019-05-12T12:58:37.991Z,1.03
2019-05-12T13:01:14.212Z,1.30
2019-05-12T13:03:43.422Z,0.83
2019-05-12T13:06:13.494Z,1.30
2019-05-12T13:08:45.108Z,1.30
2019-05-12T13:11:14.851Z,1.20
2019-05-12T13:13:45.149Z,1.37
2019-05-12T13:16:15.219Z,1.60
2019-05-12T13:18:46.880Z,1.20
2019-05-12T13:21:16.803Z,1.10
2019-05-12T13:23:46.684Z,1.47
2019-05-12T13:26:16.666Z,1.30
2019-05-12T13:28:53.431Z,1.17
2019-05-12T13:31:19.175Z,1.10
2019-05-12T13:33:49.364Z,1.00
2019-05-12T13:36:20.102Z,0.80
2019-05-12T13:38:49.967Z,0.87
2019-05-12T13:41:20.052Z,1.00
2019-05-12T13:43:54.541Z,1.00
2019-05-12T13:46:23.729Z,1.00
2019-05-12T13:48:56.134Z,0.90
2019-05-12T13:51:25.566Z,0.80
2019-05-12T13:53:55.050Z,1.00
2019-05-12T13:56:32.606Z,1.20
2019-05-12T13:58:56.394Z,1.30
2019-05-12T14:01:26.146Z,1.07
2019-05-12T14:03:55.634Z,0.90
2019-05-12T14:06:31.978Z,0.80
2019-05-12T14:08:57.138Z,1.50
2019-05-12T14:11:26.967Z,1.20
2019-05-12T14:13:56.801Z,0.87
2019-05-12T14:16:26.451Z,1.00
2019-05-12T14:18:59.218Z,1.00
2019-05-12T14:21:33.188Z,1.30
2019-05-12T14:23:58.865Z,1.27
2019-05-12T14:26:28.374Z,1.00
2019-05-12T14:28:58.451Z,1.10
2019-05-12T14:31:35.072Z,0.90
2019-05-12T14:33:59.481Z,1.50
2019-05-12T14:36:31.839Z,1.33
2019-05-12T14:39:05.116Z,1.10
2019-05-12T14:41:31.221Z,1.10
2019-05-12T14:44:01.923Z,0.80
2019-05-12T14:46:33.432Z,0.90
2019-05-12T14:49:03.687Z,1.20
2019-05-12T14:51:33.493Z,1.00
2019-05-12T14:54:04.051Z,0.93
2019-05-12T14:56:33.839Z,1.13
2019-05-12T14:59:03.571Z,0.90
2019-05-12T15:01:51.658Z,1.23
2019-05-12T15:04:05.165Z,1.00
2019-05-12T15:06:35.074Z,1.20
2019-05-12T15:09:11.557Z,1.10
2019-05-12T15:11:38.698Z,0.90
2019-05-12T15:14:08.516Z,1.10
2019-05-12T15:16:40.692Z,0.87
2019-05-12T15:19:09.897Z,0.80
2019-05-12T15:21:39.375Z,0.83
2019-05-12T15:24:09.101Z,1.00
2019-05-12T15:26:40.327Z,1.00
2019-05-12T15:29:17.948Z,1.63
2019-05-12T15:31:52.749Z,1.53
2019-05-12T15:34:14.276Z,1.40
2019-05-12T15:36:51.831Z,0.93
2019-05-12T15:39:16.062Z,1.30
2019-05-12T15:41:46.224Z,0.90
2019-05-12T15:44:15.806Z,0.97
2019-05-12T15:46:46.658Z,1.10
2019-05-12T15:49:16.755Z,0.80
2019-05-12T15:51:54.365Z,1.10
2019-05-12T15:54:17.782Z,0.97
2019-05-12T15:56:47.777Z,1.07
2019-05-12T15:59:17.666Z,0.93
2019-05-12T16:01:47.547Z,1.00
2019-05-12T16:04:17.382Z,1.27
2019-05-12T16:06:53.438Z,1.20
2019-05-12T16:09:18.300Z,1.30
2019-05-12T16:11:47.766Z,1.10
2019-05-12T16:14:17.721Z,1.10
2019-05-12T16:16:47.550Z,1.20
2019-05-12T16:19:17.303Z,0.80
2019-05-12T16:21:46.787Z,0.83
2019-05-12T16:24:16.614Z,1.10
2019-05-12T16:26:52.112Z,0.83
2019-05-12T16:29:17.758Z,0.83
2019-05-12T16:31:49.836Z,1.30
2019-05-12T16:34:18.742Z,1.00
2019-05-12T16:36:52.058Z,1.20
2019-05-12T16:39:20.052Z,0.93
2019-05-12T16:41:49.686Z,1.20
2019-05-12T16:44:23.013Z,1.10
2019-05-12T16:46:50.655Z,1.00
2019-05-12T16:49:24.970Z,1.13
2019-05-12T16:51:53.798Z,1.33
2019-05-12T16:54:24.131Z,1.00
2019-05-12T16:56:54.181Z,1.00
2019-05-12T16:59:24.651Z,1.32
2019-05-12T17:01:59.217Z,1.30
2019-05-12T17:04:25.598Z,1.40
2019-05-12T17:06:55.467Z,1.23
2019-05-12T17:09:24.958Z,1.20
2019-05-12T17:11:55.538Z,1.37
2019-05-12T17:14:28.465Z,1.40
2019-05-12T17:16:56.861Z,1.53
2019-05-12T17:19:26.822Z,1.30
2019-05-12T17:21:59.469Z,1.20
2019-05-12T17:24:29.046Z,1.00
2019-05-12T17:26:58.543Z,1.23
2019-05-12T17:29:28.059Z,1.10
2019-05-12T17:31:57.670Z,1.50
2019-05-12T17:34:27.130Z,1.20
2019-05-12T17:37:00.430Z,1.60
2019-05-12T17:39:29.506Z,1.13
2019-05-12T17:41:59.403Z,1.47
2019-05-12T17:44:31.347Z,1.90
2019-05-12T17:47:00.157Z,0.90
2019-05-12T17:49:30.924Z,1.20
2019-05-12T17:52:04.144Z,1.40
2019-05-12T17:54:34.043Z,1.30
2019-05-12T17:57:03.977Z,0.80
2019-05-12T17:59:33.638Z,1.60
2019-05-12T18:02:05.841Z,1.55
2019-05-12T18:04:36.831Z,1.20
2019-05-12T18:07:12.843Z,1.30
2019-05-12T18:09:38.266Z,1.33
2019-05-12T18:12:07.727Z,1.30
2019-05-12T18:14:45.530Z,1.40
2019-05-12T18:17:08.938Z,1.47
2019-05-12T18:19:39.203Z,1.27
2019-05-12T18:22:09.703Z,1.40
2019-05-12T18:24:40.986Z,1.33
2019-05-12T18:27:10.603Z,1.10
2019-05-12T18:29:40.074Z,1.40
2019-05-12T18:32:09.974Z,1.43
2019-05-12T18:34:39.814Z,1.43
2019-05-12T18:37:09.738Z,1.47
2019-05-12T18:39:39.227Z,1.73
2019-05-12T18:42:09.113Z,1.53
2019-05-12T18:44:38.922Z,2.13
2019-05-12T18:47:08.830Z,1.90
2019-05-12T18:49:42.103Z,2.03
2019-05-12T18:52:09.610Z,2.17
2019-05-12T18:54:43.021Z,1.97
2019-05-12T18:57:10.358Z,1.83
2019-05-12T18:59:40.158Z,1.40
2019-05-12T19:02:15.663Z,1.30
2019-05-12T19:04:41.253Z,1.40
2019-05-12T19:07:10.918Z,1.63
2019-05-12T19:09:43.862Z,1.20
2019-05-12T19:12:17.898Z,1.53
2019-05-12T19:14:44.509Z,1.30
2019-05-12T19:17:14.167Z,1.23
2019-05-12T19:19:45.924Z,1.40
2019-05-12T19:22:15.146Z,1.67
2019-05-12T19:24:44.603Z,1.23
2019-05-12T19:27:16.677Z,1.90
2019-05-12T19:29:49.155Z,1.77
2019-05-12T19:32:17.903Z,2.27
2019-05-12T19:34:47.366Z,2.43
2019-05-12T19:37:19.461Z,2.20
2019-05-12T19:39:48.262Z,2.13
2019-05-12T19:42:20.496Z,2.33
2019-05-12T19:44:49.491Z,2.10
2019-05-12T19:47:21.272Z,1.90
2019-05-12T19:49:50.673Z,1.23
2019-05-12T19:52:20.935Z,1.20
2019-05-12T19:54:50.418Z,0.97
2019-05-12T19:57:22.028Z,1.57
2019-05-12T19:59:52.634Z,1.30
2019-05-12T20:02:23.690Z,1.30
2019-05-12T20:04:56.432Z,1.30
2019-05-12T20:07:24.775Z,1.30
2019-05-12T20:09:58.697Z,0.80
2019-05-12T20:12:25.763Z,2.40
2019-05-12T20:14:56.794Z,1.97
2019-05-12T20:17:26.922Z,1.53
2019-05-12T20:19:56.396Z,1.10
2019-05-12T20:22:25.882Z,1.90
2019-05-12T20:24:55.679Z,1.53
2019-05-12T20:27:25.177Z,1.17
2019-05-12T20:29:54.651Z,1.50
2019-05-12T20:32:24.275Z,1.73
2019-05-12T20:34:55.370Z,1.50
2019-05-12T20:37:25.635Z,1.10
2019-05-12T20:40:02.141Z,1.63
2019-05-12T20:42:35.619Z,1.40
2019-05-12T20:45:02.491Z,1.17
2019-05-12T20:47:33.816Z,1.60
2019-05-12T20:50:04.425Z,1.40
2019-05-12T20:52:34.329Z,1.33
2019-05-12T20:55:04.125Z,1.40
2019-05-12T20:57:34.680Z,3.23
2019-05-12T21:00:08.119Z,1.20
2019-05-12T21:02:35.987Z,1.37
2019-05-12T21:05:14.797Z,1.63
2019-05-12T21:07:36.783Z,1.70
2019-05-12T21:10:06.498Z,1.60
2019-05-12T21:12:40.029Z,1.50
2019-05-12T21:15:16.542Z,1.40
2019-05-12T21:17:42.952Z,1.80
2019-05-12T21:20:14.376Z,1.77
2019-05-12T21:22:43.413Z,1.83
2019-05-12T21:25:12.973Z,1.67
2019-05-12T21:27:46.967Z,2.00
2019-05-12T21:30:15.223Z,2.00
2019-05-12T21:32:56.497Z,2.00
2019-05-12T21:35:22.205Z,1.60
2019-05-12T21:37:48.580Z,2.50
2019-05-12T21:40:24.239Z,1.87
2019-05-12T21:42:49.182Z,2.00
2019-05-12T21:45:20.272Z,2.33
2019-05-12T21:47:50.098Z,2.20
2019-05-12T21:50:24.247Z,2.00
2019-05-12T21:52:56.436Z,1.70
2019-05-12T21:55:26.068Z,1.87
2019-05-12T21:57:53.797Z,1.80
2019-05-12T22:00:29.953Z,2.10
2019-05-12T22:03:02.495Z,2.07
2019-05-12T22:05:48.108Z,1.97
2019-05-12T22:08:06.423Z,2.53
2019-05-12T22:10:34.987Z,2.30
2019-05-12T22:13:08.957Z,2.07
2019-05-12T22:15:36.327Z,1.87
2019-05-12T22:18:05.827Z,1.87
2019-05-12T22:20:35.901Z,2.40
2019-05-12T22:23:11.656Z,2.23
2019-05-12T22:25:37.040Z,2.60
2019-05-12T22:28:10.123Z,2.23
2019-05-12T22:30:38.211Z,1.97
2019-05-12T22:33:10.676Z,2.83
2019-05-12T22:35:38.938Z,1.90
2019-05-12T22:38:15.371Z,1.67
2019-05-12T22:40:39.810Z,1.90
2019-05-12T22:43:09.355Z,2.30
2019-05-12T22:45:44.448Z,2.13
2019-05-12T22:48:10.291Z,2.50
2019-05-12T22:50:40.044Z,2.70
2019-05-12T22:53:09.547Z,2.40
2019-05-12T22:55:39.614Z,2.80
2019-05-12T22:58:10.885Z,2.47
2019-05-12T23:00:40.663Z,2.27
2019-05-12T23:03:14.182Z,3.00
2019-05-12T23:05:41.639Z,2.80
2019-05-12T23:08:11.239Z,2.90
2019-05-12T23:10:41.461Z,3.33
2019-05-12T23:13:13.589Z,2.70
2019-05-12T23:15:47.533Z,3.47
2019-05-12T23:18:19.662Z,2.90
2019-05-12T23:20:45.936Z,2.40
2019-05-12T23:23:18.702Z,3.30
2019-05-12T23:25:54.322Z,3.40
2019-05-12T23:28:17.704Z,3.00
2019-05-12T23:30:48.476Z,2.97
2019-05-12T23:33:23.803Z,2.40
2019-05-12T23:35:49.626Z,3.37
2019-05-12T23:38:21.113Z,3.93
2019-05-12T23:40:50.691Z,2.70
2019-05-12T23:43:20.587Z,3.60
2019-05-12T23:45:50.082Z,3.37
2019-05-12T23:48:19.566Z,2.70
2019-05-12T23:50:49.358Z,3.00
2019-05-12T23:53:18.843Z,3.90
2019-05-12T23:55:48.633Z,3.30
2019-05-12T23:58:18.264Z,3.10
