createdAt,value
2023-04-27T00:01:01.426Z,95962.72
2023-04-27T00:03:28.415Z,95965.81
2023-04-27T00:05:55.320Z,95963.97
2023-04-27T00:08:22.076Z,95967.91
2023-04-27T00:10:48.614Z,95962.34
2023-04-27T00:13:15.034Z,95947.09
2023-04-27T00:15:41.711Z,95957.03
2023-04-27T00:18:08.340Z,95957.53
2023-04-27T00:20:34.853Z,95963.94
2023-04-27T00:23:01.304Z,95951.88
2023-04-27T00:25:27.825Z,95956.00
2023-04-27T00:27:54.372Z,95963.09
2023-04-27T00:30:21.074Z,95954.47
2023-04-27T00:32:47.923Z,95948.69
2023-04-27T00:35:16.358Z,95948.97
2023-04-27T00:37:42.827Z,95941.41
2023-04-27T00:40:09.777Z,95951.88
2023-04-27T00:42:36.362Z,95933.94
2023-04-27T00:45:04.075Z,95942.63
2023-04-27T00:47:31.005Z,95941.31
2023-04-27T00:49:57.663Z,95946.06
2023-04-27T00:52:25.982Z,95948.22
2023-04-27T00:54:53.061Z,95957.69
2023-04-27T00:57:21.336Z,95965.09
2023-04-27T00:59:47.853Z,95951.91
2023-04-27T01:02:14.477Z,95953.97
2023-04-27T01:04:41.420Z,95958.72
2023-04-27T01:07:08.101Z,95949.25
2023-04-27T01:09:34.634Z,95962.06
2023-04-27T01:12:01.405Z,95945.81
2023-04-27T01:14:27.932Z,95955.56
2023-04-27T01:16:54.547Z,95953.69
2023-04-27T01:19:21.120Z,95951.28
2023-04-27T01:21:50.072Z,95951.28
2023-04-27T01:24:16.818Z,95956.09
2023-04-27T01:26:43.268Z,95947.66
2023-04-27T01:29:10.143Z,95935.59
2023-04-27T01:31:36.840Z,95944.06
2023-04-27T01:34:03.744Z,95953.50
2023-04-27T01:36:30.215Z,95944.00
2023-04-27T01:38:56.690Z,95944.75
2023-04-27T01:41:23.819Z,95952.09
2023-04-27T01:43:50.262Z,95943.22
2023-04-27T01:46:16.856Z,95954.47
2023-04-27T01:48:43.523Z,95964.25
2023-04-27T01:51:10.948Z,95968.41
2023-04-27T01:53:37.433Z,95955.47
2023-04-27T01:56:04.048Z,95965.72
2023-04-27T01:58:32.829Z,95966.81
2023-04-27T02:00:59.319Z,95957.56
2023-04-27T02:03:26.218Z,95946.41
2023-04-27T02:05:52.926Z,95957.22
2023-04-27T02:08:19.794Z,95971.63
2023-04-27T02:10:46.323Z,95970.78
2023-04-27T02:13:12.808Z,95972.03
2023-04-27T02:15:39.358Z,95968.34
2023-04-27T02:18:05.975Z,95963.22
2023-04-27T02:20:33.295Z,95974.16
2023-04-27T02:23:02.190Z,95986.72
2023-04-27T02:25:28.865Z,95972.19
2023-04-27T02:27:55.658Z,95973.28
2023-04-27T02:30:23.130Z,95972.13
2023-04-27T02:32:50.079Z,95971.59
2023-04-27T02:35:16.739Z,95962.53
2023-04-27T02:37:43.241Z,95984.00
2023-04-27T02:40:10.286Z,95979.16
2023-04-27T02:42:38.820Z,95978.31
2023-04-27T02:45:07.358Z,95972.31
2023-04-27T02:47:34.438Z,95980.84
2023-04-27T02:50:01.285Z,95968.19
2023-04-27T02:52:27.770Z,95974.53
2023-04-27T02:54:54.318Z,95984.03
2023-04-27T02:57:21.041Z,95978.75
2023-04-27T02:59:47.473Z,95984.38
2023-04-27T03:02:14.236Z,95982.09
2023-04-27T03:04:40.780Z,95974.56
2023-04-27T03:07:07.295Z,95974.72
2023-04-27T03:09:33.737Z,95968.97
2023-04-27T03:12:00.433Z,95972.81
2023-04-27T03:14:26.882Z,95978.44
2023-04-27T03:16:54.279Z,95976.88
2023-04-27T03:19:20.823Z,95978.84
2023-04-27T03:21:47.244Z,95979.97
2023-04-27T03:24:14.947Z,95976.16
2023-04-27T03:26:42.631Z,95977.88
2023-04-27T03:29:09.273Z,95992.53
2023-04-27T03:31:35.764Z,95991.28
2023-04-27T03:34:02.324Z,95998.56
2023-04-27T03:36:28.742Z,95990.16
2023-04-27T03:38:55.160Z,95994.38
2023-04-27T03:41:21.664Z,95994.59
2023-04-27T03:43:48.986Z,96002.75
2023-04-27T03:46:17.010Z,95992.78
2023-04-27T03:48:43.946Z,95995.94
2023-04-27T03:51:10.579Z,95991.59
2023-04-27T03:53:37.067Z,95994.06
2023-04-27T03:56:04.251Z,96001.94
2023-04-27T03:58:30.820Z,95999.59
2023-04-27T04:01:10.167Z,95999.97
2023-04-27T04:03:37.233Z,95997.03
2023-04-27T04:06:06.891Z,96017.00
2023-04-27T04:08:34.223Z,96025.94
2023-04-27T04:11:00.901Z,96019.22
2023-04-27T04:13:28.577Z,96024.28
2023-04-27T04:16:07.088Z,96029.34
2023-04-27T04:18:34.216Z,96023.81
2023-04-27T04:21:01.202Z,96020.63
2023-04-27T04:23:27.877Z,96028.00
2023-04-27T04:25:58.460Z,96035.69
2023-04-27T04:28:29.165Z,96037.59
2023-04-27T04:30:55.709Z,96033.69
2023-04-27T04:33:22.611Z,96039.47
2023-04-27T04:35:49.173Z,96048.50
2023-04-27T04:38:15.665Z,96048.28
2023-04-27T04:40:44.536Z,96052.63
2023-04-27T04:43:13.309Z,96054.97
2023-04-27T04:45:39.890Z,96059.00
2023-04-27T04:48:06.408Z,96053.56
2023-04-27T04:50:32.979Z,96046.25
2023-04-27T04:52:59.543Z,96046.94
2023-04-27T04:55:28.267Z,96053.69
2023-04-27T04:57:54.815Z,96050.19
2023-04-27T05:00:22.456Z,96047.31
2023-04-27T05:02:49.613Z,96057.38
2023-04-27T05:05:16.654Z,96058.22
2023-04-27T05:07:43.237Z,96057.00
2023-04-27T05:10:09.874Z,96053.19
2023-04-27T05:12:36.331Z,96072.94
2023-04-27T05:15:03.506Z,96063.63
2023-04-27T05:17:30.056Z,96071.19
2023-04-27T05:19:56.625Z,96067.28
2023-04-27T05:22:23.231Z,96060.78
2023-04-27T05:24:49.884Z,96064.59
2023-04-27T05:27:17.035Z,96047.31
2023-04-27T05:29:43.514Z,96055.81
2023-04-27T05:32:10.069Z,96044.34
2023-04-27T05:34:36.927Z,96047.56
2023-04-27T05:37:03.461Z,96067.78
2023-04-27T05:39:30.078Z,96049.13
2023-04-27T05:41:57.392Z,96050.50
2023-04-27T05:44:28.229Z,96056.06
2023-04-27T05:46:56.084Z,96074.72
2023-04-27T05:49:22.744Z,96081.66
2023-04-27T05:51:49.224Z,96077.44
2023-04-27T05:54:15.723Z,96077.28
2023-04-27T05:56:42.307Z,96083.13
2023-04-27T05:59:08.860Z,96076.34
2023-04-27T06:01:35.393Z,96075.06
2023-04-27T06:04:02.144Z,96080.38
2023-04-27T06:06:31.677Z,96067.22
2023-04-27T06:08:58.477Z,96078.16
2023-04-27T06:11:25.115Z,96063.41
2023-04-27T06:13:51.526Z,96050.56
2023-04-27T06:16:18.029Z,96055.06
2023-04-27T06:18:44.543Z,96069.31
2023-04-27T06:21:11.158Z,96072.50
2023-04-27T06:23:37.661Z,96086.22
2023-04-27T06:26:04.187Z,96064.16
2023-04-27T06:28:30.641Z,96085.50
2023-04-27T06:30:57.294Z,96080.56
2023-04-27T06:33:23.740Z,96083.19
2023-04-27T06:35:50.818Z,96086.09
2023-04-27T06:38:17.875Z,96094.28
2023-04-27T06:40:45.699Z,96081.13
2023-04-27T06:43:12.116Z,96069.84
2023-04-27T06:45:38.564Z,96073.31
2023-04-27T06:48:05.455Z,96080.16
2023-04-27T06:50:32.020Z,96091.47
2023-04-27T06:52:58.490Z,96088.31
2023-04-27T06:55:25.436Z,96091.22
2023-04-27T06:57:52.182Z,96088.34
2023-04-27T07:00:19.262Z,96088.66
2023-04-27T07:02:45.798Z,96089.97
2023-04-27T07:07:38.990Z,96098.91
2023-04-27T07:10:06.161Z,96089.97
2023-04-27T07:12:32.823Z,96084.19
2023-04-27T07:14:59.286Z,96086.53
2023-04-27T07:17:25.786Z,96091.78
2023-04-27T07:19:52.281Z,96089.72
2023-04-27T07:22:19.979Z,96094.16
2023-04-27T07:24:46.609Z,96113.88
2023-04-27T07:27:15.019Z,96094.66
2023-04-27T07:29:42.353Z,96099.13
2023-04-27T07:32:09.265Z,96100.19
2023-04-27T07:34:48.966Z,96087.53
2023-04-27T07:37:19.856Z,96101.44
2023-04-27T07:39:46.729Z,96116.94
2023-04-27T07:42:13.315Z,96088.44
2023-04-27T07:44:40.767Z,96095.84
2023-04-27T07:47:07.339Z,96094.25
2023-04-27T07:49:34.991Z,96085.88
2023-04-27T07:52:01.800Z,96073.47
2023-04-27T07:54:28.270Z,96096.78
2023-04-27T07:56:54.836Z,96105.94
2023-04-27T07:59:21.861Z,96108.81
2023-04-27T08:01:48.388Z,96096.69
2023-04-27T08:04:16.142Z,96088.75
2023-04-27T08:06:43.173Z,96110.28
2023-04-27T08:09:10.018Z,96092.13
2023-04-27T08:11:36.525Z,96109.72
2023-04-27T08:14:02.981Z,96091.25
2023-04-27T08:16:29.608Z,96098.06
2023-04-27T08:18:56.523Z,96104.09
2023-04-27T08:21:24.164Z,96120.94
2023-04-27T08:23:50.864Z,96106.34
2023-04-27T08:26:17.366Z,96102.56
2023-04-27T08:28:43.830Z,96111.75
2023-04-27T08:31:10.416Z,96111.56
2023-04-27T08:33:37.014Z,96111.75
2023-04-27T08:36:03.789Z,96106.50
2023-04-27T08:38:30.588Z,96104.72
2023-04-27T08:41:00.780Z,96101.34
2023-04-27T08:43:34.385Z,96118.84
2023-04-27T08:46:01.134Z,96109.28
2023-04-27T08:48:27.735Z,96107.84
2023-04-27T08:50:57.047Z,96098.47
2023-04-27T08:53:23.594Z,96111.25
2023-04-27T08:55:50.470Z,96110.34
2023-04-27T08:58:16.938Z,96118.63
2023-04-27T09:00:45.836Z,96110.91
2023-04-27T09:03:22.592Z,96087.78
2023-04-27T09:06:03.730Z,96093.41
2023-04-27T09:09:01.671Z,96103.88
2023-04-27T09:11:33.882Z,96102.16
2023-04-27T09:14:03.035Z,96101.78
2023-04-27T09:16:30.924Z,96103.88
2023-04-27T09:18:59.001Z,96102.50
2023-04-27T09:21:27.728Z,96098.16
2023-04-27T09:23:55.609Z,96086.31
2023-04-27T09:26:24.586Z,96077.06
2023-04-27T09:28:52.939Z,96078.44
2023-04-27T09:31:20.728Z,96085.06
2023-04-27T09:33:54.990Z,96068.47
2023-04-27T09:36:22.556Z,96080.34
2023-04-27T09:38:49.648Z,96081.94
2023-04-27T09:41:17.047Z,96058.97
2023-04-27T09:43:45.546Z,96074.06
2023-04-27T09:46:15.762Z,96078.78
2023-04-27T09:48:42.688Z,96067.72
2023-04-27T09:51:09.394Z,96084.16
2023-04-27T09:53:40.953Z,96083.09
2023-04-27T09:56:08.178Z,96076.28
2023-04-27T09:58:52.879Z,96071.28
2023-04-27T10:01:36.535Z,96074.22
2023-04-27T10:04:22.288Z,96067.72
2023-04-27T10:07:12.867Z,96067.25
2023-04-27T10:09:46.366Z,96067.25
2023-04-27T10:12:20.261Z,96069.41
2023-04-27T10:14:52.099Z,96062.50
2023-04-27T10:17:19.856Z,96053.78
2023-04-27T10:20:12.605Z,96053.34
2023-04-27T10:22:40.077Z,96058.00
2023-04-27T10:25:20.152Z,96047.03
2023-04-27T10:27:56.608Z,96048.75
2023-04-27T10:30:26.075Z,96048.25
2023-04-27T10:32:56.846Z,96047.59
2023-04-27T10:35:41.706Z,96050.84
2023-04-27T10:38:18.773Z,96047.97
2023-04-27T10:40:55.261Z,96049.97
2023-04-27T10:43:26.013Z,96045.41
2023-04-27T10:45:52.915Z,96047.00
2023-04-27T10:48:19.755Z,96048.75
2023-04-27T10:50:46.827Z,96050.50
2023-04-27T10:53:15.503Z,96043.63
2023-04-27T10:55:42.174Z,96041.31
2023-04-27T10:58:08.829Z,96046.09
2023-04-27T11:00:38.841Z,96043.22
2023-04-27T11:03:11.799Z,96045.06
2023-04-27T11:05:38.752Z,96039.16
2023-04-27T11:08:10.364Z,96045.84
2023-04-27T11:10:43.124Z,96043.97
2023-04-27T11:13:14.892Z,96039.69
2023-04-27T11:15:47.973Z,96040.47
2023-04-27T11:18:17.240Z,96051.53
2023-04-27T11:20:45.571Z,96047.72
2023-04-27T11:23:37.016Z,96047.94
2023-04-27T11:26:17.991Z,96044.47
2023-04-27T11:28:56.906Z,96051.81
2023-04-27T11:31:23.462Z,96056.22
2023-04-27T11:33:50.982Z,96055.16
2023-04-27T11:36:18.899Z,96047.03
2023-04-27T11:38:45.907Z,96042.50
2023-04-27T11:41:13.091Z,96052.59
2023-04-27T11:43:46.250Z,96048.81
2023-04-27T11:46:13.281Z,96049.63
2023-04-27T11:48:39.950Z,96052.78
2023-04-27T11:51:10.202Z,96049.75
2023-04-27T11:53:39.703Z,96058.94
2023-04-27T11:56:11.204Z,96053.31
2023-04-27T11:58:39.489Z,96055.47
2023-04-27T12:01:07.362Z,96060.78
2023-04-27T12:03:34.359Z,96055.00
2023-04-27T12:06:16.168Z,96055.38
2023-04-27T12:08:47.839Z,96053.63
2023-04-27T12:11:14.479Z,96056.16
2023-04-27T12:13:41.108Z,96054.25
2023-04-27T12:16:07.684Z,96052.50
2023-04-27T12:18:34.237Z,96046.44
2023-04-27T12:21:02.948Z,96045.91
2023-04-27T12:23:30.050Z,96047.84
2023-04-27T12:25:56.596Z,96050.38
2023-04-27T12:28:23.431Z,96055.50
2023-04-27T12:30:50.157Z,96054.78
2023-04-27T12:33:17.254Z,96061.72
2023-04-27T12:35:43.868Z,96059.97
2023-04-27T12:38:10.496Z,96046.69
2023-04-27T12:40:37.685Z,96059.00
2023-04-27T12:43:04.416Z,96051.00
2023-04-27T12:45:31.066Z,96053.28
2023-04-27T12:48:02.671Z,96052.97
2023-04-27T12:50:32.053Z,96052.00
2023-04-27T12:52:58.810Z,96049.06
2023-04-27T12:57:58.283Z,96040.66
2023-04-27T13:00:25.697Z,96038.16
2023-04-27T13:02:53.174Z,96038.97
2023-04-27T13:05:21.060Z,96041.63
2023-04-27T13:07:47.771Z,96037.88
2023-04-27T13:10:14.430Z,96035.53
2023-04-27T13:12:41.622Z,96030.00
2023-04-27T13:15:09.114Z,96039.53
2023-04-27T13:17:35.642Z,96028.09
2023-04-27T13:20:02.189Z,96031.00
2023-04-27T13:22:28.734Z,96037.16
2023-04-27T13:24:55.587Z,96037.28
2023-04-27T13:27:25.122Z,96034.50
2023-04-27T13:29:51.813Z,96033.31
2023-04-27T13:32:18.678Z,96026.88
2023-04-27T13:34:45.688Z,96033.66
2023-04-27T13:37:12.218Z,96022.19
2023-04-27T13:39:38.811Z,96013.63
2023-04-27T13:42:06.221Z,96018.38
2023-04-27T13:44:32.797Z,96019.72
2023-04-27T13:46:59.349Z,96004.19
2023-04-27T13:49:25.972Z,96013.78
2023-04-27T13:51:52.652Z,96027.97
2023-04-27T13:54:20.533Z,96017.16
2023-04-27T13:56:47.978Z,96015.44
2023-04-27T13:59:16.703Z,96011.84
2023-04-27T14:01:43.801Z,96011.25
2023-04-27T14:04:10.704Z,96004.97
2023-04-27T14:06:37.586Z,96006.97
2023-04-27T14:09:04.860Z,96001.38
2023-04-27T14:11:37.199Z,96009.00
2023-04-27T14:14:08.838Z,96003.59
2023-04-27T14:16:35.409Z,95998.84
2023-04-27T14:19:01.970Z,96005.72
2023-04-27T14:21:28.491Z,96007.44
2023-04-27T14:23:54.974Z,96003.31
2023-04-27T14:26:22.005Z,95995.50
2023-04-27T14:28:48.489Z,95995.28
2023-04-27T14:31:15.001Z,95990.69
2023-04-27T14:33:41.515Z,95994.53
2023-04-27T14:36:08.192Z,95997.81
2023-04-27T14:38:34.659Z,96002.66
2023-04-27T14:41:03.310Z,95997.16
2023-04-27T14:43:29.801Z,95995.81
2023-04-27T14:46:04.818Z,95994.44
2023-04-27T14:48:38.871Z,96000.41
2023-04-27T14:51:06.371Z,95996.50
2023-04-27T14:53:32.836Z,95994.97
2023-04-27T14:55:59.334Z,95981.97
2023-04-27T14:58:26.089Z,95991.88
2023-04-27T15:00:52.547Z,95992.63
2023-04-27T15:03:20.133Z,95990.16
2023-04-27T15:05:46.806Z,95984.09
2023-04-27T15:08:13.410Z,95988.25
2023-04-27T15:10:40.113Z,95990.69
2023-04-27T15:13:06.605Z,95990.69
2023-04-27T15:15:33.229Z,95972.88
2023-04-27T15:17:59.871Z,95973.38
2023-04-27T15:20:26.870Z,95983.50
2023-04-27T15:22:53.501Z,95990.03
2023-04-27T15:25:20.275Z,95984.25
2023-04-27T15:27:46.834Z,95993.44
2023-04-27T15:30:14.515Z,95975.94
2023-04-27T15:32:41.112Z,95978.75
2023-04-27T15:35:08.360Z,95975.16
2023-04-27T15:37:36.428Z,95975.75
2023-04-27T15:40:04.193Z,95964.31
2023-04-27T15:42:30.736Z,95973.72
2023-04-27T15:44:57.883Z,95972.22
2023-04-27T15:47:24.386Z,95975.78
2023-04-27T15:49:57.450Z,95973.97
2023-04-27T15:52:26.402Z,95973.25
2023-04-27T15:54:52.932Z,95989.03
2023-04-27T15:57:19.504Z,95985.63
2023-04-27T15:59:46.282Z,95999.50
2023-04-27T16:02:13.299Z,95984.97
2023-04-27T16:04:39.854Z,95986.22
2023-04-27T16:07:07.419Z,95972.59
2023-04-27T16:09:34.183Z,95982.66
2023-04-27T16:12:01.886Z,95952.81
2023-04-27T16:14:28.360Z,95900.66
2023-04-27T16:16:56.198Z,95969.63
2023-04-27T16:19:23.530Z,95958.88
2023-04-27T16:21:50.303Z,95892.91
2023-04-27T16:24:16.769Z,95938.69
2023-04-27T16:26:43.346Z,95959.06
2023-04-27T16:29:09.901Z,95907.97
2023-04-27T16:31:36.423Z,95974.78
2023-04-27T16:34:03.955Z,95952.44
2023-04-27T16:36:30.701Z,95966.47
2023-04-27T16:38:58.596Z,95956.44
2023-04-27T16:41:25.259Z,95956.28
2023-04-27T16:43:52.056Z,95960.50
2023-04-27T16:46:18.806Z,95963.38
2023-04-27T16:48:45.352Z,95950.03
2023-04-27T16:51:11.835Z,95951.31
2023-04-27T16:53:38.375Z,95961.16
2023-04-27T16:56:05.234Z,95971.38
2023-04-27T16:58:34.250Z,95881.16
2023-04-27T17:01:00.734Z,95931.41
2023-04-27T17:03:27.623Z,95947.81
2023-04-27T17:05:54.226Z,95855.19
2023-04-27T17:08:20.833Z,95960.31
2023-04-27T17:10:47.474Z,95940.06
2023-04-27T17:13:16.334Z,95964.09
2023-04-27T17:15:42.959Z,95943.88
2023-04-27T17:18:10.472Z,95943.31
2023-04-27T17:20:38.068Z,95949.38
2023-04-27T17:23:06.925Z,95926.16
2023-04-27T17:25:33.515Z,95960.22
2023-04-27T17:28:01.483Z,95875.16
2023-04-27T17:30:28.645Z,95923.72
2023-04-27T17:32:55.284Z,95969.03
2023-04-27T17:35:22.018Z,95903.75
2023-04-27T17:37:48.656Z,95938.88
2023-04-27T17:40:20.495Z,95945.22
2023-04-27T17:42:47.347Z,95957.59
2023-04-27T17:45:14.034Z,95934.13
2023-04-27T17:47:40.846Z,95946.25
2023-04-27T17:50:08.448Z,95958.13
2023-04-27T17:52:35.632Z,95964.19
2023-04-27T17:55:02.309Z,95944.72
2023-04-27T17:57:28.820Z,95965.78
2023-04-27T17:59:55.437Z,95957.38
2023-04-27T18:02:22.026Z,95951.69
2023-04-27T18:04:48.559Z,95949.75
2023-04-27T18:07:18.377Z,95970.25
2023-04-27T18:09:47.265Z,95948.66
2023-04-27T18:12:13.731Z,95960.81
2023-04-27T18:14:40.299Z,95960.81
2023-04-27T18:17:06.748Z,95965.94
2023-04-27T18:19:36.440Z,95948.75
2023-04-27T18:22:05.344Z,95968.47
2023-04-27T18:24:32.027Z,95939.66
2023-04-27T18:26:59.946Z,95897.28
2023-04-27T18:29:27.163Z,95969.66
2023-04-27T18:31:53.751Z,95908.94
2023-04-27T18:34:20.780Z,95960.91
2023-04-27T18:36:52.015Z,95967.75
2023-04-27T18:39:19.104Z,95975.28
2023-04-27T18:41:46.117Z,95968.97
2023-04-27T18:44:12.850Z,95987.00
2023-04-27T18:46:39.743Z,95967.81
2023-04-27T18:49:06.323Z,95966.75
2023-04-27T18:51:32.890Z,95993.09
2023-04-27T18:53:59.634Z,95994.53
2023-04-27T18:56:26.298Z,96002.56
2023-04-27T18:58:53.479Z,95996.50
2023-04-27T19:01:28.128Z,95993.56
2023-04-27T19:03:56.624Z,95996.75
2023-04-27T19:06:32.537Z,95972.28
2023-04-27T19:08:59.595Z,95998.28
2023-04-27T19:11:29.004Z,95980.31
2023-04-27T19:13:56.519Z,96004.56
2023-04-27T19:16:29.943Z,96015.88
2023-04-27T19:18:59.353Z,96013.38
2023-04-27T19:21:26.918Z,95999.94
2023-04-27T19:23:54.259Z,96003.69
2023-04-27T19:26:26.283Z,95986.94
2023-04-27T19:28:58.229Z,95952.91
2023-04-27T19:31:29.018Z,95997.25
2023-04-27T19:36:32.026Z,95982.34
2023-04-27T19:39:01.474Z,95972.09
2023-04-27T19:41:31.737Z,95964.84
2023-04-27T19:44:00.274Z,95995.25
2023-04-27T19:46:27.625Z,95983.22
2023-04-27T19:49:01.189Z,95998.78
2023-04-27T19:51:31.815Z,95958.13
2023-04-27T19:54:16.987Z,95978.59
2023-04-27T19:56:47.820Z,95988.34
2023-04-27T19:59:15.589Z,95997.94
2023-04-27T20:01:42.713Z,95998.94
2023-04-27T20:04:09.963Z,96011.50
2023-04-27T20:06:37.982Z,95986.59
2023-04-27T20:09:05.212Z,96010.00
2023-04-27T20:11:35.130Z,95997.78
2023-04-27T20:14:04.633Z,96004.09
2023-04-27T20:16:31.571Z,96027.47
2023-04-27T20:18:58.459Z,96012.75
2023-04-27T20:21:26.490Z,95932.19
2023-04-27T20:23:53.475Z,95995.50
2023-04-27T20:26:22.507Z,95966.63
2023-04-27T20:28:49.752Z,95944.81
2023-04-27T20:31:16.958Z,95963.41
2023-04-27T20:33:43.827Z,95974.41
2023-04-27T20:36:18.370Z,95992.81
2023-04-27T20:38:46.337Z,95995.88
2023-04-27T20:41:13.776Z,95984.34
2023-04-27T20:43:41.177Z,95996.91
2023-04-27T20:46:08.473Z,95981.69
2023-04-27T20:48:35.640Z,95981.69
2023-04-27T20:51:02.690Z,95963.34
2023-04-27T20:53:29.942Z,95992.00
2023-04-27T20:55:57.402Z,95972.84
2023-04-27T20:58:25.893Z,95992.84
2023-04-27T21:00:53.038Z,95997.09
2023-04-27T21:03:22.879Z,95990.34
2023-04-27T21:05:50.449Z,95972.22
2023-04-27T21:08:18.323Z,95973.28
2023-04-27T21:10:45.325Z,95973.59
2023-04-27T21:13:12.197Z,95971.25
2023-04-27T21:15:39.322Z,95982.84
2023-04-27T21:18:13.420Z,95986.84
2023-04-27T21:20:48.676Z,95940.13
2023-04-27T21:23:16.143Z,95937.72
2023-04-27T21:25:49.130Z,95945.34
2023-04-27T21:28:19.365Z,95964.25
2023-04-27T21:30:49.217Z,95962.72
2023-04-27T21:33:16.344Z,95960.88
2023-04-27T21:35:43.252Z,95960.16
2023-04-27T21:38:17.470Z,95968.56
2023-04-27T21:40:49.452Z,95937.53
2023-04-27T21:43:16.499Z,95946.97
2023-04-27T21:45:44.752Z,95944.53
2023-04-27T21:48:11.807Z,95933.28
2023-04-27T21:50:38.959Z,95946.97
2023-04-27T21:53:06.102Z,95940.13
2023-04-27T21:55:33.175Z,95940.13
2023-04-27T21:58:05.745Z,95911.22
2023-04-27T22:00:33.635Z,95937.47
2023-04-27T22:03:01.272Z,95895.53
2023-04-27T22:05:29.437Z,95898.63
2023-04-27T22:07:59.237Z,95902.53
2023-04-27T22:10:25.986Z,95956.34
2023-04-27T22:12:52.482Z,95951.88
2023-04-27T22:15:20.304Z,95946.91
2023-04-27T22:17:47.216Z,95955.06
2023-04-27T22:20:14.398Z,95959.56
2023-04-27T22:22:41.131Z,95966.69
2023-04-27T22:25:08.074Z,95963.78
2023-04-27T22:27:41.977Z,95961.16
2023-04-27T22:30:11.479Z,95958.81
2023-04-27T22:32:38.097Z,95959.59
2023-04-27T22:35:08.692Z,95954.88
2023-04-27T22:37:37.276Z,95960.38
2023-04-27T22:40:05.846Z,95949.84
2023-04-27T22:42:32.435Z,95952.13
2023-04-27T22:44:58.938Z,95950.50
2023-04-27T22:47:25.560Z,95950.69
2023-04-27T22:49:54.557Z,95954.38
2023-04-27T22:52:21.947Z,95947.28
2023-04-27T22:54:48.417Z,95938.03
2023-04-27T22:57:14.937Z,95937.47
2023-04-27T22:59:41.391Z,95934.81
2023-04-27T23:02:08.068Z,95936.59
2023-04-27T23:04:34.756Z,95930.34
2023-04-27T23:07:01.233Z,95930.28
2023-04-27T23:09:27.762Z,95930.47
2023-04-27T23:11:54.868Z,95925.50
2023-04-27T23:14:21.343Z,95926.59
2023-04-27T23:16:47.858Z,95927.09
2023-04-27T23:19:14.420Z,95916.03
2023-04-27T23:21:41.175Z,95924.66
2023-04-27T23:24:07.712Z,95923.06
2023-04-27T23:26:34.247Z,95921.75
2023-04-27T23:29:00.792Z,95926.28
2023-04-27T23:31:27.643Z,95907.88
2023-04-27T23:33:54.201Z,95911.25
2023-04-27T23:36:21.053Z,95909.69
2023-04-27T23:38:47.573Z,95904.94
2023-04-27T23:41:14.155Z,95904.19
2023-04-27T23:43:40.862Z,95912.34
2023-04-27T23:46:07.493Z,95907.13
2023-04-27T23:48:34.025Z,95910.81
2023-04-27T23:51:02.031Z,95904.78
2023-04-27T23:53:28.636Z,95909.31
2023-04-27T23:55:55.977Z,95903.84
2023-04-27T23:58:24.029Z,95903.09
