createdAt,value
2018-07-14T00:00:34.297Z,101566.36
2018-07-14T00:03:02.961Z,101565.11
2018-07-14T00:05:32.235Z,101564.26
2018-07-14T00:08:00.751Z,101578.42
2018-07-14T00:10:30.013Z,101575.72
2018-07-14T00:12:58.654Z,101574.97
2018-07-14T00:15:27.835Z,101574.97
2018-07-14T00:17:57.267Z,101571.63
2018-07-14T00:20:26.653Z,101576.48
2018-07-14T00:22:55.502Z,101567.55
2018-07-14T00:25:29.266Z,101568.42
2018-07-14T00:27:58.257Z,101564.64
2018-07-14T00:30:26.825Z,101561.50
2018-07-14T00:32:56.394Z,101560.95
2018-07-14T00:35:25.050Z,101554.09
2018-07-14T00:37:53.614Z,101551.05
2018-07-14T00:40:23.023Z,101553.61
2018-07-14T00:42:52.171Z,101556.14
2018-07-14T00:45:21.448Z,101555.61
2018-07-14T00:47:49.989Z,101553.43
2018-07-14T00:50:18.807Z,101557.81
2018-07-14T00:52:47.360Z,101553.87
2018-07-14T00:55:16.040Z,101563.61
2018-07-14T00:57:45.153Z,101568.15
2018-07-14T01:00:14.645Z,101567.38
2018-07-14T01:02:43.162Z,101563.53
2018-07-14T01:05:11.787Z,101561.41
2018-07-14T01:07:40.314Z,101566.52
2018-07-14T01:10:08.965Z,101564.69
2018-07-14T01:12:38.402Z,101563.44
2018-07-14T01:15:08.067Z,101561.22
2018-07-14T01:17:38.887Z,101565.05
2018-07-14T01:20:07.499Z,101567.55
2018-07-14T01:22:36.521Z,101561.97
2018-07-14T01:25:05.385Z,101560.78
2018-07-14T01:27:34.497Z,101560.30
2018-07-14T01:30:03.365Z,101560.02
2018-07-14T01:32:32.418Z,101555.27
2018-07-14T01:35:01.349Z,101556.91
2018-07-14T01:37:30.449Z,101561.32
2018-07-14T01:39:59.489Z,101553.14
2018-07-14T01:42:28.697Z,101547.05
2018-07-14T01:44:57.234Z,101546.17
2018-07-14T01:47:25.757Z,101542.29
2018-07-14T01:49:54.349Z,101539.75
2018-07-14T01:52:23.126Z,101534.52
2018-07-14T01:54:51.656Z,101531.91
2018-07-14T01:57:20.221Z,101534.23
2018-07-14T01:59:48.775Z,101538.16
2018-07-14T02:02:17.369Z,101538.61
2018-07-14T02:04:46.262Z,101538.66
2018-07-14T02:07:14.840Z,101542.22
2018-07-14T02:09:43.437Z,101538.33
2018-07-14T02:12:12.098Z,101541.35
2018-07-14T02:14:40.696Z,101536.64
2018-07-14T02:17:09.772Z,101538.81
2018-07-14T02:19:39.364Z,101546.63
2018-07-14T02:22:08.026Z,101549.63
2018-07-14T02:24:36.501Z,101556.92
2018-07-14T02:27:05.049Z,101553.36
2018-07-14T02:29:33.906Z,101555.95
2018-07-14T02:32:02.585Z,101561.15
2018-07-14T02:34:31.077Z,101575.64
2018-07-14T02:36:59.656Z,101581.05
2018-07-14T02:39:28.187Z,101582.61
2018-07-14T02:41:56.831Z,101586.53
2018-07-14T02:44:25.376Z,101586.45
2018-07-14T02:46:53.962Z,101591.21
2018-07-14T02:49:22.849Z,101592.86
2018-07-14T02:51:51.469Z,101586.49
2018-07-14T02:54:20.157Z,101591.61
2018-07-14T02:56:49.951Z,101588.19
2018-07-14T02:59:18.445Z,101583.39
2018-07-14T03:01:46.994Z,101579.91
2018-07-14T03:04:15.570Z,101580.34
2018-07-14T03:06:44.150Z,101579.52
2018-07-14T03:09:13.358Z,101577.74
2018-07-14T03:11:42.909Z,101582.10
2018-07-14T03:14:11.715Z,101575.34
2018-07-14T03:16:40.225Z,101573.17
2018-07-14T03:19:08.795Z,101573.72
2018-07-14T03:21:37.338Z,101583.11
2018-07-14T03:24:07.491Z,101590.38
2018-07-14T03:26:36.056Z,101588.62
2018-07-14T03:29:05.907Z,101595.13
2018-07-14T03:31:34.985Z,101591.25
2018-07-14T03:34:04.408Z,101595.53
2018-07-14T03:36:33.628Z,101590.67
2018-07-14T03:39:05.517Z,101587.56
2018-07-14T03:41:34.949Z,101582.42
2018-07-14T03:44:03.910Z,101586.42
2018-07-14T03:46:32.822Z,101583.87
2018-07-14T03:49:02.339Z,101584.77
2018-07-14T03:51:33.735Z,101581.35
2018-07-14T03:54:05.290Z,101580.91
2018-07-14T03:56:34.104Z,101579.98
2018-07-14T03:59:04.499Z,101579.00
2018-07-14T04:01:33.911Z,101575.03
2018-07-14T04:04:02.641Z,101574.95
2018-07-14T04:06:31.659Z,101571.92
2018-07-14T04:09:00.298Z,101572.23
2018-07-14T04:11:28.901Z,101572.70
2018-07-14T04:13:57.624Z,101577.55
2018-07-14T04:16:26.717Z,101575.19
2018-07-14T04:18:55.468Z,101580.73
2018-07-14T04:21:24.049Z,101577.31
2018-07-14T04:23:52.752Z,101587.36
2018-07-14T04:26:21.313Z,101580.52
2018-07-14T04:28:50.026Z,101580.88
2018-07-14T04:31:18.626Z,101583.47
2018-07-14T04:33:47.274Z,101571.30
2018-07-14T04:36:15.830Z,101576.45
2018-07-14T04:38:44.339Z,101579.87
2018-07-14T04:41:12.959Z,101575.97
2018-07-14T04:43:41.568Z,101586.30
2018-07-14T04:46:10.782Z,101593.33
2018-07-14T04:48:39.457Z,101581.16
2018-07-14T04:51:08.290Z,101580.65
2018-07-14T04:53:36.807Z,101579.03
2018-07-14T04:56:05.451Z,101574.60
2018-07-14T04:58:34.201Z,101583.98
2018-07-14T05:01:02.761Z,101585.63
2018-07-14T05:03:32.254Z,101591.12
2018-07-14T05:06:01.148Z,101586.75
2018-07-14T05:08:29.775Z,101583.33
2018-07-14T05:10:59.093Z,101581.56
2018-07-14T05:13:28.225Z,101585.45
2018-07-14T05:15:56.699Z,101577.16
2018-07-14T05:18:25.937Z,101569.31
2018-07-14T05:20:54.481Z,101573.58
2018-07-14T05:23:23.233Z,101574.06
2018-07-14T05:25:51.732Z,101574.88
2018-07-14T05:29:49.880Z,101573.20
2018-07-14T05:32:19.143Z,101566.61
2018-07-14T05:34:47.818Z,101577.71
2018-07-14T05:37:17.266Z,101575.08
2018-07-14T05:39:45.954Z,101573.33
2018-07-14T05:42:16.397Z,101578.95
2018-07-14T05:44:46.123Z,101579.48
2018-07-14T05:47:15.844Z,101577.38
2018-07-14T05:49:44.460Z,101579.92
2018-07-14T05:52:13.069Z,101573.33
2018-07-14T05:54:41.564Z,101571.98
2018-07-14T05:57:10.854Z,101574.24
2018-07-14T05:59:39.991Z,101580.41
2018-07-14T06:02:08.657Z,101582.66
2018-07-14T06:04:37.153Z,101589.16
2018-07-14T06:07:05.717Z,101591.27
2018-07-14T06:09:34.932Z,101581.23
2018-07-14T06:12:04.261Z,101581.02
2018-07-14T06:14:32.896Z,101584.76
2018-07-14T06:17:02.532Z,101585.08
2018-07-14T06:19:31.386Z,101585.80
2018-07-14T06:21:59.975Z,101591.35
2018-07-14T06:24:28.600Z,101588.21
2018-07-14T06:26:57.351Z,101595.40
2018-07-14T06:29:26.028Z,101593.17
2018-07-14T06:31:54.590Z,101591.75
2018-07-14T06:34:23.079Z,101597.30
2018-07-14T06:36:51.617Z,101599.72
2018-07-14T06:39:20.221Z,101601.33
2018-07-14T06:41:48.903Z,101609.36
2018-07-14T06:44:18.489Z,101610.45
2018-07-14T06:46:47.774Z,101614.22
2018-07-14T06:49:18.105Z,101603.77
2018-07-14T06:51:46.653Z,101603.62
2018-07-14T06:54:16.899Z,101604.34
2018-07-14T06:56:47.386Z,101606.25
2018-07-14T06:59:15.917Z,101609.94
2018-07-14T07:01:46.402Z,101608.06
2018-07-14T07:04:17.602Z,101611.84
2018-07-14T07:06:46.644Z,101605.59
2018-07-14T07:09:18.753Z,101612.48
2018-07-14T07:11:48.874Z,101609.59
2018-07-14T07:14:17.507Z,101614.06
2018-07-14T07:16:48.085Z,101618.58
2018-07-14T07:19:17.933Z,101615.77
2018-07-14T07:21:47.633Z,101617.02
2018-07-14T07:24:17.967Z,101615.02
2018-07-14T07:26:48.419Z,101616.37
2018-07-14T07:29:17.027Z,101612.67
2018-07-14T07:31:46.023Z,101612.16
2018-07-14T07:34:14.567Z,101613.53
2018-07-14T07:36:44.137Z,101611.00
2018-07-14T07:39:12.644Z,101614.32
2018-07-14T07:41:42.260Z,101612.44
2018-07-14T07:44:11.604Z,101614.80
2018-07-14T07:46:40.088Z,101610.03
2018-07-14T07:49:08.698Z,101616.45
2018-07-14T07:51:37.219Z,101614.19
2018-07-14T07:54:05.984Z,101614.38
2018-07-14T07:56:34.475Z,101607.22
2018-07-14T07:59:03.307Z,101608.62
2018-07-14T08:01:31.833Z,101607.50
2018-07-14T08:04:01.188Z,101607.82
2018-07-14T08:06:29.871Z,101608.80
2018-07-14T08:08:58.517Z,101604.81
2018-07-14T08:11:27.965Z,101597.40
2018-07-14T08:13:57.340Z,101594.70
2018-07-14T08:16:26.455Z,101593.81
2018-07-14T08:18:55.272Z,101599.35
2018-07-14T08:21:25.498Z,101598.00
2018-07-14T08:23:54.405Z,101599.28
2018-07-14T08:26:23.308Z,101596.97
2018-07-14T08:28:52.330Z,101598.30
2018-07-14T08:31:22.076Z,101594.81
2018-07-14T08:36:27.141Z,101598.88
2018-07-14T08:38:57.268Z,101595.95
2018-07-14T08:41:27.884Z,101592.21
2018-07-14T08:44:00.111Z,101602.53
2018-07-14T08:46:31.724Z,101597.69
2018-07-14T08:49:02.863Z,101596.36
2018-07-14T08:51:32.379Z,101598.89
2018-07-14T08:54:01.609Z,101593.05
2018-07-14T08:56:30.754Z,101592.53
2018-07-14T08:59:00.026Z,101595.06
2018-07-14T09:01:28.628Z,101599.14
2018-07-14T09:03:57.304Z,101597.53
2018-07-14T09:06:26.093Z,101601.12
2018-07-14T09:08:56.596Z,101601.88
2018-07-14T09:11:25.467Z,101592.01
2018-07-14T09:13:56.246Z,101597.53
2018-07-14T09:16:25.865Z,101591.59
2018-07-14T09:18:54.620Z,101586.67
2018-07-14T09:21:23.152Z,101588.97
2018-07-14T09:23:51.720Z,101580.96
2018-07-14T09:26:20.957Z,101590.17
2018-07-14T09:28:50.150Z,101583.49
2018-07-14T09:31:19.120Z,101589.81
2018-07-14T09:33:50.097Z,101588.84
2018-07-14T09:36:18.764Z,101579.77
2018-07-14T09:38:48.258Z,101580.52
2018-07-14T09:41:17.616Z,101579.69
2018-07-14T09:43:47.841Z,101579.92
2018-07-14T09:46:17.206Z,101578.41
2018-07-14T09:48:46.205Z,101582.15
2018-07-14T09:51:16.269Z,101576.52
2018-07-14T09:53:45.223Z,101580.31
2018-07-14T09:56:13.869Z,101576.51
2018-07-14T09:58:42.407Z,101576.84
2018-07-14T10:01:12.622Z,101573.28
2018-07-14T10:03:41.865Z,101575.41
2018-07-14T10:06:10.836Z,101567.47
2018-07-14T10:08:39.686Z,101566.66
2018-07-14T10:11:08.238Z,101568.00
2018-07-14T10:13:37.724Z,101565.76
2018-07-14T10:16:06.347Z,101563.13
2018-07-14T10:18:35.062Z,101558.81
2018-07-14T10:21:03.724Z,101560.88
2018-07-14T10:23:32.481Z,101565.36
2018-07-14T10:26:01.191Z,101566.44
2018-07-14T10:28:30.823Z,101555.93
2018-07-14T10:30:59.604Z,101555.25
2018-07-14T10:33:28.331Z,101554.15
2018-07-14T10:35:56.775Z,101551.53
2018-07-14T10:38:26.161Z,101552.95
2018-07-14T10:40:55.329Z,101554.27
2018-07-14T10:43:24.732Z,101546.48
2018-07-14T10:45:53.389Z,101548.92
2018-07-14T10:48:22.921Z,101544.60
2018-07-14T10:50:51.538Z,101543.48
2018-07-14T10:53:20.253Z,101544.44
2018-07-14T10:55:48.997Z,101547.41
2018-07-14T10:58:17.673Z,101542.30
2018-07-14T11:00:46.694Z,101544.81
2018-07-14T11:03:15.306Z,101546.00
2018-07-14T11:05:45.518Z,101544.80
2018-07-14T11:08:15.029Z,101544.50
2018-07-14T11:10:43.603Z,101541.39
2018-07-14T11:13:12.656Z,101539.97
2018-07-14T11:15:41.311Z,101539.69
2018-07-14T11:18:10.611Z,101531.59
2018-07-14T11:20:40.215Z,101533.68
2018-07-14T11:23:10.650Z,101535.56
2018-07-14T11:25:40.851Z,101529.38
2018-07-14T11:28:11.841Z,101526.13
2018-07-14T11:30:41.553Z,101526.50
2018-07-14T11:33:11.782Z,101533.25
2018-07-14T11:35:40.386Z,101531.64
2018-07-14T11:38:10.584Z,101527.47
2018-07-14T11:40:40.440Z,101520.95
2018-07-14T11:43:09.296Z,101521.47
2018-07-14T11:45:37.891Z,101520.30
2018-07-14T11:48:07.184Z,101516.77
2018-07-14T11:50:35.887Z,101502.82
2018-07-14T11:53:05.834Z,101505.92
2018-07-14T11:55:34.299Z,101501.17
2018-07-14T11:58:03.290Z,101502.95
2018-07-14T12:00:32.046Z,101497.41
2018-07-14T12:03:01.637Z,101496.36
2018-07-14T12:05:30.135Z,101495.42
2018-07-14T12:07:59.398Z,101489.32
2018-07-14T12:10:28.265Z,101491.61
2018-07-14T12:12:57.420Z,101493.66
2018-07-14T12:15:26.193Z,101489.91
2018-07-14T12:17:54.786Z,101484.02
2018-07-14T12:20:23.916Z,101476.16
2018-07-14T12:22:52.652Z,101471.27
2018-07-14T12:25:21.418Z,101467.85
2018-07-14T12:27:51.691Z,101454.38
2018-07-14T12:30:22.449Z,101460.08
2018-07-14T12:32:52.101Z,101452.60
2018-07-14T12:35:21.574Z,101458.22
2018-07-14T12:37:51.173Z,101458.69
2018-07-14T12:40:19.692Z,101446.66
2018-07-14T12:42:49.043Z,101445.16
2018-07-14T12:45:18.377Z,101447.19
2018-07-14T12:47:47.463Z,101444.11
2018-07-14T12:50:16.701Z,101439.55
2018-07-14T12:52:46.896Z,101430.65
2018-07-14T12:55:16.790Z,101428.27
2018-07-14T12:57:45.912Z,101425.05
2018-07-14T13:00:14.927Z,101419.53
2018-07-14T13:02:44.845Z,101419.76
2018-07-14T13:05:14.472Z,101425.04
2018-07-14T13:07:43.503Z,101416.75
2018-07-14T13:10:12.187Z,101416.06
2018-07-14T13:12:42.398Z,101411.50
2018-07-14T13:15:12.441Z,101412.58
2018-07-14T13:17:41.269Z,101416.27
2018-07-14T13:20:10.790Z,101414.95
2018-07-14T13:22:40.214Z,101407.57
2018-07-14T13:25:08.777Z,101404.01
2018-07-14T13:27:38.639Z,101402.58
2018-07-14T13:30:09.158Z,101406.20
2018-07-14T13:32:38.898Z,101404.30
2018-07-14T13:35:07.706Z,101401.83
2018-07-14T13:37:36.310Z,101396.84
2018-07-14T13:40:05.724Z,101386.37
2018-07-14T13:42:35.285Z,101386.58
2018-07-14T13:45:04.520Z,101387.56
2018-07-14T13:47:34.429Z,101385.32
2018-07-14T13:50:03.162Z,101383.55
2018-07-14T13:52:33.313Z,101381.58
2018-07-14T13:55:02.366Z,101383.13
2018-07-14T13:57:30.954Z,101384.17
2018-07-14T13:59:59.619Z,101372.27
2018-07-14T14:02:28.322Z,101378.38
2018-07-14T14:04:56.987Z,101380.06
2018-07-14T14:07:26.182Z,101370.62
2018-07-14T14:09:56.674Z,101369.88
2018-07-14T14:12:25.886Z,101364.91
2018-07-14T14:14:55.003Z,101359.80
2018-07-14T14:17:24.278Z,101356.74
2018-07-14T14:19:52.955Z,101342.60
2018-07-14T14:22:21.516Z,101358.49
2018-07-14T14:24:50.385Z,101353.48
2018-07-14T14:27:19.673Z,101357.33
2018-07-14T14:29:48.276Z,101349.75
2018-07-14T14:32:16.840Z,101347.61
2018-07-14T14:34:45.538Z,101347.45
2018-07-14T14:37:15.011Z,101347.39
2018-07-14T14:39:43.717Z,101332.20
2018-07-14T14:42:12.847Z,101330.32
2018-07-14T14:44:41.561Z,101329.11
2018-07-14T14:47:10.265Z,101321.25
2018-07-14T14:49:39.048Z,101321.55
2018-07-14T14:52:08.142Z,101314.18
2018-07-14T14:54:36.974Z,101307.91
2018-07-14T14:57:07.037Z,101308.53
2018-07-14T14:59:35.565Z,101312.51
2018-07-14T15:02:04.375Z,101310.28
2018-07-14T15:04:32.922Z,101311.53
2018-07-14T15:07:02.056Z,101312.84
2018-07-14T15:09:31.473Z,101311.61
2018-07-14T15:12:00.150Z,101300.96
2018-07-14T15:14:28.784Z,101308.26
2018-07-14T15:16:57.580Z,101301.23
2018-07-14T15:19:26.484Z,101288.52
2018-07-14T15:21:55.082Z,101287.39
2018-07-14T15:24:23.966Z,101272.28
2018-07-14T15:26:53.476Z,101263.88
2018-07-14T15:29:22.443Z,101273.48
2018-07-14T15:38:40.509Z,101267.64
2018-07-14T15:41:09.103Z,101268.31
2018-07-14T15:43:37.695Z,101271.45
2018-07-14T15:46:06.522Z,101266.45
2018-07-14T15:48:39.496Z,101268.90
2018-07-14T15:51:08.658Z,101265.76
2018-07-14T15:53:38.125Z,101270.64
2018-07-14T15:56:07.029Z,101263.82
2018-07-14T15:58:35.513Z,101263.93
2018-07-14T16:01:05.142Z,101267.48
2018-07-14T16:03:33.940Z,101260.39
2018-07-14T16:06:02.592Z,101269.86
2018-07-14T16:08:32.222Z,101264.27
2018-07-14T16:11:00.818Z,101263.30
2018-07-14T16:13:29.462Z,101258.65
2018-07-14T16:16:00.027Z,101252.90
2018-07-14T16:18:28.603Z,101251.38
2018-07-14T16:20:57.189Z,101256.58
2018-07-14T16:23:26.205Z,101251.75
2018-07-14T16:25:54.939Z,101247.28
2018-07-14T16:28:24.197Z,101245.09
2018-07-14T16:30:53.336Z,101241.09
2018-07-14T16:33:21.984Z,101245.00
2018-07-14T16:35:51.139Z,101249.36
2018-07-14T16:38:19.658Z,101238.39
2018-07-14T16:40:48.855Z,101240.64
2018-07-14T16:43:17.437Z,101236.34
2018-07-14T16:45:46.047Z,101234.64
2018-07-14T16:48:14.713Z,101243.86
2018-07-14T16:50:43.559Z,101227.36
2018-07-14T16:53:13.110Z,101234.76
2018-07-14T16:55:41.713Z,101232.45
2018-07-14T16:58:10.313Z,101230.73
2018-07-14T17:00:39.108Z,101234.94
2018-07-14T17:03:08.917Z,101235.12
2018-07-14T17:05:37.488Z,101235.70
2018-07-14T17:08:09.195Z,101238.92
2018-07-14T17:10:39.142Z,101243.92
2018-07-14T17:13:08.035Z,101235.31
2018-07-14T17:15:37.306Z,101239.07
2018-07-14T17:18:06.261Z,101234.28
2018-07-14T17:20:34.844Z,101242.70
2018-07-14T17:23:03.670Z,101240.59
2018-07-14T17:25:33.196Z,101246.89
2018-07-14T17:28:01.850Z,101241.00
2018-07-14T17:30:30.335Z,101241.46
2018-07-14T17:32:58.855Z,101247.52
2018-07-14T17:35:27.444Z,101245.84
2018-07-14T17:37:56.666Z,101244.02
2018-07-14T17:40:25.620Z,101240.49
2018-07-14T17:42:55.622Z,101240.55
2018-07-14T17:45:24.627Z,101232.24
2018-07-14T17:47:53.066Z,101242.82
2018-07-14T17:50:22.655Z,101244.94
2018-07-14T17:52:51.396Z,101244.61
2018-07-14T17:55:20.263Z,101255.09
2018-07-14T17:57:48.846Z,101247.06
2018-07-14T18:00:17.406Z,101248.74
2018-07-14T18:02:46.057Z,101248.68
2018-07-14T18:05:14.655Z,101247.59
2018-07-14T18:07:43.186Z,101260.16
2018-07-14T18:10:13.354Z,101254.77
2018-07-14T18:12:42.767Z,101255.81
2018-07-14T18:15:12.168Z,101259.57
2018-07-14T18:17:41.273Z,101253.77
2018-07-14T18:20:10.208Z,101257.11
2018-07-14T18:22:38.722Z,101259.40
2018-07-14T18:25:07.325Z,101262.30
2018-07-14T18:27:35.844Z,101266.94
2018-07-14T18:30:04.648Z,101264.83
2018-07-14T18:32:33.828Z,101264.12
2018-07-14T18:35:02.579Z,101263.81
2018-07-14T18:37:32.176Z,101271.98
2018-07-14T18:40:02.095Z,101270.17
2018-07-14T18:42:30.867Z,101269.47
2018-07-14T18:44:59.955Z,101277.54
2018-07-14T18:47:28.608Z,101273.66
2018-07-14T18:49:57.867Z,101286.36
2018-07-14T18:52:27.761Z,101279.55
2018-07-14T18:54:56.261Z,101283.81
2018-07-14T18:57:25.434Z,101281.22
2018-07-14T18:59:54.708Z,101287.70
2018-07-14T19:02:23.236Z,101284.91
2018-07-14T19:04:52.677Z,101288.71
2018-07-14T19:07:21.594Z,101292.97
2018-07-14T19:09:50.510Z,101294.89
2018-07-14T19:12:19.945Z,101296.92
2018-07-14T19:14:50.167Z,101300.98
2018-07-14T19:17:18.989Z,101311.64
2018-07-14T19:19:48.182Z,101318.17
2018-07-14T19:22:16.857Z,101321.37
2018-07-14T19:24:45.580Z,101318.21
2018-07-14T19:27:15.113Z,101326.19
2018-07-14T19:32:11.262Z,101331.63
2018-07-14T19:34:40.569Z,101336.06
2018-07-14T19:37:09.360Z,101344.12
2018-07-14T19:39:38.986Z,101341.26
2018-07-14T19:42:08.204Z,101337.91
2018-07-14T19:44:37.002Z,101348.25
2018-07-14T19:47:05.647Z,101350.04
2018-07-14T19:49:34.195Z,101347.47
2018-07-14T19:52:02.844Z,101349.17
2018-07-14T19:54:32.363Z,101353.05
2018-07-14T19:57:01.066Z,101354.80
2018-07-14T19:59:30.376Z,101356.72
2018-07-14T20:01:59.006Z,101360.42
2018-07-14T20:04:28.361Z,101362.33
2018-07-14T20:06:57.761Z,101363.30
2018-07-14T20:09:26.286Z,101362.04
2018-07-14T20:11:54.922Z,101359.20
2018-07-14T20:14:23.461Z,101358.38
2018-07-14T20:16:52.785Z,101366.30
2018-07-14T20:19:22.157Z,101356.56
2018-07-14T20:21:50.725Z,101361.56
2018-07-14T20:24:20.038Z,101361.05
2018-07-14T20:26:48.559Z,101359.81
2018-07-14T20:29:18.024Z,101369.00
2018-07-14T20:31:47.707Z,101366.71
2018-07-14T20:34:16.701Z,101365.14
2018-07-14T20:36:45.637Z,101366.00
2018-07-14T20:39:14.472Z,101369.23
2018-07-14T20:41:43.137Z,101371.80
2018-07-14T20:44:12.100Z,101369.44
2018-07-14T20:46:40.785Z,101370.88
2018-07-14T20:49:09.611Z,101373.16
2018-07-14T20:51:38.586Z,101369.89
2018-07-14T20:54:07.744Z,101370.68
2018-07-14T20:56:36.316Z,101371.02
2018-07-14T20:59:04.796Z,101370.03
2018-07-14T21:01:33.517Z,101371.47
2018-07-14T21:04:02.215Z,101374.98
2018-07-14T21:06:30.684Z,101376.28
2018-07-14T21:09:01.346Z,101378.52
2018-07-14T21:11:30.600Z,101377.75
2018-07-14T21:13:59.691Z,101379.85
2018-07-14T21:16:29.356Z,101378.41
2018-07-14T21:18:58.754Z,101376.06
2018-07-14T21:21:27.887Z,101378.42
2018-07-14T21:23:57.255Z,101385.39
2018-07-14T21:26:26.519Z,101382.56
2018-07-14T21:28:55.079Z,101386.03
2018-07-14T21:31:24.025Z,101388.55
2018-07-14T21:33:52.614Z,101382.56
2018-07-14T21:36:21.184Z,101383.45
2018-07-14T21:38:51.123Z,101382.59
2018-07-14T21:41:20.074Z,101386.70
2018-07-14T21:43:48.833Z,101394.05
2018-07-14T21:46:17.432Z,101390.05
2018-07-14T21:48:47.644Z,101391.70
2018-07-14T21:51:16.813Z,101390.48
2018-07-14T21:53:46.606Z,101394.08
2018-07-14T21:56:15.130Z,101386.56
2018-07-14T21:58:43.669Z,101396.20
2018-07-14T22:01:18.303Z,101392.29
2018-07-14T22:03:47.428Z,101396.23
2018-07-14T22:06:16.588Z,101397.18
2018-07-14T22:08:46.917Z,101394.95
2018-07-14T22:11:15.754Z,101393.36
2018-07-14T22:13:45.172Z,101393.42
2018-07-14T22:16:13.715Z,101394.37
2018-07-14T22:18:42.182Z,101399.70
2018-07-14T22:21:10.862Z,101392.03
2018-07-14T22:23:39.848Z,101395.52
2018-07-14T22:26:08.569Z,101403.97
2018-07-14T22:28:37.696Z,101404.52
2018-07-14T22:31:06.576Z,101401.11
2018-07-14T22:33:35.199Z,101401.56
2018-07-14T22:36:03.761Z,101405.91
2018-07-14T22:38:32.395Z,101399.48
2018-07-14T22:41:01.018Z,101402.53
2018-07-14T22:43:30.327Z,101409.99
2018-07-14T22:45:58.873Z,101406.25
2018-07-14T22:48:27.597Z,101405.06
2018-07-14T22:50:57.199Z,101402.98
2018-07-14T22:53:26.851Z,101400.99
2018-07-14T22:55:57.384Z,101401.88
2018-07-14T22:58:27.939Z,101410.30
2018-07-14T23:00:57.360Z,101405.55
2018-07-14T23:03:26.528Z,101409.10
2018-07-14T23:05:55.150Z,101410.95
2018-07-14T23:08:24.741Z,101407.52
2018-07-14T23:10:54.724Z,101408.82
2018-07-14T23:13:23.455Z,101411.11
2018-07-14T23:15:52.145Z,101416.37
2018-07-14T23:18:23.549Z,101413.45
2018-07-14T23:20:54.449Z,101419.20
2018-07-14T23:23:24.692Z,101412.83
2018-07-14T23:25:53.616Z,101416.42
2018-07-14T23:28:22.546Z,101411.70
2018-07-14T23:30:52.150Z,101415.45
2018-07-14T23:33:21.357Z,101414.52
2018-07-14T23:35:50.953Z,101413.73
2018-07-14T23:38:19.536Z,101410.77
2018-07-14T23:40:48.052Z,101405.63
2018-07-14T23:43:17.489Z,101408.75
2018-07-14T23:45:47.352Z,101403.03
2018-07-14T23:48:15.941Z,101405.71
2018-07-14T23:50:44.552Z,101406.98
2018-07-14T23:53:13.290Z,101402.20
2018-07-14T23:55:41.869Z,101400.41
2018-07-14T23:58:11.016Z,101406.42
