createdAt,value
2022-10-19T15:57:18.858Z,15.7
2022-10-19T16:02:45.624Z,15.4
2022-10-19T16:08:10.129Z,15.4
2022-10-19T16:13:33.230Z,14.9
2022-10-19T16:19:05.059Z,14.9
2022-10-19T16:24:14.981Z,14.7
2022-10-19T16:29:23.383Z,14.8
2022-10-19T16:34:48.323Z,14.8
2022-10-19T16:40:15.389Z,14.5
2022-10-19T16:45:39.702Z,14.4
2022-10-19T16:50:46.935Z,14.5
2022-10-19T16:56:12.999Z,14.3
2022-10-19T17:06:47.538Z,13.8
2022-10-19T17:12:35.706Z,13.4
2022-10-19T17:18:30.407Z,13.4
2022-10-19T17:23:36.879Z,13.6
2022-10-19T17:28:44.295Z,13.4
2022-10-19T17:33:50.258Z,13.5
2022-10-19T17:39:13.154Z,13.4
2022-10-19T17:44:20.310Z,13.5
2022-10-19T17:49:42.003Z,13.4
2022-10-19T17:55:28.612Z,13.6
2022-10-19T18:00:53.484Z,13.5
2022-10-19T18:06:16.894Z,13.5
2022-10-19T18:11:39.544Z,13.5
2022-10-19T18:16:45.917Z,13.3
2022-10-19T18:22:08.098Z,13.3
2022-10-19T18:27:54.650Z,13.1
2022-10-19T18:32:47.878Z,13
2022-10-19T18:37:54.233Z,13.1
2022-10-19T18:43:17.198Z,12.8
2022-10-19T18:48:27.749Z,12.8
2022-10-19T18:53:55.305Z,12.9
2022-10-19T18:59:18.023Z,13.1
2022-10-19T19:05:05.083Z,13.1
2022-10-19T19:09:56.193Z,12.9
2022-10-19T19:15:20.920Z,13.2
2022-10-19T19:20:43.134Z,12.9
2022-10-19T19:26:08.164Z,12.9
2022-10-19T19:31:34.891Z,12.6
2022-10-19T19:36:56.060Z,12.6
2022-10-19T19:42:17.853Z,12.4
2022-10-19T19:47:40.850Z,12.3
2022-10-19T19:53:02.531Z,12.3
2022-10-19T19:58:28.717Z,12.6
2022-10-19T20:03:52.042Z,12.7
