createdAt,value
2023-05-28T00:01:33.672Z,19.01
2023-05-28T00:04:36.288Z,19.10
2023-05-28T00:07:40.538Z,19.07
2023-05-28T00:10:43.570Z,19.01
2023-05-28T00:13:45.952Z,18.85
2023-05-28T00:16:48.479Z,18.78
2023-05-28T00:19:51.008Z,18.79
2023-05-28T00:22:53.895Z,18.80
2023-05-28T00:25:56.388Z,18.80
2023-05-28T00:28:58.865Z,18.73
2023-05-28T00:32:01.239Z,18.63
2023-05-28T00:35:04.066Z,18.68
2023-05-28T00:38:06.450Z,18.64
2023-05-28T00:41:08.874Z,18.58
2023-05-28T00:44:11.273Z,18.52
2023-05-28T00:47:14.881Z,18.58
2023-05-28T00:50:18.265Z,18.44
2023-05-28T00:53:20.998Z,18.33
2023-05-28T00:56:27.742Z,18.41
2023-05-28T00:59:31.446Z,18.42
2023-05-28T01:02:33.853Z,18.54
2023-05-28T01:05:36.635Z,18.47
2023-05-28T01:08:39.653Z,18.50
2023-05-28T01:11:43.661Z,18.46
2023-05-28T01:14:49.350Z,18.43
2023-05-28T01:17:53.686Z,18.40
2023-05-28T01:20:56.581Z,18.30
2023-05-28T01:24:00.229Z,18.33
2023-05-28T01:27:03.542Z,18.22
2023-05-28T01:30:10.640Z,18.26
2023-05-28T01:33:13.925Z,18.17
2023-05-28T01:36:23.182Z,18.17
2023-05-28T01:39:28.714Z,18.26
2023-05-28T01:42:32.191Z,18.26
2023-05-28T01:45:34.759Z,18.17
2023-05-28T01:48:37.779Z,18.07
2023-05-28T01:51:40.134Z,17.98
2023-05-28T01:54:42.512Z,17.87
2023-05-28T01:57:44.971Z,17.91
2023-05-28T02:00:55.127Z,17.92
2023-05-28T02:03:58.459Z,17.88
2023-05-28T02:07:01.061Z,17.82
2023-05-28T02:10:04.085Z,17.87
2023-05-28T02:13:06.596Z,17.83
2023-05-28T02:16:09.303Z,17.83
2023-05-28T02:19:12.373Z,17.78
2023-05-28T02:22:14.748Z,17.79
2023-05-28T02:25:17.070Z,17.66
2023-05-28T02:28:19.418Z,17.73
2023-05-28T02:31:21.786Z,17.58
2023-05-28T02:34:24.169Z,17.51
2023-05-28T02:37:26.592Z,17.57
2023-05-28T02:40:28.899Z,17.62
2023-05-28T02:43:31.324Z,17.51
2023-05-28T02:46:33.865Z,17.31
2023-05-28T02:49:36.236Z,17.39
2023-05-28T02:52:38.560Z,17.29
2023-05-28T02:55:41.710Z,17.30
2023-05-28T02:58:44.060Z,17.22
2023-05-28T03:01:46.678Z,17.28
2023-05-28T03:04:50.099Z,17.24
2023-05-28T03:07:53.436Z,17.21
2023-05-28T03:10:55.860Z,17.17
2023-05-28T03:13:58.186Z,17.11
2023-05-28T03:17:01.069Z,17.15
2023-05-28T03:20:04.519Z,17.06
2023-05-28T03:23:06.922Z,17.12
2023-05-28T03:26:19.125Z,17.12
2023-05-28T03:29:21.407Z,17.09
2023-05-28T03:32:30.385Z,17.19
2023-05-28T03:35:32.763Z,17.02
2023-05-28T03:38:35.038Z,17.14
2023-05-28T03:41:38.066Z,17.10
2023-05-28T03:44:41.253Z,17.17
2023-05-28T03:47:44.325Z,17.20
2023-05-28T03:50:47.305Z,17.16
2023-05-28T03:53:49.730Z,17.16
2023-05-28T03:56:52.550Z,17.32
2023-05-28T03:59:58.032Z,17.30
2023-05-28T04:03:00.404Z,17.41
2023-05-28T04:06:03.899Z,17.43
2023-05-28T04:09:06.259Z,17.37
2023-05-28T04:12:09.863Z,17.53
2023-05-28T04:15:13.656Z,17.50
2023-05-28T04:18:16.179Z,17.63
2023-05-28T04:21:19.898Z,17.67
2023-05-28T04:24:22.263Z,17.49
2023-05-28T04:27:24.685Z,17.52
2023-05-28T04:30:28.933Z,17.76
2023-05-28T04:33:31.918Z,17.83
2023-05-28T04:36:37.974Z,17.87
2023-05-28T04:39:40.402Z,17.93
2023-05-28T04:42:44.239Z,17.96
2023-05-28T04:45:47.329Z,18.15
2023-05-28T04:48:50.144Z,18.15
2023-05-28T04:51:53.882Z,18.08
2023-05-28T04:54:57.604Z,18.33
2023-05-28T04:57:59.915Z,18.34
2023-05-28T05:01:03.746Z,18.39
2023-05-28T05:04:07.086Z,18.61
2023-05-28T05:07:09.622Z,18.82
2023-05-28T05:10:12.024Z,18.81
2023-05-28T05:13:14.357Z,18.92
2023-05-28T05:16:20.274Z,19.03
2023-05-28T05:19:22.595Z,19.13
2023-05-28T05:22:25.324Z,19.32
2023-05-28T05:25:27.685Z,19.47
2023-05-28T05:28:31.557Z,19.73
2023-05-28T05:31:36.591Z,19.87
2023-05-28T05:34:40.379Z,20.05
2023-05-28T05:38:01.257Z,20.13
2023-05-28T05:41:23.582Z,20.24
2023-05-28T05:44:30.542Z,20.49
2023-05-28T05:47:34.502Z,20.59
2023-05-28T05:50:51.033Z,20.90
2023-05-28T05:53:53.331Z,21.11
2023-05-28T05:56:55.730Z,21.22
2023-05-28T05:59:58.735Z,21.41
2023-05-28T06:03:02.474Z,21.61
2023-05-28T06:06:23.500Z,21.98
2023-05-28T06:09:44.753Z,21.94
2023-05-28T06:12:53.753Z,22.22
2023-05-28T06:15:56.128Z,22.49
2023-05-28T06:18:58.515Z,22.49
2023-05-28T06:22:00.849Z,22.65
2023-05-28T06:25:04.409Z,22.82
2023-05-28T06:28:07.519Z,22.98
2023-05-28T06:31:09.807Z,22.96
2023-05-28T06:34:12.099Z,22.92
2023-05-28T06:37:14.430Z,23.27
2023-05-28T06:40:17.746Z,23.55
2023-05-28T06:43:20.088Z,23.32
2023-05-28T06:46:45.264Z,23.83
2023-05-28T06:49:49.316Z,24.12
2023-05-28T06:52:51.672Z,24.35
2023-05-28T06:55:54.221Z,24.56
2023-05-28T06:59:14.886Z,24.90
2023-05-28T07:02:31.235Z,24.95
2023-05-28T07:05:48.488Z,25.06
2023-05-28T07:08:50.992Z,25.10
2023-05-28T07:11:53.368Z,25.27
2023-05-28T07:14:56.399Z,25.18
2023-05-28T07:17:58.883Z,25.25
2023-05-28T07:21:01.527Z,25.66
2023-05-28T07:24:11.179Z,25.75
2023-05-28T07:27:13.474Z,25.88
2023-05-28T07:30:15.909Z,26.17
2023-05-28T07:33:18.306Z,26.45
2023-05-28T07:36:21.857Z,26.45
2023-05-28T07:39:24.398Z,26.80
2023-05-28T07:42:27.076Z,26.69
2023-05-28T07:45:37.597Z,26.58
2023-05-28T07:48:40.943Z,26.36
2023-05-28T07:52:02.329Z,26.10
2023-05-28T07:55:08.584Z,25.97
2023-05-28T07:58:13.076Z,26.65
2023-05-28T08:01:16.271Z,26.57
2023-05-28T08:04:18.692Z,26.94
2023-05-28T08:07:21.129Z,27.24
2023-05-28T08:10:23.514Z,27.64
2023-05-28T08:13:26.458Z,27.15
2023-05-28T08:16:28.793Z,27.54
2023-05-28T08:23:35.950Z,27.90
2023-05-28T08:26:42.310Z,28.13
2023-05-28T08:29:44.919Z,27.03
2023-05-28T08:32:47.278Z,27.12
2023-05-28T08:35:50.289Z,27.79
2023-05-28T08:38:53.134Z,27.82
2023-05-28T08:41:56.886Z,28.07
2023-05-28T08:44:59.286Z,27.99
2023-05-28T08:48:08.045Z,28.54
2023-05-28T08:51:14.521Z,28.62
2023-05-28T08:54:19.562Z,28.67
2023-05-28T08:57:22.289Z,28.65
2023-05-28T09:00:33.122Z,28.98
2023-05-28T09:03:55.512Z,29.32
2023-05-28T09:07:07.025Z,29.34
2023-05-28T09:10:16.594Z,29.25
2023-05-28T09:13:21.770Z,29.16
2023-05-28T09:16:25.676Z,29.28
2023-05-28T09:19:36.187Z,29.22
2023-05-28T09:22:41.514Z,28.97
2023-05-28T09:26:01.678Z,28.83
2023-05-28T09:29:14.150Z,28.80
2023-05-28T09:32:22.040Z,29.17
2023-05-28T09:35:28.019Z,28.94
2023-05-28T09:38:40.847Z,29.21
2023-05-28T09:41:45.626Z,29.04
2023-05-28T09:44:48.989Z,29.44
2023-05-28T09:47:51.509Z,29.46
2023-05-28T09:50:54.257Z,29.47
2023-05-28T09:53:59.063Z,29.25
2023-05-28T09:57:04.078Z,29.45
2023-05-28T10:00:14.827Z,29.29
2023-05-28T10:03:45.522Z,29.73
2023-05-28T10:06:47.930Z,29.67
2023-05-28T10:09:51.752Z,29.68
2023-05-28T10:12:54.721Z,29.57
2023-05-28T10:15:57.489Z,29.18
2023-05-28T10:19:01.030Z,29.12
2023-05-28T10:22:03.761Z,29.54
2023-05-28T10:25:09.019Z,29.54
2023-05-28T10:28:15.688Z,29.75
2023-05-28T10:31:22.668Z,29.80
2023-05-28T10:34:31.189Z,30.01
2023-05-28T10:37:33.706Z,30.21
2023-05-28T10:40:36.457Z,30.12
2023-05-28T10:43:38.772Z,30.31
2023-05-28T10:46:41.611Z,30.11
2023-05-28T10:50:18.536Z,30.20
2023-05-28T10:53:21.906Z,30.21
2023-05-28T10:56:26.601Z,29.95
2023-05-28T10:59:47.293Z,30.16
2023-05-28T11:02:53.102Z,30.32
2023-05-28T11:05:55.688Z,30.14
2023-05-28T11:08:58.271Z,29.99
2023-05-28T11:12:02.902Z,29.90
2023-05-28T11:15:06.493Z,30.08
2023-05-28T11:18:09.164Z,30.23
2023-05-28T11:21:12.810Z,30.43
2023-05-28T11:24:15.122Z,30.25
2023-05-28T11:27:18.140Z,30.44
2023-05-28T11:30:20.849Z,30.50
2023-05-28T11:33:23.186Z,30.44
2023-05-28T11:36:25.909Z,30.30
2023-05-28T11:39:28.237Z,30.09
2023-05-28T11:42:34.397Z,30.12
2023-05-28T11:45:40.757Z,30.09
2023-05-28T11:48:43.153Z,29.97
2023-05-28T11:51:45.437Z,29.94
2023-05-28T11:54:50.166Z,29.95
2023-05-28T11:57:56.536Z,30.11
2023-05-28T12:00:58.916Z,30.16
2023-05-28T12:04:08.366Z,30.09
2023-05-28T12:07:12.533Z,29.92
2023-05-28T12:10:18.176Z,30.19
2023-05-28T12:13:20.737Z,30.25
2023-05-28T12:16:23.177Z,30.19
2023-05-28T12:19:33.060Z,30.09
2023-05-28T12:22:35.396Z,30.00
2023-05-28T12:25:47.219Z,29.91
2023-05-28T12:28:49.525Z,29.98
2023-05-28T12:31:59.346Z,30.03
2023-05-28T12:35:03.279Z,29.89
2023-05-28T12:38:06.057Z,30.01
2023-05-28T12:41:08.594Z,29.78
2023-05-28T12:44:10.916Z,29.88
2023-05-28T12:47:13.364Z,29.85
2023-05-28T12:50:15.782Z,29.72
2023-05-28T12:53:18.545Z,29.76
2023-05-28T12:56:20.889Z,29.79
2023-05-28T12:59:27.926Z,29.56
2023-05-28T13:02:30.312Z,29.18
2023-05-28T13:05:34.193Z,29.27
2023-05-28T13:08:36.633Z,29.28
2023-05-28T13:11:40.567Z,29.18
2023-05-28T13:14:42.876Z,29.24
2023-05-28T13:17:45.817Z,29.31
2023-05-28T13:20:48.216Z,29.34
2023-05-28T13:23:50.652Z,29.14
2023-05-28T13:26:52.942Z,29.19
2023-05-28T13:29:55.460Z,29.19
2023-05-28T13:32:57.927Z,29.07
2023-05-28T13:36:00.354Z,29.06
2023-05-28T13:39:02.745Z,29.11
2023-05-28T13:42:05.244Z,29.02
2023-05-28T13:45:08.636Z,28.90
2023-05-28T13:48:11.011Z,28.84
2023-05-28T13:51:13.344Z,28.77
2023-05-28T13:54:16.329Z,28.69
2023-05-28T13:57:21.276Z,28.54
2023-05-28T14:00:38.078Z,28.61
2023-05-28T14:03:46.496Z,28.66
2023-05-28T14:06:51.711Z,28.68
2023-05-28T14:09:54.040Z,28.67
2023-05-28T14:12:56.421Z,28.61
2023-05-28T14:16:01.942Z,28.44
2023-05-28T14:19:04.228Z,28.39
2023-05-28T14:22:06.504Z,28.31
2023-05-28T14:25:09.338Z,28.09
2023-05-28T14:28:12.603Z,27.99
2023-05-28T14:31:15.133Z,28.01
2023-05-28T14:34:17.470Z,27.92
2023-05-28T14:37:20.098Z,27.81
2023-05-28T14:40:22.484Z,27.79
2023-05-28T14:43:24.786Z,27.75
2023-05-28T14:46:27.329Z,27.68
2023-05-28T14:49:29.723Z,27.53
2023-05-28T14:52:32.206Z,27.50
2023-05-28T14:55:34.782Z,27.38
2023-05-28T14:58:37.345Z,27.19
2023-05-28T15:01:39.822Z,27.21
2023-05-28T15:04:45.258Z,27.12
2023-05-28T15:07:48.314Z,27.03
2023-05-28T15:10:50.707Z,26.98
2023-05-28T15:13:55.300Z,27.00
2023-05-28T15:16:58.751Z,26.88
2023-05-28T15:20:01.247Z,26.79
2023-05-28T15:23:03.698Z,26.74
2023-05-28T15:26:06.111Z,26.56
2023-05-28T15:29:08.631Z,26.61
2023-05-28T15:32:12.401Z,26.60
2023-05-28T15:35:15.606Z,26.59
2023-05-28T15:38:18.272Z,26.48
2023-05-28T15:41:21.347Z,26.42
2023-05-28T15:44:23.895Z,26.45
2023-05-28T15:47:26.464Z,26.39
2023-05-28T15:50:28.967Z,26.26
2023-05-28T15:53:32.823Z,26.18
2023-05-28T15:56:35.234Z,26.11
2023-05-28T15:59:43.134Z,26.13
2023-05-28T16:02:46.049Z,26.10
2023-05-28T16:05:48.793Z,26.08
2023-05-28T16:08:51.179Z,26.00
2023-05-28T16:11:56.312Z,25.99
2023-05-28T16:14:59.115Z,25.93
2023-05-28T16:18:04.625Z,25.89
2023-05-28T16:21:07.832Z,25.79
2023-05-28T16:24:10.318Z,25.74
2023-05-28T16:27:12.688Z,25.71
2023-05-28T16:30:17.082Z,25.71
2023-05-28T16:33:19.947Z,25.74
2023-05-28T16:36:23.056Z,25.62
2023-05-28T16:39:25.995Z,25.50
2023-05-28T16:42:28.567Z,25.56
2023-05-28T16:45:31.235Z,25.52
2023-05-28T16:48:34.743Z,25.42
2023-05-28T16:51:38.006Z,25.44
2023-05-28T16:54:41.964Z,25.33
2023-05-28T16:57:44.327Z,25.30
2023-05-28T17:00:46.783Z,25.21
2023-05-28T17:03:49.256Z,25.34
2023-05-28T17:06:57.774Z,25.21
2023-05-28T17:10:00.097Z,25.17
2023-05-28T17:13:02.458Z,25.08
2023-05-28T17:16:04.968Z,25.05
2023-05-28T17:19:07.397Z,25.03
2023-05-28T17:22:09.660Z,24.90
2023-05-28T17:25:12.063Z,24.87
2023-05-28T17:28:14.827Z,24.73
2023-05-28T17:31:17.138Z,24.71
2023-05-28T17:34:19.495Z,24.64
2023-05-28T17:37:22.277Z,24.71
2023-05-28T17:40:24.622Z,24.73
2023-05-28T17:43:28.801Z,24.64
2023-05-28T17:46:32.558Z,24.52
2023-05-28T17:49:37.185Z,24.38
2023-05-28T17:52:39.506Z,24.27
2023-05-28T17:55:41.800Z,24.23
2023-05-28T17:58:44.405Z,24.17
2023-05-28T18:01:47.166Z,24.12
2023-05-28T18:04:49.657Z,24.09
2023-05-28T18:07:52.022Z,24.01
2023-05-28T18:10:57.746Z,23.94
2023-05-28T18:14:00.464Z,23.87
2023-05-28T18:17:02.780Z,23.84
2023-05-28T18:20:07.203Z,23.76
2023-05-28T18:23:11.239Z,23.74
2023-05-28T18:26:13.765Z,23.71
2023-05-28T18:29:16.304Z,23.61
2023-05-28T18:32:18.617Z,23.57
2023-05-28T18:35:21.300Z,23.48
2023-05-28T18:38:23.611Z,23.40
2023-05-28T18:41:26.366Z,23.32
2023-05-28T18:44:28.784Z,23.25
2023-05-28T18:47:31.553Z,23.18
2023-05-28T18:50:34.156Z,23.20
2023-05-28T18:53:36.919Z,23.09
2023-05-28T18:56:39.716Z,23.04
2023-05-28T18:59:42.438Z,23.03
2023-05-28T19:02:45.097Z,22.89
2023-05-28T19:05:47.585Z,22.86
2023-05-28T19:08:50.056Z,22.79
2023-05-28T19:11:52.490Z,22.66
2023-05-28T19:14:56.675Z,22.56
2023-05-28T19:17:59.001Z,22.50
2023-05-28T19:21:01.630Z,22.32
2023-05-28T19:24:04.185Z,22.28
2023-05-28T19:27:08.289Z,22.20
2023-05-28T19:30:11.097Z,22.12
2023-05-28T19:33:13.475Z,22.06
2023-05-28T19:36:17.387Z,21.97
2023-05-28T19:39:19.783Z,21.92
2023-05-28T19:42:22.047Z,21.81
2023-05-28T19:45:24.393Z,21.73
2023-05-28T19:48:27.600Z,21.61
2023-05-28T19:51:29.903Z,21.60
2023-05-28T19:54:32.304Z,21.71
2023-05-28T19:57:34.619Z,21.68
2023-05-28T20:00:37.395Z,21.52
2023-05-28T20:03:39.724Z,21.44
2023-05-28T20:06:43.002Z,21.59
2023-05-28T20:09:46.241Z,21.59
2023-05-28T20:12:48.590Z,21.46
2023-05-28T20:15:53.414Z,21.41
2023-05-28T20:18:58.216Z,21.34
2023-05-28T20:22:02.196Z,21.41
2023-05-28T20:25:05.658Z,21.33
2023-05-28T20:28:07.999Z,21.32
2023-05-28T20:31:10.413Z,21.36
2023-05-28T20:34:14.828Z,21.30
2023-05-28T20:37:17.900Z,21.25
2023-05-28T20:40:20.267Z,21.30
2023-05-28T20:43:22.806Z,21.23
2023-05-28T20:46:25.163Z,21.12
2023-05-28T20:49:27.540Z,21.02
2023-05-28T20:52:29.840Z,21.13
2023-05-28T20:55:32.101Z,21.05
2023-05-28T20:58:34.912Z,20.88
2023-05-28T21:01:38.523Z,20.96
2023-05-28T21:04:40.999Z,21.01
2023-05-28T21:07:43.389Z,20.92
2023-05-28T21:10:46.891Z,20.96
2023-05-28T21:13:49.206Z,20.90
2023-05-28T21:16:51.941Z,20.90
2023-05-28T21:19:54.269Z,20.85
2023-05-28T21:22:56.562Z,20.75
2023-05-28T21:25:59.657Z,20.58
2023-05-28T21:29:01.975Z,20.63
2023-05-28T21:32:04.433Z,20.61
2023-05-28T21:35:07.368Z,20.65
2023-05-28T21:38:09.750Z,20.56
2023-05-28T21:41:12.087Z,20.55
2023-05-28T21:44:14.566Z,20.48
2023-05-28T21:47:16.834Z,20.43
2023-05-28T21:50:19.114Z,20.39
2023-05-28T21:53:21.654Z,20.29
2023-05-28T21:56:23.959Z,20.22
2023-05-28T21:59:26.389Z,20.23
2023-05-28T22:02:28.796Z,20.25
2023-05-28T22:05:31.276Z,20.19
2023-05-28T22:08:33.777Z,20.04
2023-05-28T22:11:36.331Z,20.12
2023-05-28T22:14:39.225Z,20.00
2023-05-28T22:17:45.994Z,19.98
2023-05-28T22:20:50.819Z,20.03
2023-05-28T22:23:53.168Z,20.03
2023-05-28T22:26:55.906Z,19.93
2023-05-28T22:29:58.264Z,19.84
2023-05-28T22:33:01.292Z,19.87
2023-05-28T22:36:03.921Z,19.88
2023-05-28T22:39:06.390Z,19.90
2023-05-28T22:42:09.592Z,19.91
2023-05-28T22:45:16.972Z,19.89
2023-05-28T22:48:20.594Z,20.00
2023-05-28T22:51:24.279Z,19.95
2023-05-28T22:54:26.870Z,19.98
2023-05-28T22:57:29.189Z,19.95
2023-05-28T23:00:31.596Z,19.95
2023-05-28T23:03:34.193Z,19.82
2023-05-28T23:06:40.393Z,19.68
2023-05-28T23:09:42.641Z,19.77
2023-05-28T23:12:45.071Z,19.90
2023-05-28T23:15:47.378Z,20.02
2023-05-28T23:18:51.167Z,20.08
2023-05-28T23:21:53.573Z,20.04
2023-05-28T23:24:56.392Z,19.90
2023-05-28T23:27:58.687Z,19.87
2023-05-28T23:31:01.116Z,19.57
2023-05-28T23:34:03.547Z,19.44
2023-05-28T23:37:06.383Z,19.43
2023-05-28T23:40:09.195Z,19.49
2023-05-28T23:43:11.635Z,19.53
2023-05-28T23:46:13.940Z,19.56
2023-05-28T23:49:18.467Z,19.58
2023-05-28T23:52:20.795Z,19.67
2023-05-28T23:55:23.395Z,19.47
2023-05-28T23:58:26.278Z,19.43
