createdAt,value
2018-11-25T00:00:59.735Z,0.00
2018-11-25T00:01:59.694Z,0.00
2018-11-25T00:02:59.678Z,0.00
2018-11-25T00:03:59.657Z,0.00
2018-11-25T00:04:59.652Z,0.00
2018-11-25T00:05:59.669Z,0.00
2018-11-25T00:06:59.654Z,0.00
2018-11-25T00:07:59.613Z,0.00
2018-11-25T00:08:59.632Z,0.00
2018-11-25T00:09:59.626Z,0.00
2018-11-25T00:10:59.633Z,0.00
2018-11-25T00:11:59.572Z,0.00
2018-11-25T00:12:59.593Z,0.00
2018-11-25T00:13:59.574Z,0.00
2018-11-25T00:14:59.544Z,0.00
2018-11-25T00:15:59.544Z,0.00
2018-11-25T00:16:59.532Z,0.00
2018-11-25T00:17:59.524Z,0.00
2018-11-25T00:18:59.506Z,0.00
2018-11-25T00:19:59.500Z,0.00
2018-11-25T00:20:59.504Z,0.00
2018-11-25T00:21:59.471Z,0.00
2018-11-25T00:22:59.498Z,0.00
2018-11-25T00:23:59.448Z,0.00
2018-11-25T00:24:59.446Z,0.00
2018-11-25T00:25:59.493Z,0.00
2018-11-25T00:26:59.415Z,0.00
2018-11-25T00:27:59.405Z,0.00
2018-11-25T00:28:59.390Z,0.00
2018-11-25T00:29:59.414Z,0.00
2018-11-25T00:30:59.408Z,0.00
2018-11-25T00:31:59.364Z,0.00
2018-11-25T00:32:59.384Z,0.00
2018-11-25T00:33:59.350Z,0.00
2018-11-25T00:34:59.326Z,0.00
2018-11-25T00:35:59.376Z,0.00
2018-11-25T00:36:59.304Z,0.00
2018-11-25T00:39:00.471Z,0.00
2018-11-25T00:39:59.294Z,0.00
2018-11-25T00:40:59.298Z,0.00
2018-11-25T00:41:59.263Z,0.00
2018-11-25T00:42:59.266Z,0.00
2018-11-25T00:43:59.257Z,0.00
2018-11-25T00:44:59.226Z,0.00
2018-11-25T00:45:59.230Z,0.00
2018-11-25T00:46:59.218Z,0.00
2018-11-25T00:47:59.207Z,0.00
2018-11-25T00:48:59.180Z,0.00
2018-11-25T00:49:59.192Z,0.00
2018-11-25T00:50:59.217Z,0.00
2018-11-25T00:51:59.144Z,0.00
2018-11-25T00:52:59.139Z,0.00
2018-11-25T00:53:59.120Z,0.00
2018-11-25T00:54:59.132Z,0.00
2018-11-25T00:55:59.120Z,0.00
2018-11-25T00:56:59.102Z,0.00
2018-11-25T00:57:59.083Z,0.00
2018-11-25T00:58:59.083Z,0.00
2018-11-25T00:59:59.107Z,0.00
2018-11-25T01:00:59.101Z,0.00
2018-11-25T01:01:59.036Z,0.00
2018-11-25T01:02:59.040Z,0.00
2018-11-25T01:03:59.017Z,0.00
2018-11-25T01:04:59.012Z,0.00
2018-11-25T01:05:58.992Z,0.00
2018-11-25T01:06:59.002Z,0.00
2018-11-25T01:07:58.978Z,0.00
2018-11-25T01:08:58.966Z,0.00
2018-11-25T01:09:58.971Z,0.00
2018-11-25T01:10:58.953Z,0.00
2018-11-25T01:11:58.958Z,0.00
2018-11-25T01:12:58.939Z,0.00
2018-11-25T01:13:58.926Z,0.00
2018-11-25T01:14:58.908Z,0.00
2018-11-25T01:15:58.902Z,0.00
2018-11-25T01:16:58.907Z,0.00
2018-11-25T01:17:58.883Z,0.00
2018-11-25T01:18:58.890Z,0.00
2018-11-25T01:19:58.851Z,0.00
2018-11-25T01:20:58.851Z,0.00
2018-11-25T01:21:58.868Z,0.00
2018-11-25T01:22:58.850Z,0.00
2018-11-25T01:23:58.821Z,0.00
2018-11-25T01:24:58.824Z,0.00
2018-11-25T01:25:58.795Z,0.00
2018-11-25T01:26:58.833Z,0.00
2018-11-25T01:27:58.775Z,0.00
2018-11-25T01:28:58.752Z,0.00
2018-11-25T01:29:58.762Z,0.00
2018-11-25T01:30:58.735Z,0.00
2018-11-25T01:31:58.805Z,0.00
2018-11-25T01:32:58.712Z,0.00
2018-11-25T01:33:58.717Z,0.00
2018-11-25T01:35:01.203Z,0.00
2018-11-25T01:35:58.674Z,0.00
2018-11-25T01:36:58.706Z,0.00
2018-11-25T01:37:58.661Z,0.00
2018-11-25T01:38:58.644Z,0.00
2018-11-25T01:39:58.653Z,0.00
2018-11-25T01:40:58.635Z,0.00
2018-11-25T01:41:58.648Z,0.00
2018-11-25T01:42:58.614Z,0.00
2018-11-25T01:43:58.633Z,0.00
2018-11-25T01:44:58.585Z,0.00
2018-11-25T01:45:58.570Z,0.00
2018-11-25T01:46:58.558Z,0.00
2018-11-25T01:47:58.586Z,0.00
2018-11-25T01:48:58.547Z,0.00
2018-11-25T01:49:58.535Z,0.00
2018-11-25T01:50:58.519Z,0.00
2018-11-25T01:51:58.625Z,0.00
2018-11-25T01:52:58.544Z,0.00
2018-11-25T01:53:58.507Z,0.00
2018-11-25T01:54:58.475Z,0.00
2018-11-25T01:55:58.475Z,0.00
2018-11-25T01:56:58.460Z,0.00
2018-11-25T01:57:58.478Z,0.00
2018-11-25T01:58:58.442Z,0.00
2018-11-25T01:59:58.423Z,0.00
2018-11-25T02:00:58.448Z,0.00
2018-11-25T02:01:58.414Z,0.00
2018-11-25T02:02:58.433Z,0.00
2018-11-25T02:03:58.437Z,0.00
2018-11-25T02:04:58.387Z,0.00
2018-11-25T02:05:58.357Z,0.00
2018-11-25T02:06:58.355Z,0.00
2018-11-25T02:07:58.420Z,0.00
2018-11-25T02:08:58.351Z,0.00
2018-11-25T02:09:58.321Z,0.00
2018-11-25T02:10:58.341Z,0.00
2018-11-25T02:11:58.298Z,0.00
2018-11-25T02:12:58.303Z,0.00
2018-11-25T02:13:58.278Z,0.00
2018-11-25T02:14:58.277Z,0.00
2018-11-25T02:15:58.267Z,0.00
2018-11-25T02:16:58.269Z,0.00
2018-11-25T02:17:58.280Z,0.00
2018-11-25T02:18:58.230Z,0.00
2018-11-25T02:19:58.231Z,0.00
2018-11-25T02:20:58.197Z,0.00
2018-11-25T02:21:58.197Z,0.00
2018-11-25T02:22:58.245Z,0.00
2018-11-25T02:23:58.175Z,0.00
2018-11-25T02:24:58.165Z,0.00
2018-11-25T02:25:58.165Z,0.00
2018-11-25T02:26:58.157Z,0.00
2018-11-25T02:27:58.153Z,0.00
2018-11-25T02:28:58.117Z,0.00
2018-11-25T02:29:58.104Z,0.00
2018-11-25T02:30:58.095Z,0.00
2018-11-25T02:31:58.075Z,0.00
2018-11-25T02:32:58.072Z,0.00
2018-11-25T02:33:58.079Z,0.00
2018-11-25T02:34:58.051Z,0.00
2018-11-25T02:35:58.034Z,0.00
2018-11-25T02:36:58.043Z,0.00
2018-11-25T02:37:58.011Z,0.00
2018-11-25T02:38:58.023Z,0.00
2018-11-25T02:39:57.998Z,0.00
2018-11-25T02:40:58.782Z,0.00
2018-11-25T02:41:57.980Z,0.00
2018-11-25T02:42:57.979Z,0.00
2018-11-25T02:43:57.969Z,0.00
2018-11-25T02:44:58.783Z,0.00
2018-11-25T02:45:57.935Z,0.00
2018-11-25T02:46:57.947Z,0.00
2018-11-25T02:47:57.913Z,0.00
2018-11-25T02:48:57.978Z,0.00
2018-11-25T02:49:57.885Z,0.00
2018-11-25T02:50:57.887Z,0.00
2018-11-25T02:51:57.873Z,0.00
2018-11-25T02:52:57.849Z,0.00
2018-11-25T02:53:57.870Z,0.00
2018-11-25T02:54:57.837Z,0.00
2018-11-25T02:55:57.976Z,0.00
2018-11-25T02:56:57.832Z,0.00
2018-11-25T02:57:57.827Z,0.00
2018-11-25T02:58:57.829Z,0.00
2018-11-25T02:59:57.789Z,0.00
2018-11-25T03:00:57.775Z,0.00
2018-11-25T03:01:57.779Z,0.00
2018-11-25T03:02:57.765Z,0.00
2018-11-25T03:03:57.803Z,0.00
2018-11-25T03:04:57.739Z,0.00
2018-11-25T03:05:57.725Z,0.00
2018-11-25T03:06:57.709Z,0.00
2018-11-25T03:07:57.693Z,0.00
2018-11-25T03:08:57.700Z,0.00
2018-11-25T03:09:57.667Z,0.00
2018-11-25T03:10:57.663Z,0.00
2018-11-25T03:11:57.645Z,0.00
2018-11-25T03:12:57.629Z,0.00
2018-11-25T03:13:57.654Z,0.00
2018-11-25T03:14:57.650Z,0.00
2018-11-25T03:15:57.636Z,0.00
2018-11-25T03:16:57.603Z,0.00
2018-11-25T03:17:57.583Z,0.00
2018-11-25T03:18:57.587Z,0.00
2018-11-25T03:19:57.559Z,0.00
2018-11-25T03:20:57.583Z,0.00
2018-11-25T03:21:57.574Z,0.00
2018-11-25T03:22:57.523Z,0.00
2018-11-25T03:23:57.560Z,0.00
2018-11-25T03:24:57.535Z,0.00
2018-11-25T03:25:57.517Z,0.00
2018-11-25T03:26:57.512Z,0.00
2018-11-25T03:27:57.513Z,0.00
2018-11-25T03:28:57.545Z,0.00
2018-11-25T03:29:57.460Z,0.00
2018-11-25T03:30:57.473Z,0.00
2018-11-25T03:31:57.445Z,0.00
2018-11-25T03:32:57.489Z,0.00
2018-11-25T03:33:57.465Z,0.00
2018-11-25T03:34:57.420Z,0.00
2018-11-25T03:35:57.434Z,0.00
2018-11-25T03:36:57.389Z,0.00
2018-11-25T03:37:57.388Z,0.00
2018-11-25T03:38:57.407Z,0.00
2018-11-25T03:39:57.358Z,0.00
2018-11-25T03:40:57.363Z,0.00
2018-11-25T03:41:57.378Z,0.00
2018-11-25T03:42:57.321Z,0.00
2018-11-25T03:43:57.320Z,0.00
2018-11-25T03:44:57.293Z,0.00
2018-11-25T03:45:57.290Z,0.00
2018-11-25T03:46:57.269Z,0.00
2018-11-25T03:47:57.257Z,0.00
2018-11-25T03:48:57.322Z,0.00
2018-11-25T03:49:57.268Z,0.00
2018-11-25T03:50:57.240Z,0.00
2018-11-25T03:51:57.211Z,0.00
2018-11-25T03:52:57.208Z,0.00
2018-11-25T03:53:57.241Z,0.00
2018-11-25T03:54:57.196Z,0.00
2018-11-25T03:55:57.173Z,0.00
2018-11-25T03:56:57.165Z,0.00
2018-11-25T03:57:57.146Z,0.00
2018-11-25T03:58:57.151Z,0.00
2018-11-25T03:59:57.191Z,0.00
2018-11-25T04:00:57.141Z,0.00
2018-11-25T04:01:57.127Z,0.00
2018-11-25T04:02:57.108Z,0.00
2018-11-25T04:03:57.085Z,0.00
2018-11-25T04:04:57.127Z,0.00
2018-11-25T04:05:57.074Z,0.00
2018-11-25T04:06:57.075Z,0.00
2018-11-25T04:07:57.044Z,0.00
2018-11-25T04:08:57.041Z,0.00
2018-11-25T04:09:57.086Z,0.00
2018-11-25T04:10:57.002Z,0.00
2018-11-25T04:11:57.012Z,0.00
2018-11-25T04:12:57.018Z,0.00
2018-11-25T04:13:56.983Z,0.00
2018-11-25T04:14:57.016Z,0.00
2018-11-25T04:15:57.003Z,0.00
2018-11-25T04:16:56.991Z,0.00
2018-11-25T04:17:56.948Z,0.00
2018-11-25T04:18:56.926Z,0.00
2018-11-25T04:19:56.961Z,0.00
2018-11-25T04:20:56.957Z,0.00
2018-11-25T04:21:56.887Z,0.00
2018-11-25T04:22:56.877Z,0.00
2018-11-25T04:23:56.870Z,0.00
2018-11-25T04:24:56.889Z,0.00
2018-11-25T04:25:56.868Z,0.00
2018-11-25T04:26:56.831Z,0.00
2018-11-25T04:27:56.820Z,0.00
2018-11-25T04:28:56.808Z,0.00
2018-11-25T04:29:56.855Z,0.00
2018-11-25T04:30:56.825Z,0.00
2018-11-25T04:31:56.802Z,0.00
2018-11-25T04:32:56.771Z,0.00
2018-11-25T04:33:56.754Z,0.00
2018-11-25T04:34:56.749Z,0.00
2018-11-25T04:35:56.791Z,0.00
2018-11-25T04:36:56.724Z,0.00
2018-11-25T04:37:56.725Z,0.00
2018-11-25T04:38:56.702Z,0.00
2018-11-25T04:39:56.722Z,0.00
2018-11-25T04:40:56.705Z,0.00
2018-11-25T04:41:56.671Z,0.00
2018-11-25T04:42:56.674Z,0.00
2018-11-25T04:43:56.660Z,0.00
2018-11-25T04:44:56.648Z,0.00
2018-11-25T04:45:56.650Z,0.00
2018-11-25T04:46:56.618Z,0.00
2018-11-25T04:47:56.607Z,0.00
2018-11-25T04:48:56.611Z,0.00
2018-11-25T04:49:56.597Z,0.00
2018-11-25T04:50:56.631Z,0.00
2018-11-25T04:51:56.599Z,0.00
2018-11-25T04:52:56.571Z,0.00
2018-11-25T04:53:56.584Z,0.00
2018-11-25T04:54:56.528Z,0.00
2018-11-25T04:55:56.560Z,0.00
2018-11-25T04:56:56.507Z,0.00
2018-11-25T04:57:56.505Z,0.00
2018-11-25T04:58:56.515Z,0.00
2018-11-25T04:59:56.485Z,0.00
2018-11-25T05:00:56.504Z,0.00
2018-11-25T05:02:04.294Z,0.00
2018-11-25T05:02:56.443Z,0.00
2018-11-25T05:03:56.431Z,0.00
2018-11-25T05:04:56.430Z,0.00
2018-11-25T05:06:04.713Z,0.00
2018-11-25T05:06:56.411Z,0.00
2018-11-25T05:07:56.493Z,0.00
2018-11-25T05:08:56.382Z,0.00
2018-11-25T05:09:56.368Z,0.00
2018-11-25T05:10:56.386Z,0.00
2018-11-25T05:11:56.351Z,0.00
2018-11-25T05:12:56.342Z,0.00
2018-11-25T05:13:56.342Z,0.00
2018-11-25T05:14:56.344Z,0.00
2018-11-25T05:15:56.370Z,0.00
2018-11-25T05:16:56.298Z,0.00
2018-11-25T05:17:56.280Z,0.00
2018-11-25T05:18:56.273Z,0.00
2018-11-25T05:19:56.276Z,0.00
2018-11-25T05:20:56.311Z,0.00
2018-11-25T05:21:56.241Z,0.00
2018-11-25T05:22:56.238Z,0.00
2018-11-25T05:23:56.220Z,0.00
2018-11-25T05:24:56.204Z,0.00
2018-11-25T05:25:56.245Z,0.00
2018-11-25T05:26:56.250Z,0.00
2018-11-25T05:27:56.182Z,0.00
2018-11-25T05:28:56.160Z,0.00
2018-11-25T05:29:56.154Z,0.00
2018-11-25T05:30:56.181Z,0.00
2018-11-25T05:31:56.137Z,0.00
2018-11-25T05:32:56.134Z,0.00
2018-11-25T05:33:56.112Z,0.00
2018-11-25T05:34:56.096Z,0.00
2018-11-25T05:35:56.152Z,0.00
2018-11-25T05:36:56.091Z,0.00
2018-11-25T05:37:56.092Z,0.00
2018-11-25T05:38:56.062Z,0.00
2018-11-25T05:39:56.046Z,0.00
2018-11-25T05:40:56.061Z,0.00
2018-11-25T05:41:56.059Z,0.00
2018-11-25T05:42:56.029Z,0.00
2018-11-25T05:43:55.998Z,0.00
2018-11-25T05:44:55.994Z,0.00
2018-11-25T05:45:55.986Z,0.00
2018-11-25T05:46:56.347Z,0.00
2018-11-25T05:47:55.954Z,0.00
2018-11-25T05:48:55.952Z,0.00
2018-11-25T05:49:55.934Z,0.00
2018-11-25T05:50:55.927Z,0.00
2018-11-25T05:51:55.949Z,0.00
2018-11-25T05:52:55.927Z,0.00
2018-11-25T05:53:55.892Z,0.00
2018-11-25T05:54:55.903Z,0.00
2018-11-25T05:55:55.891Z,0.00
2018-11-25T05:56:55.880Z,0.00
2018-11-25T05:57:55.886Z,0.00
2018-11-25T05:58:55.842Z,0.00
2018-11-25T05:59:55.838Z,0.00
2018-11-25T06:00:55.814Z,0.00
2018-11-25T06:01:55.855Z,0.00
2018-11-25T06:02:55.809Z,0.00
2018-11-25T06:03:55.786Z,0.00
2018-11-25T06:04:55.787Z,0.00
2018-11-25T06:05:55.778Z,0.00
2018-11-25T06:06:55.766Z,0.00
2018-11-25T06:07:55.766Z,0.00
2018-11-25T06:08:55.758Z,0.00
2018-11-25T06:09:55.730Z,0.00
2018-11-25T06:10:55.712Z,0.00
2018-11-25T06:11:55.780Z,0.00
2018-11-25T06:12:55.688Z,0.00
2018-11-25T06:13:55.689Z,0.00
2018-11-25T06:14:55.664Z,0.00
2018-11-25T06:15:55.654Z,0.00
2018-11-25T06:16:55.668Z,0.00
2018-11-25T06:17:55.643Z,0.00
2018-11-25T06:18:55.653Z,0.00
2018-11-25T06:19:55.623Z,0.00
2018-11-25T06:20:55.606Z,0.00
2018-11-25T06:21:55.617Z,0.00
2018-11-25T06:22:55.587Z,0.00
2018-11-25T06:23:55.588Z,0.00
2018-11-25T06:24:55.571Z,0.00
2018-11-25T06:25:55.582Z,0.00
2018-11-25T06:26:55.601Z,0.00
2018-11-25T06:27:55.527Z,0.00
2018-11-25T06:28:55.521Z,0.00
2018-11-25T06:29:55.505Z,0.00
2018-11-25T06:30:55.498Z,0.00
2018-11-25T06:31:55.481Z,0.00
2018-11-25T06:32:55.528Z,0.00
2018-11-25T06:33:55.554Z,0.00
2018-11-25T06:34:55.463Z,0.00
2018-11-25T06:35:55.437Z,0.00
2018-11-25T06:36:55.452Z,0.00
2018-11-25T06:37:55.468Z,0.00
2018-11-25T06:38:55.406Z,0.00
2018-11-25T06:39:55.407Z,0.00
2018-11-25T06:40:55.386Z,0.00
2018-11-25T06:41:55.378Z,0.00
2018-11-25T06:42:55.391Z,0.00
2018-11-25T06:43:55.362Z,0.00
2018-11-25T06:44:55.345Z,0.00
2018-11-25T06:45:55.350Z,0.00
2018-11-25T06:46:55.323Z,0.00
2018-11-25T06:47:55.351Z,0.00
2018-11-25T06:48:55.330Z,0.00
2018-11-25T06:49:55.289Z,0.00
2018-11-25T06:50:55.283Z,0.00
2018-11-25T06:51:55.274Z,0.00
2018-11-25T06:52:55.339Z,5.62
2018-11-25T06:53:55.247Z,5.62
2018-11-25T06:54:55.255Z,5.62
2018-11-25T06:55:55.228Z,5.62
2018-11-25T06:56:55.220Z,5.62
2018-11-25T06:57:55.242Z,5.62
2018-11-25T06:58:55.194Z,5.62
2018-11-25T06:59:55.190Z,5.62
2018-11-25T07:00:55.178Z,5.62
2018-11-25T07:01:55.163Z,5.62
2018-11-25T07:02:55.172Z,5.62
2018-11-25T07:03:55.177Z,5.62
2018-11-25T07:04:55.174Z,11.25
2018-11-25T07:05:55.126Z,11.25
2018-11-25T07:06:55.104Z,11.25
2018-11-25T07:07:55.140Z,11.25
2018-11-25T07:08:55.084Z,11.25
2018-11-25T07:09:55.068Z,11.25
2018-11-25T07:10:55.076Z,11.25
2018-11-25T07:11:55.068Z,16.88
2018-11-25T07:12:55.061Z,16.88
2018-11-25T07:13:55.045Z,16.88
2018-11-25T07:14:55.020Z,16.88
2018-11-25T07:15:55.014Z,16.88
2018-11-25T07:16:55.003Z,16.88
2018-11-25T07:17:54.988Z,16.88
2018-11-25T07:18:55.025Z,16.88
2018-11-25T07:19:55.009Z,16.88
2018-11-25T07:20:54.966Z,16.88
2018-11-25T07:21:54.940Z,16.88
2018-11-25T07:22:54.977Z,22.50
2018-11-25T07:23:54.950Z,22.50
2018-11-25T07:24:54.910Z,16.88
2018-11-25T07:25:54.904Z,16.88
2018-11-25T07:26:54.912Z,16.88
2018-11-25T07:27:54.921Z,22.50
2018-11-25T07:28:54.887Z,22.50
2018-11-25T07:29:54.899Z,16.88
2018-11-25T07:30:54.849Z,16.88
2018-11-25T07:31:54.844Z,16.88
2018-11-25T07:32:55.439Z,22.50
2018-11-25T07:33:54.853Z,22.50
2018-11-25T07:34:54.827Z,22.50
2018-11-25T07:35:54.796Z,22.50
2018-11-25T07:36:54.792Z,22.50
2018-11-25T07:37:54.781Z,22.50
2018-11-25T07:38:54.789Z,22.50
2018-11-25T07:39:54.755Z,22.50
2018-11-25T07:40:54.740Z,28.12
2018-11-25T07:41:54.726Z,28.12
2018-11-25T07:42:54.720Z,28.12
2018-11-25T07:43:54.781Z,28.12
2018-11-25T07:44:54.796Z,33.75
2018-11-25T07:45:54.696Z,33.75
2018-11-25T07:46:54.727Z,33.75
2018-11-25T07:47:54.703Z,33.75
2018-11-25T07:48:54.674Z,33.75
2018-11-25T07:49:54.682Z,33.75
2018-11-25T07:50:54.636Z,28.12
2018-11-25T07:51:54.631Z,28.12
2018-11-25T07:52:54.653Z,28.12
2018-11-25T07:53:54.609Z,28.12
2018-11-25T07:54:54.662Z,28.12
2018-11-25T07:55:54.599Z,22.50
2018-11-25T07:56:54.612Z,22.50
2018-11-25T07:57:54.576Z,22.50
2018-11-25T07:58:54.581Z,22.50
2018-11-25T07:59:55.348Z,16.88
2018-11-25T08:00:54.540Z,16.88
2018-11-25T08:01:54.509Z,16.88
2018-11-25T08:02:54.504Z,16.88
2018-11-25T08:03:54.537Z,16.88
2018-11-25T08:04:54.507Z,22.50
2018-11-25T08:05:54.495Z,22.50
2018-11-25T08:06:54.474Z,22.50
2018-11-25T08:07:54.458Z,22.50
2018-11-25T08:08:54.490Z,22.50
2018-11-25T08:09:54.435Z,22.50
2018-11-25T08:10:54.462Z,22.50
2018-11-25T08:12:02.349Z,22.50
2018-11-25T08:12:54.396Z,22.50
2018-11-25T08:13:54.405Z,22.50
2018-11-25T08:14:54.400Z,22.50
2018-11-25T08:15:54.391Z,22.50
2018-11-25T08:16:54.381Z,22.50
2018-11-25T08:17:54.344Z,22.50
2018-11-25T08:18:54.370Z,22.50
2018-11-25T08:19:54.340Z,22.50
2018-11-25T08:20:54.334Z,22.50
2018-11-25T08:21:54.297Z,22.50
2018-11-25T08:22:54.282Z,22.50
2018-11-25T08:23:54.388Z,28.12
2018-11-25T08:24:54.266Z,28.12
2018-11-25T08:25:54.272Z,33.75
2018-11-25T08:26:54.244Z,45.00
2018-11-25T08:27:54.227Z,56.25
2018-11-25T08:28:54.227Z,73.12
2018-11-25T08:29:54.872Z,90.00
2018-11-25T08:30:54.231Z,106.88
2018-11-25T08:31:54.199Z,118.12
2018-11-25T08:32:54.185Z,129.38
2018-11-25T08:33:54.167Z,135.00
2018-11-25T08:34:54.161Z,140.62
2018-11-25T08:35:54.228Z,140.62
2018-11-25T08:36:54.155Z,146.25
2018-11-25T08:37:54.176Z,151.88
2018-11-25T08:38:54.121Z,157.50
2018-11-25T08:39:54.103Z,157.50
2018-11-25T08:40:54.103Z,157.50
2018-11-25T08:41:54.111Z,163.12
2018-11-25T08:42:54.090Z,163.12
2018-11-25T08:43:54.073Z,163.12
2018-11-25T08:44:54.121Z,163.12
2018-11-25T08:45:54.044Z,157.50
2018-11-25T08:46:54.082Z,157.50
2018-11-25T08:47:54.023Z,151.88
2018-11-25T08:48:54.024Z,146.25
2018-11-25T08:49:54.003Z,135.00
2018-11-25T08:50:53.978Z,135.00
2018-11-25T08:51:54.001Z,129.38
2018-11-25T08:52:53.969Z,129.38
2018-11-25T08:53:53.961Z,123.75
2018-11-25T08:54:54.968Z,123.75
2018-11-25T08:55:54.006Z,123.75
2018-11-25T08:56:53.961Z,129.38
2018-11-25T08:57:53.913Z,123.75
2018-11-25T08:58:53.980Z,123.75
2018-11-25T08:59:53.917Z,123.75
2018-11-25T09:00:53.911Z,123.75
2018-11-25T09:01:53.888Z,123.75
2018-11-25T09:02:53.909Z,123.75
2018-11-25T09:03:53.869Z,123.75
2018-11-25T09:04:53.832Z,135.00
2018-11-25T09:05:53.839Z,140.62
2018-11-25T09:06:53.837Z,146.25
2018-11-25T09:07:53.831Z,151.88
2018-11-25T09:08:53.787Z,157.50
2018-11-25T09:09:53.789Z,163.12
2018-11-25T09:10:53.785Z,163.12
2018-11-25T09:11:53.779Z,168.75
2018-11-25T09:12:55.864Z,174.38
2018-11-25T09:13:53.767Z,174.38
2018-11-25T09:14:53.721Z,174.38
2018-11-25T09:15:53.727Z,174.38
2018-11-25T09:16:53.723Z,168.75
2018-11-25T09:17:53.733Z,163.12
2018-11-25T09:18:53.685Z,151.88
2018-11-25T09:19:53.675Z,151.88
2018-11-25T09:20:53.673Z,146.25
2018-11-25T09:21:53.653Z,146.25
2018-11-25T09:22:53.680Z,146.25
2018-11-25T09:23:53.630Z,146.25
2018-11-25T09:24:53.667Z,140.62
2018-11-25T09:25:53.603Z,129.38
2018-11-25T09:26:53.594Z,129.38
2018-11-25T09:27:53.597Z,123.75
2018-11-25T09:28:53.598Z,123.75
2018-11-25T09:29:53.605Z,118.12
2018-11-25T09:34:14.243Z,140.62
2018-11-25T09:35:14.858Z,146.25
2018-11-25T09:36:14.205Z,146.25
2018-11-25T09:37:14.169Z,151.88
2018-11-25T09:38:14.163Z,151.88
2018-11-25T09:39:14.205Z,151.88
2018-11-25T09:40:14.140Z,151.88
2018-11-25T09:41:14.138Z,157.50
2018-11-25T09:42:14.143Z,157.50
2018-11-25T09:43:14.209Z,151.88
2018-11-25T09:44:14.145Z,146.25
2018-11-25T09:45:14.121Z,135.00
2018-11-25T09:46:14.075Z,129.38
2018-11-25T09:47:14.071Z,123.75
2018-11-25T09:48:14.090Z,123.75
2018-11-25T09:49:14.119Z,123.75
2018-11-25T09:50:14.038Z,123.75
2018-11-25T09:51:14.049Z,129.38
2018-11-25T09:52:14.031Z,123.75
2018-11-25T09:53:14.025Z,123.75
2018-11-25T09:54:14.053Z,123.75
2018-11-25T09:55:14.034Z,123.75
2018-11-25T09:56:13.989Z,123.75
2018-11-25T09:57:13.978Z,129.38
2018-11-25T09:58:13.979Z,129.38
2018-11-25T09:59:13.962Z,140.62
2018-11-25T10:00:13.978Z,151.88
2018-11-25T10:01:13.951Z,163.12
2018-11-25T10:03:15.166Z,180.00
2018-11-25T10:04:13.898Z,180.00
2018-11-25T10:05:13.909Z,180.00
2018-11-25T10:06:13.879Z,180.00
2018-11-25T10:07:14.030Z,174.38
2018-11-25T10:08:13.858Z,168.75
2018-11-25T10:10:15.544Z,146.25
2018-11-25T10:11:13.817Z,151.88
2018-11-25T10:12:13.806Z,157.50
2018-11-25T10:14:14.824Z,163.12
2018-11-25T10:15:13.803Z,168.75
2018-11-25T10:16:13.771Z,168.75
2018-11-25T10:17:13.750Z,168.75
2018-11-25T10:18:13.741Z,174.38
2018-11-25T10:19:13.733Z,180.00
2018-11-25T10:20:13.754Z,191.25
2018-11-25T10:21:13.819Z,191.25
2018-11-25T10:22:13.720Z,191.25
2018-11-25T10:24:15.042Z,180.00
2018-11-25T10:25:13.861Z,174.38
2018-11-25T10:26:13.864Z,180.00
2018-11-25T10:27:13.835Z,191.25
2018-11-25T10:28:13.812Z,196.88
2018-11-25T10:29:13.812Z,202.50
2018-11-25T10:30:13.639Z,213.75
2018-11-25T10:31:13.636Z,213.75
2018-11-25T10:32:13.648Z,208.12
2018-11-25T10:33:13.653Z,196.88
2018-11-25T10:35:14.769Z,174.38
2018-11-25T10:36:13.603Z,163.12
2018-11-25T10:37:13.560Z,157.50
2018-11-25T10:38:13.554Z,157.50
2018-11-25T10:40:14.810Z,174.38
2018-11-25T10:41:13.554Z,185.62
2018-11-25T10:42:13.502Z,191.25
2018-11-25T10:43:13.485Z,191.25
2018-11-25T10:44:13.470Z,196.88
2018-11-25T10:45:13.469Z,196.88
2018-11-25T10:46:13.472Z,191.25
2018-11-25T10:47:13.432Z,191.25
2018-11-25T10:48:13.431Z,191.25
2018-11-25T10:49:15.806Z,191.25
2018-11-25T10:50:13.434Z,191.25
2018-11-25T10:51:14.133Z,191.25
2018-11-25T10:52:13.720Z,196.88
2018-11-25T10:53:13.365Z,208.12
2018-11-25T10:54:13.359Z,208.12
2018-11-25T10:55:13.346Z,208.12
2018-11-25T10:56:13.339Z,213.75
2018-11-25T10:57:13.357Z,219.38
2018-11-25T10:58:13.314Z,225.00
2018-11-25T10:59:13.320Z,225.00
2018-11-25T11:00:13.306Z,230.62
2018-11-25T11:01:13.296Z,230.62
2018-11-25T11:02:13.331Z,236.25
2018-11-25T11:03:13.316Z,230.62
2018-11-25T11:05:14.433Z,236.25
2018-11-25T11:06:13.261Z,230.62
2018-11-25T11:07:14.608Z,225.00
2018-11-25T11:08:13.250Z,219.38
2018-11-25T11:09:13.275Z,202.50
2018-11-25T11:10:13.215Z,185.62
2018-11-25T11:11:13.211Z,185.62
2018-11-25T11:12:13.190Z,180.00
2018-11-25T11:13:13.152Z,174.38
2018-11-25T11:14:13.174Z,168.75
2018-11-25T11:15:13.134Z,168.75
2018-11-25T11:16:13.128Z,168.75
2018-11-25T11:17:13.188Z,174.38
2018-11-25T11:18:13.123Z,180.00
2018-11-25T11:19:13.094Z,180.00
2018-11-25T11:21:14.274Z,157.50
2018-11-25T11:22:13.063Z,151.88
2018-11-25T11:23:13.076Z,146.25
2018-11-25T11:24:13.058Z,135.00
2018-11-25T11:25:13.069Z,135.00
2018-11-25T11:26:13.034Z,129.38
2018-11-25T11:27:13.056Z,135.00
2018-11-25T11:28:13.062Z,135.00
2018-11-25T11:29:13.001Z,135.00
2018-11-25T11:30:13.585Z,129.38
2018-11-25T11:31:13.452Z,123.75
2018-11-25T11:32:13.120Z,118.12
2018-11-25T11:33:12.988Z,123.75
2018-11-25T11:34:12.942Z,129.38
2018-11-25T11:35:12.976Z,135.00
2018-11-25T11:36:12.942Z,129.38
2018-11-25T11:37:12.920Z,129.38
2018-11-25T11:38:12.957Z,129.38
2018-11-25T11:39:12.879Z,123.75
2018-11-25T11:40:12.880Z,123.75
2018-11-25T11:41:12.938Z,118.12
2018-11-25T11:42:12.854Z,123.75
2018-11-25T11:43:12.852Z,129.38
2018-11-25T11:44:12.862Z,129.38
2018-11-25T11:45:12.830Z,140.62
2018-11-25T11:46:12.828Z,151.88
2018-11-25T11:47:12.821Z,163.12
2018-11-25T11:48:12.789Z,168.75
2018-11-25T11:49:12.796Z,163.12
2018-11-25T11:50:12.782Z,151.88
2018-11-25T11:51:12.800Z,140.62
2018-11-25T11:52:12.746Z,135.00
2018-11-25T11:53:12.729Z,123.75
2018-11-25T11:54:12.768Z,118.12
2018-11-25T11:55:12.710Z,118.12
2018-11-25T11:56:12.698Z,112.50
2018-11-25T11:57:12.728Z,106.88
2018-11-25T11:58:12.716Z,106.88
2018-11-25T11:59:12.706Z,101.25
2018-11-25T12:00:12.755Z,101.25
2018-11-25T12:01:12.676Z,95.62
2018-11-25T12:02:12.657Z,95.62
2018-11-25T12:03:12.628Z,90.00
2018-11-25T12:04:12.625Z,90.00
2018-11-25T12:05:12.641Z,84.38
2018-11-25T12:06:12.609Z,84.38
2018-11-25T12:07:12.636Z,84.38
2018-11-25T12:08:12.577Z,78.75
2018-11-25T12:09:12.562Z,78.75
2018-11-25T12:10:12.572Z,73.12
2018-11-25T12:11:12.596Z,78.75
2018-11-25T12:12:12.543Z,73.12
2018-11-25T12:13:12.540Z,67.50
2018-11-25T12:14:12.620Z,67.50
2018-11-25T12:15:12.562Z,67.50
2018-11-25T12:16:12.617Z,67.50
2018-11-25T12:17:12.526Z,67.50
2018-11-25T12:18:12.480Z,73.12
2018-11-25T12:19:12.463Z,78.75
2018-11-25T12:20:12.478Z,84.38
2018-11-25T12:21:12.498Z,84.38
2018-11-25T12:22:12.484Z,84.38
2018-11-25T12:23:12.464Z,84.38
2018-11-25T12:24:12.409Z,78.75
2018-11-25T12:25:12.415Z,78.75
2018-11-25T12:26:12.498Z,73.12
2018-11-25T12:27:12.389Z,67.50
2018-11-25T12:28:12.387Z,61.88
2018-11-25T12:29:12.344Z,61.88
2018-11-25T12:30:12.357Z,56.25
2018-11-25T12:31:12.363Z,56.25
2018-11-25T12:32:12.327Z,56.25
2018-11-25T12:33:12.330Z,56.25
2018-11-25T12:34:12.324Z,56.25
2018-11-25T12:35:12.292Z,56.25
2018-11-25T12:36:12.302Z,56.25
2018-11-25T12:37:12.268Z,56.25
2018-11-25T12:38:12.281Z,56.25
2018-11-25T12:39:12.285Z,56.25
2018-11-25T12:40:12.245Z,56.25
2018-11-25T12:41:12.279Z,56.25
2018-11-25T12:42:12.224Z,56.25
2018-11-25T12:43:12.200Z,61.88
2018-11-25T12:44:12.235Z,61.88
2018-11-25T12:45:12.276Z,61.88
2018-11-25T12:46:12.206Z,56.25
2018-11-25T12:47:12.194Z,56.25
2018-11-25T12:48:12.180Z,56.25
2018-11-25T12:49:12.134Z,61.88
2018-11-25T12:50:12.131Z,61.88
2018-11-25T12:51:12.140Z,56.25
2018-11-25T12:52:12.106Z,56.25
2018-11-25T12:53:12.106Z,56.25
2018-11-25T12:54:12.078Z,50.62
2018-11-25T12:55:12.087Z,50.62
2018-11-25T12:56:12.093Z,50.62
2018-11-25T12:57:12.052Z,50.62
2018-11-25T12:58:12.138Z,50.62
2018-11-25T12:59:12.050Z,50.62
2018-11-25T13:00:12.018Z,56.25
2018-11-25T13:01:12.119Z,56.25
2018-11-25T13:02:11.998Z,56.25
2018-11-25T13:03:12.025Z,61.88
2018-11-25T13:04:12.425Z,61.88
2018-11-25T13:05:12.002Z,56.25
2018-11-25T13:06:12.001Z,56.25
2018-11-25T13:07:11.956Z,50.62
2018-11-25T13:08:11.943Z,45.00
2018-11-25T13:09:11.928Z,45.00
2018-11-25T13:10:11.944Z,39.38
2018-11-25T13:11:11.947Z,39.38
2018-11-25T13:12:11.901Z,39.38