createdAt,value
2019-05-05T00:00:05.266Z,79.80
2019-05-05T00:01:05.614Z,80.00
2019-05-05T00:02:08.259Z,79.90
2019-05-05T00:03:05.285Z,79.90
2019-05-05T00:04:05.384Z,80.00
2019-05-05T00:05:08.929Z,79.90
2019-05-05T00:06:05.806Z,79.90
2019-05-05T00:07:08.423Z,79.90
2019-05-05T00:08:05.626Z,79.90
2019-05-05T00:09:05.856Z,79.90
2019-05-05T00:10:06.161Z,80.00
2019-05-05T00:11:05.538Z,80.00
2019-05-05T00:12:05.755Z,79.90
2019-05-05T00:13:05.908Z,80.00
2019-05-05T00:14:05.314Z,80.00
2019-05-05T00:15:05.735Z,80.00
2019-05-05T00:16:08.373Z,80.00
2019-05-05T00:17:06.114Z,80.00
2019-05-05T00:18:07.770Z,80.00
2019-05-05T00:19:05.848Z,80.00
2019-05-05T00:20:05.797Z,80.00
2019-05-05T00:21:05.004Z,80.10
2019-05-05T00:22:05.186Z,80.00
2019-05-05T00:23:05.723Z,80.00
2019-05-05T00:24:05.860Z,80.00
2019-05-05T00:25:08.430Z,80.00
2019-05-05T00:26:05.351Z,80.00
2019-05-05T00:27:05.753Z,80.10
2019-05-05T00:28:06.041Z,80.00
2019-05-05T00:29:07.678Z,80.00
2019-05-05T00:30:05.963Z,80.00
2019-05-05T00:31:08.462Z,80.10
2019-05-05T00:32:07.054Z,80.10
2019-05-05T00:33:05.954Z,80.10
2019-05-05T00:34:05.498Z,80.10
2019-05-05T00:35:08.127Z,80.10
2019-05-05T00:36:08.138Z,80.10
2019-05-05T00:37:12.084Z,80.10
2019-05-05T00:38:05.524Z,80.10
2019-05-05T00:39:08.331Z,80.20
2019-05-05T00:40:05.439Z,80.20
2019-05-05T00:41:05.862Z,80.20
2019-05-05T00:42:05.192Z,80.20
2019-05-05T00:43:05.890Z,80.20
2019-05-05T00:44:05.263Z,80.30
2019-05-05T00:45:05.869Z,80.30
2019-05-05T00:46:05.059Z,80.30
2019-05-05T00:47:07.827Z,80.40
2019-05-05T00:48:08.400Z,80.40
2019-05-05T00:49:05.798Z,80.40
2019-05-05T00:50:05.727Z,80.30
2019-05-05T00:51:05.816Z,80.40
2019-05-05T00:52:08.555Z,80.40
2019-05-05T00:53:05.916Z,80.40
2019-05-05T00:54:05.128Z,80.40
2019-05-05T00:55:05.367Z,80.40
2019-05-05T00:56:05.846Z,80.40
2019-05-05T00:57:05.053Z,80.40
2019-05-05T00:58:05.753Z,80.40
2019-05-05T00:59:05.819Z,80.40
2019-05-05T01:00:06.105Z,80.50
2019-05-05T01:01:06.697Z,80.40
2019-05-05T01:02:05.197Z,80.50
2019-05-05T01:03:05.434Z,80.40
2019-05-05T01:04:05.856Z,80.60
2019-05-05T01:05:05.038Z,80.60
2019-05-05T01:06:05.217Z,80.60
2019-05-05T01:07:05.407Z,80.70
2019-05-05T01:08:05.621Z,80.70
2019-05-05T01:09:05.718Z,80.80
2019-05-05T01:10:05.838Z,80.70
2019-05-05T01:11:06.063Z,80.70
2019-05-05T01:12:05.233Z,80.60
2019-05-05T01:13:05.429Z,80.60
2019-05-05T01:14:05.708Z,80.60
2019-05-05T01:15:12.536Z,80.60
2019-05-05T01:16:08.241Z,80.60
2019-05-05T01:17:05.685Z,80.60
2019-05-05T01:18:05.817Z,80.60
2019-05-05T01:19:07.765Z,80.60
2019-05-05T01:20:07.386Z,80.60
2019-05-05T01:21:05.579Z,80.60
2019-05-05T01:22:05.751Z,80.60
2019-05-05T01:23:05.927Z,80.60
2019-05-05T01:24:05.594Z,80.60
2019-05-05T01:25:05.907Z,80.70
2019-05-05T01:26:05.591Z,80.70
2019-05-05T01:27:05.726Z,80.70
2019-05-05T01:28:08.451Z,80.80
2019-05-05T01:29:05.781Z,80.80
2019-05-05T01:30:08.383Z,80.80
2019-05-05T01:31:05.982Z,80.80
2019-05-05T01:32:05.497Z,80.90
2019-05-05T01:33:05.841Z,80.80
2019-05-05T01:34:05.928Z,81.00
2019-05-05T01:35:05.777Z,81.00
2019-05-05T01:36:08.383Z,81.00
2019-05-05T01:37:05.476Z,81.00
2019-05-05T01:38:05.488Z,81.00
2019-05-05T01:39:05.647Z,81.00
2019-05-05T01:40:05.923Z,81.20
2019-05-05T01:41:05.065Z,81.00
2019-05-05T01:42:07.872Z,81.00
2019-05-05T01:43:06.221Z,81.00
2019-05-05T01:44:05.378Z,81.00
2019-05-05T01:45:05.500Z,81.20
2019-05-05T01:46:05.724Z,81.10
2019-05-05T01:47:14.532Z,81.00
2019-05-05T01:48:14.607Z,81.00
2019-05-05T01:49:05.833Z,81.00
2019-05-05T01:50:21.277Z,81.00
2019-05-05T01:51:05.679Z,81.10
2019-05-05T01:52:05.802Z,81.10
2019-05-05T01:53:08.565Z,81.10
2019-05-05T01:54:05.755Z,81.10
2019-05-05T01:55:08.477Z,81.10
2019-05-05T01:56:05.588Z,81.10
2019-05-05T01:57:05.983Z,81.10
2019-05-05T01:58:08.203Z,81.00
2019-05-05T01:59:05.647Z,81.00
2019-05-05T02:00:05.828Z,81.00
2019-05-05T02:01:05.904Z,81.00
2019-05-05T02:02:04.979Z,81.00
2019-05-05T02:03:05.097Z,81.10
2019-05-05T02:04:05.953Z,81.10
2019-05-05T02:05:05.145Z,81.10
2019-05-05T02:06:14.628Z,81.10
2019-05-05T02:07:05.903Z,81.00
2019-05-05T02:08:05.456Z,81.00
2019-05-05T02:09:05.705Z,81.10
2019-05-05T02:10:06.491Z,81.00
2019-05-05T02:11:05.747Z,81.00
2019-05-05T02:12:05.889Z,81.10
2019-05-05T02:13:05.144Z,81.00
2019-05-05T02:14:05.583Z,81.00
2019-05-05T02:15:08.310Z,81.10
2019-05-05T02:16:05.284Z,81.10
2019-05-05T02:17:13.779Z,81.10
2019-05-05T02:18:07.836Z,81.10
2019-05-05T02:19:08.286Z,81.10
2019-05-05T02:20:05.678Z,81.10
2019-05-05T02:21:05.717Z,81.10
2019-05-05T02:22:05.882Z,81.10
2019-05-05T02:23:05.331Z,81.10
2019-05-05T02:24:05.768Z,81.10
2019-05-05T02:25:05.915Z,81.10
2019-05-05T02:26:05.063Z,81.10
2019-05-05T02:27:05.743Z,81.10
2019-05-05T02:28:05.466Z,81.10
2019-05-05T02:29:08.185Z,81.10
2019-05-05T02:30:06.738Z,81.10
2019-05-05T02:31:06.119Z,81.00
2019-05-05T02:32:06.793Z,81.00
2019-05-05T02:33:07.552Z,81.00
2019-05-05T02:34:05.923Z,81.00
2019-05-05T02:35:06.883Z,81.00
2019-05-05T02:36:06.179Z,81.00
2019-05-05T02:37:05.956Z,81.00
2019-05-05T02:38:07.082Z,81.00
2019-05-05T02:39:05.980Z,81.00
2019-05-05T02:40:08.061Z,81.10
2019-05-05T02:41:05.845Z,81.00
2019-05-05T02:42:06.320Z,81.00
2019-05-05T02:43:05.947Z,81.00
2019-05-05T02:44:05.590Z,81.10
2019-05-05T02:45:06.130Z,81.10
2019-05-05T02:46:06.070Z,81.10
2019-05-05T02:47:05.365Z,81.10
2019-05-05T02:48:06.529Z,81.10
2019-05-05T02:49:06.052Z,81.10
2019-05-05T02:50:05.834Z,81.20
2019-05-05T02:51:07.556Z,81.10
2019-05-05T02:52:05.643Z,81.10
2019-05-05T02:53:05.902Z,81.10
2019-05-05T02:54:06.282Z,81.10
2019-05-05T02:55:05.557Z,81.20
2019-05-05T02:56:05.837Z,81.20
2019-05-05T02:57:08.643Z,81.10
2019-05-05T02:58:08.466Z,81.20
2019-05-05T02:59:05.669Z,81.10
2019-05-05T03:00:08.590Z,81.20
2019-05-05T03:01:05.697Z,81.00
2019-05-05T03:02:05.739Z,81.20
2019-05-05T03:03:05.871Z,81.00
2019-05-05T03:04:07.568Z,81.10
2019-05-05T03:05:05.753Z,81.20
2019-05-05T03:06:08.506Z,81.20
2019-05-05T03:07:07.974Z,81.20
2019-05-05T03:08:06.072Z,81.10
2019-05-05T03:09:07.723Z,81.20
2019-05-05T03:10:05.729Z,81.20
2019-05-05T03:11:08.313Z,81.30
2019-05-05T03:12:05.356Z,81.10
2019-05-05T03:13:08.110Z,81.20
2019-05-05T03:14:07.774Z,81.20
2019-05-05T03:15:08.371Z,81.20
2019-05-05T03:16:05.365Z,81.20
2019-05-05T03:17:10.493Z,81.20
2019-05-05T03:18:05.464Z,81.20
2019-05-05T03:19:05.663Z,81.30
2019-05-05T03:20:08.345Z,81.30
2019-05-05T03:21:07.756Z,81.30
2019-05-05T03:22:06.037Z,81.20
2019-05-05T03:23:07.705Z,81.20
2019-05-05T03:24:05.796Z,81.20
2019-05-05T03:25:08.554Z,81.20
2019-05-05T03:26:05.683Z,81.30
2019-05-05T03:27:05.960Z,81.20
2019-05-05T03:28:05.197Z,81.20
2019-05-05T03:29:05.687Z,81.20
2019-05-05T03:30:05.835Z,81.10
2019-05-05T03:31:05.916Z,81.10
2019-05-05T03:32:15.879Z,81.10
2019-05-05T03:33:07.549Z,81.20
2019-05-05T03:34:06.831Z,81.20
2019-05-05T03:35:08.428Z,81.20
2019-05-05T03:36:05.455Z,81.20
2019-05-05T03:37:08.055Z,81.10
2019-05-05T03:38:04.977Z,81.10
2019-05-05T03:39:05.569Z,81.10
2019-05-05T03:40:05.706Z,81.10
2019-05-05T03:41:05.807Z,81.10
2019-05-05T03:42:08.416Z,81.20
2019-05-05T03:43:05.514Z,81.20
2019-05-05T03:44:08.193Z,81.10
2019-05-05T03:45:05.248Z,81.10
2019-05-05T03:46:08.014Z,81.10
2019-05-05T03:47:05.023Z,81.10
2019-05-05T03:48:05.085Z,81.10
2019-05-05T03:49:05.349Z,81.10
2019-05-05T03:50:05.533Z,81.10
2019-05-05T03:51:21.154Z,81.10
2019-05-05T03:52:05.380Z,81.10
2019-05-05T03:53:05.579Z,81.10
2019-05-05T03:54:14.351Z,81.10
2019-05-05T03:55:14.157Z,81.10
2019-05-05T03:56:10.373Z,81.10
2019-05-05T03:57:07.711Z,81.10
2019-05-05T03:58:20.925Z,81.10
2019-05-05T03:59:05.385Z,81.10
2019-05-05T04:00:08.126Z,81.00
2019-05-05T04:01:07.832Z,81.00
2019-05-05T04:02:05.892Z,81.00
2019-05-05T04:03:05.198Z,81.10
2019-05-05T04:04:05.439Z,81.00
2019-05-05T04:05:14.042Z,81.00
2019-05-05T04:06:06.439Z,81.00
2019-05-05T04:07:05.518Z,81.00
2019-05-05T04:08:05.718Z,81.00
2019-05-05T04:09:05.890Z,81.00
2019-05-05T04:10:05.121Z,81.00
2019-05-05T04:11:07.836Z,81.00
2019-05-05T04:12:08.384Z,81.00
2019-05-05T04:13:05.594Z,81.00
2019-05-05T04:14:08.390Z,81.00
2019-05-05T04:15:05.623Z,81.10
2019-05-05T04:16:05.797Z,81.00
2019-05-05T04:17:08.473Z,81.00
2019-05-05T04:18:08.211Z,81.00
2019-05-05T04:19:07.759Z,81.00
2019-05-05T04:20:08.354Z,81.00
2019-05-05T04:21:08.864Z,81.00
2019-05-05T04:22:05.916Z,81.00
2019-05-05T04:23:05.099Z,81.10
2019-05-05T04:24:07.744Z,81.10
2019-05-05T04:25:08.710Z,81.00
2019-05-05T04:26:05.820Z,81.00
2019-05-05T04:27:08.671Z,81.00
2019-05-05T04:28:08.397Z,81.00
2019-05-05T04:29:10.569Z,81.00
2019-05-05T04:30:05.636Z,81.00
2019-05-05T04:31:05.732Z,80.90
2019-05-05T04:32:05.906Z,81.00
2019-05-05T04:33:07.716Z,81.00
2019-05-05T04:34:08.185Z,81.00
2019-05-05T04:35:07.776Z,81.00
2019-05-05T04:36:05.901Z,80.90
2019-05-05T04:37:10.426Z,80.90
2019-05-05T04:38:08.034Z,80.90
2019-05-05T04:39:05.240Z,80.90
2019-05-05T04:40:07.926Z,80.80
2019-05-05T04:41:05.937Z,80.80
2019-05-05T04:42:05.323Z,80.80
2019-05-05T04:43:05.534Z,80.80
2019-05-05T04:44:14.007Z,80.70
2019-05-05T04:45:05.676Z,80.70
2019-05-05T04:46:05.861Z,80.80
2019-05-05T04:47:10.573Z,80.60
2019-05-05T04:48:07.703Z,80.70
2019-05-05T04:49:05.751Z,80.60
2019-05-05T04:50:08.346Z,80.60
2019-05-05T04:51:05.239Z,80.60
2019-05-05T04:52:05.342Z,80.60
2019-05-05T04:53:06.279Z,80.50
2019-05-05T04:54:05.298Z,80.50
2019-05-05T04:55:05.278Z,80.50
2019-05-05T04:56:07.945Z,80.50
2019-05-05T04:57:06.002Z,80.50
2019-05-05T04:58:07.589Z,80.40
2019-05-05T04:59:05.497Z,80.40
2019-05-05T05:00:07.993Z,80.30
2019-05-05T05:01:05.869Z,80.30
2019-05-05T05:02:04.889Z,80.40
2019-05-05T05:03:05.939Z,80.30
2019-05-05T05:04:04.979Z,80.30
2019-05-05T05:05:07.492Z,80.20
2019-05-05T05:06:05.350Z,80.20
2019-05-05T05:07:05.468Z,80.20
2019-05-05T05:08:05.678Z,80.10
2019-05-05T05:09:06.266Z,80.20
2019-05-05T05:10:05.246Z,80.20
2019-05-05T05:11:05.503Z,80.20
2019-05-05T05:12:08.024Z,80.30
2019-05-05T05:13:14.249Z,80.20
2019-05-05T05:14:07.694Z,80.20
2019-05-05T05:15:05.534Z,80.20
2019-05-05T05:16:10.549Z,80.20
2019-05-05T05:17:05.510Z,80.20
2019-05-05T05:18:05.516Z,80.20
2019-05-05T05:19:08.048Z,80.30
2019-05-05T05:20:04.920Z,80.30
2019-05-05T05:21:05.022Z,80.30
2019-05-05T05:22:05.455Z,80.30
2019-05-05T05:23:05.503Z,80.30
2019-05-05T05:24:15.040Z,80.40
2019-05-05T05:25:07.406Z,80.30
2019-05-05T05:26:05.600Z,80.30
2019-05-05T05:27:05.659Z,80.30
2019-05-05T05:28:08.196Z,80.20
2019-05-05T05:29:05.190Z,80.20
2019-05-05T05:30:05.310Z,80.20
2019-05-05T05:31:05.307Z,80.20
2019-05-05T05:32:05.337Z,80.20
2019-05-05T05:33:07.897Z,80.20
2019-05-05T05:34:05.918Z,80.20
2019-05-05T05:35:05.154Z,80.30
2019-05-05T05:36:07.841Z,80.40
2019-05-05T05:37:08.343Z,80.40
2019-05-05T05:38:05.348Z,80.40
2019-05-05T05:39:07.973Z,80.50
2019-05-05T05:40:07.179Z,80.50
2019-05-05T05:41:06.006Z,80.50
2019-05-05T05:42:05.227Z,80.50
2019-05-05T05:43:05.314Z,80.50
2019-05-05T05:44:05.357Z,80.50
2019-05-05T05:45:05.483Z,80.50
2019-05-05T05:46:05.534Z,80.50
2019-05-05T05:47:05.553Z,80.70
2019-05-05T05:48:08.124Z,80.70
2019-05-05T05:49:05.051Z,80.50
2019-05-05T05:50:05.121Z,80.70
2019-05-05T05:51:07.606Z,80.70
2019-05-05T05:52:18.896Z,80.70
2019-05-05T05:53:05.275Z,80.70
2019-05-05T05:54:07.968Z,80.70
2019-05-05T05:55:05.865Z,80.70
2019-05-05T05:56:05.851Z,80.90
2019-05-05T05:57:08.458Z,81.10
2019-05-05T05:58:05.425Z,81.10
2019-05-05T05:59:05.501Z,80.90
2019-05-05T06:00:05.560Z,80.80
2019-05-05T06:01:05.662Z,80.80
2019-05-05T06:02:14.827Z,80.70
2019-05-05T06:03:05.511Z,80.50
2019-05-05T06:04:08.149Z,80.40
2019-05-05T06:05:07.700Z,80.30
2019-05-05T06:06:05.642Z,80.30
2019-05-05T06:07:08.375Z,80.10
2019-05-05T06:08:05.342Z,80.10
2019-05-05T06:09:05.530Z,80.10
2019-05-05T06:10:05.740Z,80.00
2019-05-05T06:11:07.053Z,80.00
2019-05-05T06:12:07.518Z,79.90
2019-05-05T06:13:05.529Z,79.90
2019-05-05T06:14:07.765Z,79.90
2019-05-05T06:15:14.150Z,79.70
2019-05-05T06:16:07.773Z,79.50
2019-05-05T06:17:13.473Z,79.50
2019-05-05T06:18:10.723Z,79.40
2019-05-05T06:19:05.379Z,79.50
2019-05-05T06:20:05.555Z,79.50
2019-05-05T06:21:05.631Z,79.50
2019-05-05T06:22:08.552Z,79.40
2019-05-05T06:23:05.419Z,79.40
2019-05-05T06:24:05.632Z,79.30
2019-05-05T06:25:07.117Z,79.30
2019-05-05T06:26:08.090Z,79.40
2019-05-05T06:27:05.075Z,79.40
2019-05-05T06:28:07.677Z,79.20
2019-05-05T06:29:05.551Z,79.20
2019-05-05T06:30:05.576Z,79.20
2019-05-05T06:31:05.627Z,79.30
2019-05-05T06:32:08.321Z,79.10
2019-05-05T06:33:05.353Z,79.10
2019-05-05T06:34:07.919Z,78.90
2019-05-05T06:35:13.826Z,78.80
2019-05-05T06:36:07.456Z,78.50
2019-05-05T06:37:07.920Z,78.40
2019-05-05T06:38:05.894Z,78.40
2019-05-05T06:39:04.974Z,78.20
2019-05-05T06:40:10.224Z,77.40
2019-05-05T06:41:05.156Z,77.30
2019-05-05T06:42:05.167Z,77.20
2019-05-05T06:43:05.641Z,77.30
2019-05-05T06:44:05.711Z,77.30
2019-05-05T06:45:08.330Z,77.30
2019-05-05T06:46:05.241Z,77.30
2019-05-05T06:47:05.394Z,77.20
2019-05-05T06:48:07.961Z,77.00
2019-05-05T06:49:08.325Z,77.00
2019-05-05T06:50:05.263Z,77.00
2019-05-05T06:51:05.317Z,77.00
2019-05-05T06:52:05.356Z,77.00
2019-05-05T06:53:05.434Z,77.10
2019-05-05T06:54:08.104Z,77.00
2019-05-05T06:55:05.071Z,77.00
2019-05-05T06:56:05.708Z,25.80
2019-05-05T06:57:06.092Z,77.00
2019-05-05T06:58:05.221Z,77.10
2019-05-05T06:59:05.309Z,77.20
2019-05-05T07:00:14.386Z,77.00
2019-05-05T07:01:05.320Z,77.00
2019-05-05T07:02:07.839Z,76.80
2019-05-05T07:03:08.107Z,76.70
2019-05-05T07:04:10.142Z,76.20
2019-05-05T07:05:05.019Z,76.20
2019-05-05T07:06:07.515Z,76.20
2019-05-05T07:07:05.679Z,76.30
2019-05-05T07:08:05.032Z,75.80
2019-05-05T07:09:05.899Z,75.90
2019-05-05T07:10:05.015Z,75.90
2019-05-05T07:11:05.175Z,75.90
2019-05-05T07:12:05.255Z,75.80
2019-05-05T07:13:06.850Z,75.30
2019-05-05T07:14:10.566Z,74.90
2019-05-05T07:15:05.808Z,74.90
2019-05-05T07:16:06.010Z,74.90
2019-05-05T07:17:05.646Z,74.70
2019-05-05T07:18:05.716Z,74.80
2019-05-05T07:19:06.089Z,75.00
2019-05-05T07:20:05.228Z,75.00
2019-05-05T07:21:10.413Z,74.60
2019-05-05T07:22:05.467Z,74.50
2019-05-05T07:23:06.563Z,74.20
2019-05-05T07:24:08.317Z,74.20
2019-05-05T07:25:05.231Z,74.20
2019-05-05T07:26:05.272Z,74.30
2019-05-05T07:27:05.492Z,74.30
2019-05-05T07:28:05.646Z,74.20
2019-05-05T07:29:06.990Z,73.70
2019-05-05T07:30:05.176Z,73.40
2019-05-05T07:31:05.249Z,73.50
2019-05-05T07:32:07.874Z,73.60
2019-05-05T07:33:08.514Z,73.80
2019-05-05T07:34:05.527Z,73.80
2019-05-05T07:35:05.524Z,73.40
2019-05-05T07:36:06.578Z,72.40
2019-05-05T07:37:05.657Z,72.20
2019-05-05T07:38:04.965Z,71.80
2019-05-05T07:39:05.025Z,71.80
2019-05-05T07:40:05.025Z,71.60
2019-05-05T07:41:05.140Z,71.40
2019-05-05T07:42:05.153Z,70.90
2019-05-05T07:43:05.160Z,70.50
2019-05-05T07:44:05.276Z,70.60
2019-05-05T07:45:22.716Z,70.50
2019-05-05T07:46:07.910Z,69.90
2019-05-05T07:47:08.268Z,70.10
2019-05-05T07:48:05.285Z,70.10
2019-05-05T07:49:05.475Z,70.10
2019-05-05T07:50:05.506Z,70.20
2019-05-05T07:51:05.947Z,70.50
2019-05-05T07:52:05.115Z,70.40
2019-05-05T07:53:17.722Z,70.30
2019-05-05T07:54:05.804Z,70.00
2019-05-05T07:55:06.079Z,69.70
2019-05-05T07:56:07.996Z,69.70
2019-05-05T07:57:05.061Z,69.40
2019-05-05T07:58:05.307Z,69.30
2019-05-05T07:59:07.850Z,69.50
2019-05-05T08:00:08.313Z,69.60
2019-05-05T08:01:05.289Z,69.60
2019-05-05T08:02:07.755Z,69.00
2019-05-05T08:03:08.195Z,68.90
2019-05-05T08:04:06.171Z,68.90
2019-05-05T08:05:05.260Z,68.80
2019-05-05T08:06:05.237Z,69.10
2019-05-05T08:07:07.882Z,68.90
2019-05-05T08:08:08.299Z,68.80
2019-05-05T08:09:05.250Z,68.80
2019-05-05T08:10:05.342Z,68.70
2019-05-05T08:11:05.715Z,68.80
2019-05-05T08:12:08.229Z,68.70
2019-05-05T08:13:05.140Z,68.70
2019-05-05T08:14:05.259Z,68.70
2019-05-05T08:15:08.970Z,68.90
2019-05-05T08:16:05.156Z,68.90
2019-05-05T08:17:08.060Z,68.70
2019-05-05T08:18:05.671Z,68.70
2019-05-05T08:19:05.856Z,68.80
2019-05-05T08:20:07.566Z,68.90
2019-05-05T08:21:08.103Z,68.80
2019-05-05T08:22:05.090Z,68.80
2019-05-05T08:23:08.622Z,68.80
2019-05-05T08:24:05.959Z,68.70
2019-05-05T08:25:07.862Z,68.80
2019-05-05T08:26:08.509Z,68.80
2019-05-05T08:27:10.788Z,68.60
2019-05-05T08:28:05.692Z,68.60
2019-05-05T08:29:08.714Z,68.70
2019-05-05T08:30:07.191Z,68.60
2019-05-05T08:31:05.871Z,68.60
2019-05-05T08:32:05.010Z,68.40
2019-05-05T08:33:05.570Z,68.40
2019-05-05T08:34:08.267Z,68.10
2019-05-05T08:35:07.851Z,67.70
2019-05-05T08:36:05.801Z,67.70
2019-05-05T08:37:14.934Z,67.30
2019-05-05T08:38:08.514Z,67.40
2019-05-05T08:39:05.671Z,67.40
2019-05-05T08:40:06.160Z,67.50
2019-05-05T08:41:05.569Z,67.20
2019-05-05T08:42:08.434Z,67.00
2019-05-05T08:43:07.983Z,67.10
2019-05-05T08:44:08.676Z,67.30
2019-05-05T08:45:05.702Z,67.10
2019-05-05T08:46:14.761Z,67.00
2019-05-05T08:47:05.877Z,67.00
2019-05-05T08:48:05.430Z,66.90
2019-05-05T08:49:05.247Z,66.90
2019-05-05T08:50:08.100Z,66.90
2019-05-05T08:51:05.424Z,66.80
2019-05-05T08:52:08.232Z,67.00
2019-05-05T08:53:08.773Z,66.90
2019-05-05T08:54:14.757Z,67.00
2019-05-05T08:55:05.766Z,67.00
2019-05-05T08:56:06.072Z,67.00
2019-05-05T08:57:07.856Z,67.00
2019-05-05T08:58:05.964Z,67.00
2019-05-05T08:59:07.636Z,66.70
2019-05-05T09:00:05.597Z,66.80
2019-05-05T09:01:08.328Z,66.80
2019-05-05T09:02:07.919Z,67.10
2019-05-05T09:03:08.439Z,67.10
2019-05-05T09:04:05.519Z,67.10
2019-05-05T09:05:05.658Z,67.80
2019-05-05T09:06:08.322Z,67.50
2019-05-05T09:07:05.521Z,67.50
2019-05-05T09:08:05.738Z,67.60
2019-05-05T09:09:05.915Z,67.30
2019-05-05T09:10:05.221Z,66.60
2019-05-05T09:11:05.664Z,53.40
2019-05-05T09:12:13.870Z,64.40
2019-05-05T09:13:07.644Z,62.70
2019-05-05T09:14:05.890Z,62.60
2019-05-05T09:15:10.241Z,62.70
2019-05-05T09:16:07.808Z,62.90
2019-05-05T09:17:06.223Z,62.90
2019-05-05T09:18:05.450Z,62.70
2019-05-05T09:19:08.183Z,62.30
2019-05-05T09:20:07.839Z,61.70
2019-05-05T09:21:05.923Z,61.70
2019-05-05T09:22:08.884Z,60.60
2019-05-05T09:23:07.615Z,59.50
2019-05-05T09:24:05.913Z,59.40
2019-05-05T09:25:05.197Z,59.00
2019-05-05T09:26:10.863Z,57.70
2019-05-05T09:27:07.976Z,57.10
2019-05-05T09:28:06.562Z,57.00
2019-05-05T09:29:08.432Z,56.40
2019-05-05T09:30:05.639Z,56.40
2019-05-05T09:31:06.033Z,56.60
2019-05-05T09:32:05.497Z,56.90
2019-05-05T09:33:05.790Z,57.10
2019-05-05T09:34:05.258Z,57.00
2019-05-05T09:35:08.152Z,56.20
2019-05-05T09:36:05.266Z,56.20
2019-05-05T09:37:14.324Z,56.50
2019-05-05T09:38:07.978Z,56.50
2019-05-05T09:39:07.685Z,56.70
2019-05-05T09:40:06.049Z,56.60
2019-05-05T09:41:05.526Z,55.20
2019-05-05T09:42:14.465Z,55.60
2019-05-05T09:43:06.013Z,55.60
2019-05-05T09:44:07.958Z,55.40
2019-05-05T09:45:10.150Z,55.00
2019-05-05T09:46:05.271Z,54.90
2019-05-05T09:47:08.760Z,54.50
2019-05-05T09:48:08.410Z,54.60
2019-05-05T09:49:08.017Z,54.80
2019-05-05T09:50:05.087Z,54.90
2019-05-05T09:51:05.395Z,54.20
2019-05-05T09:52:05.661Z,53.90
2019-05-05T09:53:08.404Z,54.20
2019-05-05T09:54:17.285Z,54.20
2019-05-05T09:55:05.578Z,54.80
2019-05-05T09:56:10.738Z,54.40
2019-05-05T09:57:05.288Z,54.30
2019-05-05T09:58:05.566Z,54.30
2019-05-05T09:59:10.878Z,55.00
2019-05-05T10:00:08.003Z,55.10
2019-05-05T10:01:05.008Z,55.10
2019-05-05T10:02:05.146Z,55.40
2019-05-05T10:03:08.165Z,54.10
2019-05-05T10:04:05.229Z,53.90
2019-05-05T10:05:05.808Z,51.70
2019-05-05T10:06:14.209Z,51.90
2019-05-05T10:07:05.627Z,51.90
2019-05-05T10:08:05.736Z,51.90
2019-05-05T10:09:13.738Z,51.00
2019-05-05T10:10:06.097Z,51.00
2019-05-05T10:11:05.423Z,51.40
2019-05-05T10:12:05.630Z,51.60
2019-05-05T10:13:08.406Z,52.00
2019-05-05T10:14:05.500Z,52.00
2019-05-05T10:15:07.994Z,51.60
2019-05-05T10:16:10.297Z,51.40
2019-05-05T10:17:05.476Z,51.40
2019-05-05T10:18:05.695Z,51.60
2019-05-05T10:19:06.214Z,51.90
2019-05-05T10:20:05.527Z,52.00
2019-05-05T10:21:05.709Z,52.30
2019-05-05T10:22:08.438Z,51.10
2019-05-05T10:23:08.099Z,51.10
2019-05-05T10:24:05.140Z,51.20
2019-05-05T10:25:07.797Z,50.50
2019-05-05T10:26:05.808Z,50.50
2019-05-05T10:27:06.277Z,50.40
2019-05-05T10:28:05.514Z,50.40
2019-05-05T10:29:05.721Z,50.00
2019-05-05T10:30:06.079Z,50.30
2019-05-05T10:31:05.385Z,50.90
2019-05-05T10:32:08.092Z,51.20
2019-05-05T10:33:05.063Z,51.20
2019-05-05T10:34:05.166Z,50.90
2019-05-05T10:35:08.029Z,51.50
2019-05-05T10:36:07.696Z,51.20
2019-05-05T10:37:08.468Z,51.10
2019-05-05T10:38:05.576Z,51.00
2019-05-05T10:39:05.825Z,50.30
2019-05-05T10:40:06.036Z,49.20
2019-05-05T10:41:07.848Z,49.50
2019-05-05T10:42:08.560Z,49.70
2019-05-05T10:43:08.324Z,50.10
2019-05-05T10:44:10.414Z,50.50
2019-05-05T10:45:05.527Z,50.50
2019-05-05T10:46:08.297Z,51.10
2019-05-05T10:47:05.321Z,51.10
2019-05-05T10:48:05.484Z,50.60
2019-05-05T10:49:05.632Z,50.00
2019-05-05T10:50:09.294Z,49.30
2019-05-05T10:51:05.240Z,49.30
2019-05-05T10:52:09.678Z,49.50
2019-05-05T10:53:08.351Z,49.20
2019-05-05T10:54:05.499Z,49.20
2019-05-05T10:55:08.235Z,48.70
2019-05-05T10:56:05.275Z,48.70
2019-05-05T10:57:05.412Z,48.10
2019-05-05T10:58:08.094Z,47.00
2019-05-05T10:59:07.801Z,45.90
2019-05-05T11:00:15.408Z,45.90
2019-05-05T11:01:05.746Z,44.10
2019-05-05T11:02:10.957Z,43.20
2019-05-05T11:03:08.154Z,41.70
2019-05-05T11:04:08.004Z,42.00
2019-05-05T11:05:05.058Z,42.00
2019-05-05T11:06:05.446Z,42.60
2019-05-05T11:07:08.369Z,42.50
2019-05-05T11:08:05.646Z,42.50
2019-05-05T11:09:13.925Z,42.00
2019-05-05T11:10:05.166Z,41.90
2019-05-05T11:11:05.414Z,42.10
2019-05-05T11:12:08.176Z,42.20
2019-05-05T11:13:05.823Z,42.10
2019-05-05T11:14:05.860Z,41.60
2019-05-05T11:15:07.717Z,41.50
2019-05-05T11:16:08.318Z,41.90
2019-05-05T11:17:05.520Z,41.90
2019-05-05T11:18:14.673Z,42.10
2019-05-05T11:19:07.689Z,42.50
2019-05-05T11:20:05.764Z,42.50
2019-05-05T11:21:10.227Z,42.50
2019-05-05T11:22:05.318Z,42.50
2019-05-05T11:23:10.660Z,42.90
2019-05-05T11:24:05.757Z,42.90
2019-05-05T11:25:06.048Z,43.00
2019-05-05T11:26:07.973Z,43.20
2019-05-05T11:27:05.031Z,43.10
2019-05-05T11:28:05.280Z,43.30
2019-05-05T11:29:05.544Z,43.50
2019-05-05T11:30:08.479Z,44.50
2019-05-05T11:31:08.211Z,44.70
2019-05-05T11:32:07.782Z,44.80
2019-05-05T11:33:08.290Z,44.90
2019-05-05T11:34:06.056Z,44.90
2019-05-05T11:35:07.940Z,44.90
2019-05-05T11:36:05.356Z,44.90
2019-05-05T11:37:05.969Z,44.90
2019-05-05T11:38:05.425Z,44.70
2019-05-05T11:39:08.440Z,43.90
2019-05-05T11:40:05.621Z,43.80
2019-05-05T11:41:08.394Z,43.40
2019-05-05T11:42:05.399Z,43.40
2019-05-05T11:43:08.242Z,43.60
2019-05-05T11:44:05.350Z,43.50
2019-05-05T11:45:08.076Z,41.80
2019-05-05T11:46:07.598Z,42.00
2019-05-05T11:47:08.199Z,41.70
2019-05-05T11:48:06.978Z,41.70
2019-05-05T11:49:05.448Z,42.10
2019-05-05T11:50:05.618Z,41.90
2019-05-05T11:51:08.267Z,42.40
2019-05-05T11:52:07.947Z,42.20
2019-05-05T11:53:06.028Z,42.10
2019-05-05T11:54:05.220Z,42.00
2019-05-05T11:55:14.789Z,42.20
2019-05-05T11:56:05.951Z,41.60
2019-05-05T11:57:05.056Z,41.50
2019-05-05T11:58:05.056Z,41.70
2019-05-05T11:59:05.122Z,41.70
2019-05-05T12:00:07.685Z,40.90
2019-05-05T12:01:08.104Z,40.90
2019-05-05T12:02:04.952Z,40.90
2019-05-05T12:03:05.070Z,40.10
2019-05-05T12:04:05.096Z,40.40
2019-05-05T12:05:05.140Z,40.30
2019-05-05T12:06:05.164Z,40.00
2019-05-05T12:07:05.218Z,39.90
2019-05-05T12:08:05.621Z,40.40
2019-05-05T12:09:05.721Z,40.40
2019-05-05T12:10:08.329Z,40.20
2019-05-05T12:11:05.237Z,40.20
2019-05-05T12:12:05.441Z,40.80
2019-05-05T12:13:05.576Z,40.50
2019-05-05T12:14:05.638Z,40.70
2019-05-05T12:15:05.638Z,40.90
2019-05-05T12:16:08.307Z,40.60
2019-05-05T12:17:05.263Z,40.60
2019-05-05T12:18:05.293Z,40.40
2019-05-05T12:19:05.303Z,40.40
2019-05-05T12:20:05.312Z,40.60
2019-05-05T12:21:05.757Z,40.60
2019-05-05T12:22:06.031Z,40.60
2019-05-05T12:23:05.123Z,40.60
2019-05-05T12:24:05.246Z,40.60
2019-05-05T12:25:07.945Z,40.30
2019-05-05T12:26:05.124Z,40.20
2019-05-05T12:27:05.221Z,40.60
2019-05-05T12:28:05.406Z,40.70
2019-05-05T12:29:05.500Z,40.80
2019-05-05T12:30:05.575Z,40.90
2019-05-05T12:31:08.124Z,40.80
2019-05-05T12:32:05.018Z,40.80
2019-05-05T12:33:05.219Z,40.50
2019-05-05T12:34:05.223Z,40.80
2019-05-05T12:35:07.759Z,41.00
2019-05-05T12:36:05.610Z,41.10
2019-05-05T12:37:05.759Z,40.60
2019-05-05T12:38:08.313Z,39.80
2019-05-05T12:39:05.191Z,39.90
2019-05-05T12:40:05.208Z,40.20
2019-05-05T12:41:05.324Z,40.40
2019-05-05T12:42:05.507Z,40.40
2019-05-05T12:43:05.712Z,40.20
2019-05-05T12:44:05.798Z,39.60
2019-05-05T12:45:05.867Z,39.50
2019-05-05T12:46:06.076Z,39.70
2019-05-05T12:47:05.111Z,40.00
2019-05-05T12:48:07.835Z,40.50
2019-05-05T12:49:05.820Z,40.50
2019-05-05T12:50:05.849Z,40.80
2019-05-05T12:51:08.466Z,40.60
2019-05-05T12:52:07.965Z,40.80