createdAt,value
2022-09-21T00:01:41.319Z,12.55
2022-09-21T00:04:09.399Z,12.57
2022-09-21T00:06:39.353Z,12.46
2022-09-21T00:09:09.198Z,12.52
2022-09-21T00:11:39.437Z,12.32
2022-09-21T00:14:13.463Z,12.35
2022-09-21T00:16:44.517Z,12.42
2022-09-21T00:19:13.619Z,12.37
2022-09-21T00:21:42.325Z,12.42
2022-09-21T00:24:10.931Z,12.31
2022-09-21T00:26:39.525Z,12.23
2022-09-21T00:29:08.325Z,12.02
2022-09-21T00:31:36.435Z,11.98
2022-09-21T00:34:08.983Z,11.93
2022-09-21T00:36:37.859Z,11.92
2022-09-21T00:39:06.694Z,11.89
2022-09-21T00:41:36.210Z,11.83
2022-09-21T00:44:29.121Z,11.67
2022-09-21T00:47:02.494Z,11.62
2022-09-21T00:49:31.930Z,11.57
2022-09-21T00:52:03.483Z,11.47
2022-09-21T00:54:39.841Z,11.50
2022-09-21T00:57:09.368Z,11.25
2022-09-21T00:59:40.064Z,11.19
2022-09-21T01:02:09.552Z,11.13
2022-09-21T01:04:39.440Z,11.03
2022-09-21T01:07:13.580Z,10.99
2022-09-21T01:09:44.335Z,10.88
2022-09-21T01:12:30.982Z,10.76
2022-09-21T01:15:24.884Z,10.60
2022-09-21T01:18:17.347Z,10.38
2022-09-21T01:20:48.305Z,10.16
2022-09-21T01:23:41.413Z,10.11
2022-09-21T01:26:35.143Z,9.89
2022-09-21T01:29:22.085Z,9.72
2022-09-21T01:32:10.506Z,9.54
2022-09-21T01:35:01.122Z,9.40
2022-09-21T01:37:56.605Z,9.14
2022-09-21T01:40:35.629Z,9.01
2022-09-21T01:43:07.510Z,8.85
2022-09-21T01:45:42.095Z,8.73
2022-09-21T01:48:11.455Z,8.59
2022-09-21T01:50:45.292Z,8.48
2022-09-21T01:53:17.885Z,8.34
2022-09-21T01:55:58.127Z,8.21
2022-09-21T01:58:37.549Z,8.14
2022-09-21T02:01:09.143Z,8.01
2022-09-21T02:03:48.310Z,7.96
2022-09-21T02:06:18.518Z,7.81
2022-09-21T02:08:47.962Z,7.83
2022-09-21T02:11:16.312Z,8.06
2022-09-21T02:13:49.783Z,8.12
2022-09-21T02:16:44.032Z,8.10
2022-09-21T02:19:39.705Z,7.88
2022-09-21T02:22:14.019Z,7.69
2022-09-21T02:24:44.716Z,7.67
2022-09-21T02:27:16.328Z,7.59
2022-09-21T02:30:10.997Z,7.82
2022-09-21T02:32:57.836Z,7.58
2022-09-21T02:35:32.659Z,7.27
2022-09-21T02:38:01.558Z,7.08
2022-09-21T02:40:55.410Z,6.89
2022-09-21T02:43:23.470Z,7.17
2022-09-21T02:46:23.005Z,7.23
2022-09-21T02:48:59.098Z,6.91
2022-09-21T02:51:38.010Z,6.74
2022-09-21T02:54:10.355Z,6.55
2022-09-21T02:56:40.480Z,6.37
2022-09-21T02:59:09.520Z,6.30
2022-09-21T03:01:40.685Z,6.24
2022-09-21T03:04:09.047Z,6.22
2022-09-21T03:06:38.039Z,6.12
2022-09-21T03:09:06.367Z,6.05
2022-09-21T03:11:35.359Z,5.92
2022-09-21T03:14:09.690Z,5.83
2022-09-21T03:16:39.439Z,5.77
2022-09-21T03:19:08.314Z,5.79
2022-09-21T03:21:39.220Z,5.79
2022-09-21T03:24:10.871Z,5.76
2022-09-21T03:26:39.194Z,5.60
2022-09-21T03:29:07.731Z,5.65
2022-09-21T03:31:36.467Z,5.66
2022-09-21T03:34:05.017Z,5.59
2022-09-21T03:36:33.524Z,5.44
2022-09-21T03:39:02.006Z,5.39
2022-09-21T03:41:30.551Z,5.36
2022-09-21T03:43:59.099Z,5.44
2022-09-21T03:46:27.652Z,5.38
2022-09-21T03:48:56.375Z,5.37
2022-09-21T03:51:24.533Z,5.33
2022-09-21T03:53:52.440Z,5.32
2022-09-21T03:56:20.436Z,5.30
2022-09-21T03:58:48.603Z,5.32
2022-09-21T04:01:17.267Z,5.32
2022-09-21T04:03:49.106Z,5.36
2022-09-21T04:06:17.645Z,5.47
2022-09-21T04:08:46.010Z,5.58
2022-09-21T04:11:19.764Z,5.64
2022-09-21T04:13:54.565Z,5.72
2022-09-21T04:16:23.226Z,5.76
2022-09-21T04:18:52.217Z,5.77
2022-09-21T04:21:21.047Z,5.85
2022-09-21T04:23:51.086Z,5.89
2022-09-21T04:26:31.425Z,5.90
2022-09-21T04:29:00.858Z,5.89
2022-09-21T04:31:30.669Z,5.84
2022-09-21T04:34:00.202Z,5.81
2022-09-21T04:36:34.352Z,5.87
2022-09-21T04:39:06.390Z,5.96
2022-09-21T04:41:34.882Z,5.96
2022-09-21T04:44:03.770Z,5.94
2022-09-21T04:46:32.380Z,5.96
2022-09-21T04:49:01.109Z,5.96
2022-09-21T04:51:29.629Z,5.98
2022-09-21T04:53:58.134Z,5.91
2022-09-21T04:56:26.711Z,5.87
2022-09-21T04:58:55.338Z,5.88
2022-09-21T05:01:24.037Z,5.84
2022-09-21T05:03:52.781Z,5.82
2022-09-21T05:06:21.410Z,5.76
2022-09-21T05:09:08.571Z,5.76
2022-09-21T05:11:37.124Z,5.63
2022-09-21T05:14:06.242Z,5.60
2022-09-21T05:16:35.146Z,5.65
2022-09-21T05:19:03.914Z,5.67
2022-09-21T05:21:35.754Z,5.58
2022-09-21T05:24:04.532Z,5.55
2022-09-21T05:26:33.168Z,5.46
2022-09-21T05:29:01.793Z,5.47
2022-09-21T05:32:18.292Z,5.51
2022-09-21T05:35:03.899Z,5.40
2022-09-21T05:37:39.055Z,5.49
2022-09-21T05:40:08.383Z,5.76
2022-09-21T05:42:37.240Z,5.81
2022-09-21T05:45:06.463Z,5.89
2022-09-21T05:47:42.208Z,5.95
2022-09-21T05:50:30.919Z,6.20
2022-09-21T05:53:26.680Z,6.31
2022-09-21T05:56:02.045Z,6.36
2022-09-21T05:58:51.862Z,6.36
2022-09-21T06:01:58.089Z,6.27
2022-09-21T06:04:26.475Z,6.31
2022-09-21T06:06:54.652Z,6.31
2022-09-21T06:09:23.061Z,6.29
2022-09-21T06:11:51.414Z,6.29
2022-09-21T06:14:25.905Z,6.30
2022-09-21T06:16:54.498Z,6.27
2022-09-21T06:19:23.163Z,6.29
2022-09-21T06:21:51.736Z,6.34
2022-09-21T06:24:20.418Z,6.32
2022-09-21T06:26:48.739Z,6.30
2022-09-21T06:29:17.313Z,6.27
2022-09-21T06:31:46.140Z,6.23
2022-09-21T06:34:14.753Z,6.23
2022-09-21T06:36:43.258Z,6.23
2022-09-21T06:39:11.890Z,6.15
2022-09-21T06:41:40.430Z,6.15
2022-09-21T06:44:09.054Z,5.93
2022-09-21T06:46:37.926Z,5.82
2022-09-21T06:49:06.694Z,5.78
2022-09-21T06:51:35.229Z,5.72
2022-09-21T06:54:04.030Z,5.75
2022-09-21T06:56:32.629Z,5.61
2022-09-21T06:59:01.214Z,5.40
2022-09-21T07:01:29.631Z,5.47
2022-09-21T07:03:58.300Z,5.53
2022-09-21T07:06:26.883Z,5.49
2022-09-21T07:11:44.437Z,5.27
2022-09-21T07:14:16.530Z,5.43
2022-09-21T07:16:45.229Z,5.48
2022-09-21T07:19:14.047Z,5.33
2022-09-21T07:21:42.811Z,5.10
2022-09-21T07:24:12.613Z,5.15
2022-09-21T07:26:41.840Z,4.98
2022-09-21T07:29:10.456Z,4.89
2022-09-21T07:31:39.734Z,5.00
2022-09-21T07:34:08.444Z,5.06
2022-09-21T07:36:37.298Z,5.16
2022-09-21T07:39:06.262Z,5.22
2022-09-21T07:41:34.928Z,5.26
2022-09-21T07:44:04.587Z,5.13
2022-09-21T07:46:33.211Z,5.01
2022-09-21T07:49:01.610Z,5.15
2022-09-21T07:51:29.916Z,5.20
2022-09-21T07:53:58.583Z,5.09
2022-09-21T07:56:27.611Z,5.15
2022-09-21T07:59:07.939Z,5.21
2022-09-21T08:01:41.939Z,5.26
2022-09-21T08:04:11.663Z,5.25
2022-09-21T08:06:43.000Z,5.17
2022-09-21T08:09:11.322Z,5.16
2022-09-21T08:11:40.767Z,5.26
2022-09-21T08:14:09.366Z,5.33
2022-09-21T08:16:40.151Z,5.34
2022-09-21T08:19:08.739Z,5.32
2022-09-21T08:21:37.241Z,5.35
2022-09-21T08:24:06.047Z,5.35
2022-09-21T08:26:34.914Z,5.27
2022-09-21T08:29:04.005Z,5.29
2022-09-21T08:31:32.767Z,5.28
2022-09-21T08:34:02.300Z,5.30
2022-09-21T08:36:30.837Z,5.29
2022-09-21T08:38:58.942Z,5.33
2022-09-21T08:41:27.591Z,5.37
2022-09-21T08:44:10.618Z,5.31
2022-09-21T08:46:40.375Z,5.37
2022-09-21T08:49:18.581Z,5.35
2022-09-21T08:52:12.762Z,5.37
2022-09-21T08:55:01.468Z,5.31
2022-09-21T08:57:35.175Z,5.33
2022-09-21T09:00:09.399Z,5.30
2022-09-21T09:02:37.887Z,5.27
2022-09-21T09:05:27.164Z,5.28
2022-09-21T09:08:32.088Z,5.23
2022-09-21T09:11:12.438Z,5.24
2022-09-21T09:14:14.133Z,5.14
2022-09-21T09:16:42.939Z,5.17
2022-09-21T09:19:11.408Z,5.18
2022-09-21T09:21:45.119Z,5.16
2022-09-21T09:24:23.125Z,5.19
2022-09-21T09:27:02.252Z,5.22
2022-09-21T09:29:39.611Z,5.25
2022-09-21T09:32:15.629Z,5.25
2022-09-21T09:34:55.327Z,5.20
2022-09-21T09:37:32.666Z,5.10
2022-09-21T09:40:02.674Z,5.09
2022-09-21T09:43:13.878Z,5.01
2022-09-21T09:45:52.431Z,4.98
2022-09-21T09:48:34.330Z,4.96
2022-09-21T09:51:03.082Z,4.92
2022-09-21T09:53:32.914Z,4.93
2022-09-21T09:56:02.734Z,4.87
2022-09-21T09:58:54.805Z,4.83
2022-09-21T10:01:43.504Z,4.80
2022-09-21T10:04:17.318Z,4.76
2022-09-21T10:06:47.173Z,4.74
2022-09-21T10:09:24.759Z,4.73
2022-09-21T10:11:54.579Z,4.69
2022-09-21T10:14:26.171Z,4.67
2022-09-21T10:16:57.626Z,4.66
2022-09-21T10:19:28.841Z,4.63
2022-09-21T10:22:03.540Z,4.60
2022-09-21T10:24:34.816Z,4.59
2022-09-21T10:27:13.724Z,4.60
2022-09-21T10:29:43.658Z,4.57
2022-09-21T10:32:15.216Z,4.58
2022-09-21T10:35:06.650Z,4.56
2022-09-21T10:37:43.989Z,4.52
2022-09-21T10:40:21.849Z,4.44
2022-09-21T10:43:00.305Z,4.46
2022-09-21T10:45:40.092Z,4.51
2022-09-21T10:48:17.912Z,4.45
2022-09-21T10:50:48.337Z,4.43
2022-09-21T10:53:38.580Z,4.40
2022-09-21T10:56:22.516Z,4.35
2022-09-21T10:59:28.405Z,4.31
2022-09-21T11:01:58.815Z,4.20
2022-09-21T11:04:50.634Z,4.11
2022-09-21T11:07:35.619Z,4.08
2022-09-21T11:10:13.761Z,4.03
2022-09-21T11:13:06.877Z,4.01
2022-09-21T11:15:35.680Z,3.98
2022-09-21T11:18:07.707Z,3.94
2022-09-21T11:20:48.858Z,3.90
2022-09-21T11:23:55.372Z,3.86
2022-09-21T11:29:38.657Z,3.78
2022-09-21T11:32:38.451Z,3.77
2022-09-21T11:35:48.533Z,3.78
2022-09-21T11:38:34.693Z,3.77
2022-09-21T11:41:50.993Z,3.81
2022-09-21T11:44:57.213Z,3.78
2022-09-21T11:47:43.959Z,3.73
2022-09-21T11:50:35.383Z,3.72
2022-09-21T11:53:12.609Z,3.71
2022-09-21T11:56:05.596Z,3.67
2022-09-21T11:59:00.382Z,3.60
2022-09-21T12:01:38.407Z,3.60
2022-09-21T12:04:43.246Z,3.54
2022-09-21T12:07:37.020Z,3.49
2022-09-21T12:10:16.604Z,3.52
2022-09-21T12:13:08.790Z,3.50
2022-09-21T12:15:56.152Z,3.45
2022-09-21T12:18:32.934Z,3.44
2022-09-21T12:21:14.598Z,3.45
2022-09-21T12:23:52.251Z,3.44
2022-09-21T12:26:26.662Z,3.46
2022-09-21T12:29:03.949Z,3.43
2022-09-21T12:31:41.348Z,3.42
2022-09-21T12:34:17.656Z,3.33
2022-09-21T12:37:04.893Z,3.29
2022-09-21T12:40:29.223Z,3.31
2022-09-21T12:43:02.686Z,3.27
2022-09-21T12:45:37.042Z,3.21
2022-09-21T12:48:20.710Z,3.21
2022-09-21T12:51:18.487Z,3.25
2022-09-21T12:53:51.148Z,3.20
2022-09-21T12:56:41.741Z,3.18
2022-09-21T12:59:20.498Z,3.18
2022-09-21T13:02:14.156Z,3.17
2022-09-21T13:05:20.949Z,3.16
2022-09-21T13:08:13.658Z,3.12
2022-09-21T13:11:00.304Z,3.11
2022-09-21T13:13:34.362Z,3.09
2022-09-21T13:16:05.454Z,3.06
2022-09-21T13:18:42.066Z,3.03
2022-09-21T13:21:31.259Z,3.06
2022-09-21T13:24:02.946Z,3.07
2022-09-21T13:26:37.182Z,3.05
2022-09-21T13:29:23.425Z,3.05
2022-09-21T13:32:02.892Z,3.08
2022-09-21T13:34:38.619Z,3.13
2022-09-21T13:37:28.866Z,3.13
2022-09-21T13:39:56.830Z,3.17
2022-09-21T13:42:49.257Z,3.22
2022-09-21T13:45:20.440Z,3.23
2022-09-21T13:47:52.470Z,3.26
2022-09-21T13:50:26.776Z,3.28
2022-09-21T13:53:03.314Z,3.32
2022-09-21T13:55:50.540Z,3.38
2022-09-21T13:58:53.462Z,3.45
2022-09-21T14:01:45.845Z,3.47
2022-09-21T14:04:30.111Z,3.54
2022-09-21T14:06:59.018Z,3.60
2022-09-21T14:09:55.515Z,3.68
2022-09-21T14:12:28.215Z,3.74
2022-09-21T14:15:19.366Z,3.76
2022-09-21T14:18:17.060Z,3.82
2022-09-21T14:21:11.208Z,3.92
2022-09-21T14:23:41.148Z,4.01
2022-09-21T14:26:34.391Z,4.07
2022-09-21T14:29:26.667Z,4.11
2022-09-21T14:31:59.860Z,4.17
2022-09-21T14:34:38.192Z,4.25
2022-09-21T14:37:25.702Z,4.34
2022-09-21T14:39:56.146Z,4.40
2022-09-21T14:42:30.446Z,4.49
2022-09-21T14:45:04.094Z,4.63
2022-09-21T14:47:48.762Z,4.68
2022-09-21T14:50:37.476Z,4.74
2022-09-21T14:53:29.384Z,4.84
2022-09-21T14:56:03.868Z,4.96
2022-09-21T14:58:58.427Z,4.99
2022-09-21T15:01:37.308Z,5.12
2022-09-21T15:04:32.494Z,5.25
2022-09-21T15:07:46.106Z,5.36
2022-09-21T15:10:42.695Z,5.51
2022-09-21T15:13:30.071Z,5.62
2022-09-21T15:16:23.558Z,5.74
2022-09-21T15:19:01.391Z,5.81
2022-09-21T15:21:33.387Z,5.97
2022-09-21T15:24:19.354Z,6.09
2022-09-21T15:26:49.702Z,6.20
2022-09-21T15:29:30.642Z,6.34
2022-09-21T15:32:00.433Z,6.44
2022-09-21T15:34:29.941Z,6.57
2022-09-21T15:37:09.773Z,6.68
2022-09-21T15:39:38.434Z,6.73
2022-09-21T15:42:20.630Z,6.86
2022-09-21T15:44:51.838Z,6.96
2022-09-21T15:47:23.795Z,7.05
2022-09-21T15:49:57.688Z,7.16
2022-09-21T15:52:33.651Z,7.38
2022-09-21T15:55:10.583Z,7.50
2022-09-21T15:57:41.882Z,7.57
2022-09-21T16:00:23.438Z,7.65
2022-09-21T16:02:58.436Z,7.86
2022-09-21T16:05:27.203Z,7.93
2022-09-21T16:08:19.310Z,8.09
2022-09-21T16:10:48.070Z,8.18
2022-09-21T16:13:43.089Z,8.34
2022-09-21T16:16:14.657Z,8.53
2022-09-21T16:18:54.962Z,8.63
2022-09-21T16:21:28.950Z,8.76
2022-09-21T16:23:59.439Z,8.88
2022-09-21T16:26:33.757Z,8.99
2022-09-21T16:29:21.603Z,9.21
2022-09-21T16:31:50.762Z,9.23
2022-09-21T16:34:38.620Z,9.33
2022-09-21T16:37:39.217Z,9.60
2022-09-21T16:40:08.339Z,9.84
2022-09-21T16:42:36.889Z,10.09
2022-09-21T16:45:25.620Z,10.32
2022-09-21T16:47:55.277Z,10.67
2022-09-21T16:50:25.558Z,10.94
2022-09-21T16:52:54.198Z,11.42
2022-09-21T16:55:28.251Z,12.16
2022-09-21T16:57:58.656Z,12.55
2022-09-21T17:00:32.015Z,12.52
2022-09-21T17:03:02.408Z,12.97
2022-09-21T17:05:30.903Z,13.42
2022-09-21T17:08:00.982Z,13.66
2022-09-21T17:10:35.318Z,13.98
2022-09-21T17:13:07.024Z,14.15
2022-09-21T17:15:37.625Z,14.64
2022-09-21T17:18:07.672Z,14.34
2022-09-21T17:20:45.961Z,14.56
2022-09-21T17:23:15.262Z,15.04
2022-09-21T17:25:44.344Z,14.36
2022-09-21T17:28:19.194Z,15.33
2022-09-21T17:30:47.897Z,15.44
2022-09-21T17:33:19.227Z,15.62
2022-09-21T17:35:49.042Z,15.95
2022-09-21T17:38:17.666Z,16.14
2022-09-21T17:40:46.827Z,16.34
2022-09-21T17:43:15.527Z,16.32
2022-09-21T17:45:52.612Z,16.58
2022-09-21T17:48:23.053Z,17.01
2022-09-21T17:50:52.483Z,16.87
2022-09-21T17:53:38.238Z,17.47
2022-09-21T17:56:34.409Z,17.27
2022-09-21T17:59:07.016Z,17.15
2022-09-21T18:01:43.324Z,17.40
2022-09-21T18:04:12.856Z,17.15
2022-09-21T18:06:41.396Z,17.19
2022-09-21T18:09:14.301Z,17.10
2022-09-21T18:11:57.595Z,17.27
2022-09-21T18:14:41.563Z,17.27
2022-09-21T18:17:35.497Z,17.13
2022-09-21T18:20:21.675Z,17.39
2022-09-21T18:22:59.576Z,17.37
2022-09-21T18:25:48.825Z,17.38
2022-09-21T18:28:25.406Z,17.70
2022-09-21T18:31:33.731Z,17.84
2022-09-21T18:34:20.313Z,17.79
2022-09-21T18:36:53.486Z,17.77
2022-09-21T18:39:27.410Z,17.95
2022-09-21T18:42:30.807Z,18.06
2022-09-21T18:45:18.357Z,18.07
2022-09-21T18:47:46.734Z,18.16
2022-09-21T18:50:25.848Z,18.30
2022-09-21T18:53:09.594Z,18.22
2022-09-21T18:55:38.454Z,18.29
2022-09-21T18:58:07.218Z,18.34
2022-09-21T19:00:37.089Z,18.18
2022-09-21T19:03:18.624Z,18.47
2022-09-21T19:06:00.700Z,18.24
2022-09-21T19:09:04.765Z,18.52
2022-09-21T19:11:36.215Z,18.52
2022-09-21T19:14:23.416Z,18.45
2022-09-21T19:17:02.491Z,18.56
2022-09-21T19:19:53.394Z,18.40
2022-09-21T19:22:56.758Z,18.61
2022-09-21T19:25:48.691Z,18.25
2022-09-21T19:28:51.644Z,18.43
2022-09-21T19:31:20.828Z,18.36
2022-09-21T19:33:51.125Z,18.24
2022-09-21T19:36:21.843Z,18.26
2022-09-21T19:38:50.560Z,18.24
2022-09-21T19:41:30.868Z,18.30
2022-09-21T19:44:24.130Z,18.17
2022-09-21T19:47:07.897Z,17.99
2022-09-21T19:49:50.806Z,18.15
2022-09-21T19:52:21.377Z,18.27
2022-09-21T19:55:08.317Z,18.22
2022-09-21T19:57:55.470Z,18.22
2022-09-21T20:00:25.316Z,18.24
2022-09-21T20:03:10.276Z,17.98
2022-09-21T20:06:05.753Z,18.09
2022-09-21T20:08:43.894Z,18.12
2022-09-21T20:11:31.528Z,18.03
2022-09-21T20:14:09.110Z,17.93
2022-09-21T20:17:01.954Z,18.02
2022-09-21T20:19:40.370Z,17.96
2022-09-21T20:22:36.311Z,17.97
2022-09-21T20:25:11.355Z,18.03
2022-09-21T20:27:45.573Z,18.18
2022-09-21T20:30:16.370Z,18.26
2022-09-21T20:32:48.084Z,18.41
2022-09-21T20:35:19.294Z,18.37
2022-09-21T20:37:47.892Z,18.43
2022-09-21T20:40:17.211Z,18.32
2022-09-21T20:42:45.980Z,18.37
2022-09-21T20:45:15.558Z,18.46
2022-09-21T20:47:44.563Z,18.36
2022-09-21T20:50:14.769Z,18.40
2022-09-21T20:52:44.186Z,18.44
2022-09-21T20:55:18.520Z,18.48
2022-09-21T20:57:47.069Z,18.44
2022-09-21T21:00:18.210Z,18.55
2022-09-21T21:02:46.785Z,18.56
2022-09-21T21:05:15.353Z,18.48
2022-09-21T21:07:44.696Z,18.53
2022-09-21T21:10:15.143Z,18.69
2022-09-21T21:12:44.415Z,18.71
2022-09-21T21:15:13.902Z,18.62
2022-09-21T21:17:43.619Z,18.69
2022-09-21T21:20:12.605Z,18.67
2022-09-21T21:22:41.275Z,18.75
2022-09-21T21:25:10.277Z,18.83
2022-09-21T21:27:39.270Z,18.73
2022-09-21T21:30:09.783Z,18.78
2022-09-21T21:32:38.391Z,18.88
2022-09-21T21:35:08.124Z,18.81
2022-09-21T21:37:37.383Z,18.82
2022-09-21T21:40:06.368Z,18.82
2022-09-21T21:42:35.876Z,18.90
2022-09-21T21:45:05.715Z,18.89
2022-09-21T21:47:39.877Z,18.76
2022-09-21T21:50:10.557Z,18.77
2022-09-21T21:52:39.774Z,18.87
2022-09-21T21:55:09.076Z,18.79
2022-09-21T21:57:37.867Z,18.85
2022-09-21T22:00:07.951Z,18.84
2022-09-21T22:02:36.695Z,18.93
2022-09-21T22:05:05.538Z,18.90
2022-09-21T22:07:34.436Z,18.95
2022-09-21T22:10:03.007Z,18.91
2022-09-21T22:12:32.747Z,18.84
2022-09-21T22:15:01.484Z,18.86
2022-09-21T22:17:30.437Z,18.90
2022-09-21T22:19:59.192Z,18.88
2022-09-21T22:22:27.358Z,18.77
2022-09-21T22:24:56.008Z,18.73
2022-09-21T22:27:24.595Z,18.78
2022-09-21T22:29:53.324Z,18.73
2022-09-21T22:32:22.099Z,18.83
2022-09-21T22:34:52.374Z,18.75
2022-09-21T22:37:20.973Z,18.73
2022-09-21T22:39:49.358Z,18.80
2022-09-21T22:42:18.861Z,18.68
2022-09-21T22:44:47.641Z,18.71
2022-09-21T22:47:16.162Z,18.72
2022-09-21T22:49:44.532Z,18.69
2022-09-21T22:52:13.094Z,18.73
2022-09-21T22:54:41.658Z,18.77
2022-09-21T22:57:10.283Z,18.75
2022-09-21T22:59:38.903Z,18.75
2022-09-21T23:02:10.822Z,18.61
2022-09-21T23:04:39.669Z,18.56
2022-09-21T23:07:07.988Z,18.60
2022-09-21T23:09:36.599Z,18.61
2022-09-21T23:12:05.311Z,18.62
2022-09-21T23:14:34.139Z,18.60
2022-09-21T23:17:02.921Z,18.60
2022-09-21T23:19:31.713Z,18.54
2022-09-21T23:22:00.348Z,18.54
2022-09-21T23:24:29.743Z,18.52
2022-09-21T23:26:58.136Z,18.45
2022-09-21T23:29:26.703Z,18.38
2022-09-21T23:31:55.296Z,18.41
2022-09-21T23:34:24.011Z,18.35
2022-09-21T23:36:52.610Z,18.38
2022-09-21T23:39:21.088Z,18.37
2022-09-21T23:41:49.774Z,18.36
2022-09-21T23:44:17.720Z,18.33
2022-09-21T23:46:46.556Z,18.29
2022-09-21T23:49:15.216Z,18.27
2022-09-21T23:51:43.751Z,18.25
2022-09-21T23:54:12.546Z,18.21
2022-09-21T23:56:41.073Z,18.16
2022-09-21T23:59:10.166Z,18.10
