createdAt,value
2023-08-24T00:00:39.823Z,2.00
2023-08-24T00:05:41.909Z,1.50
2023-08-24T00:10:45.275Z,2.30
2023-08-24T00:15:47.197Z,2.10
2023-08-24T00:20:49.959Z,1.75
2023-08-24T00:25:51.720Z,1.88
2023-08-24T00:30:53.431Z,2.05
2023-08-24T00:35:55.142Z,2.63
2023-08-24T00:40:57.360Z,2.45
2023-08-24T00:46:01.990Z,2.13
2023-08-24T00:51:04.149Z,2.30
2023-08-24T00:56:07.673Z,2.40
2023-08-24T01:01:09.580Z,2.20
2023-08-24T01:06:11.330Z,2.22
2023-08-24T01:11:16.544Z,3.05
2023-08-24T01:16:22.172Z,2.50
2023-08-24T01:21:24.851Z,2.60
2023-08-24T01:26:27.841Z,2.55
2023-08-24T01:31:29.581Z,2.25
2023-08-24T01:36:31.771Z,2.40
2023-08-24T01:41:44.240Z,2.25
2023-08-24T01:46:48.010Z,2.38
2023-08-24T01:51:50.639Z,2.45
2023-08-24T01:56:52.368Z,2.13
2023-08-24T02:01:54.127Z,2.40
2023-08-24T02:06:55.868Z,2.42
2023-08-24T02:11:57.536Z,2.90
2023-08-24T02:16:59.329Z,2.55
2023-08-24T02:22:01.068Z,2.88
2023-08-24T02:27:02.926Z,3.08
2023-08-24T02:32:05.029Z,2.38
2023-08-24T02:37:06.970Z,2.75
2023-08-24T02:42:08.678Z,2.67
2023-08-24T02:47:10.343Z,2.95
2023-08-24T02:52:12.016Z,3.05
2023-08-24T02:57:13.731Z,2.78
2023-08-24T03:02:15.815Z,3.17
2023-08-24T03:07:17.537Z,2.67
2023-08-24T03:12:19.298Z,2.78
2023-08-24T03:17:22.122Z,2.88
2023-08-24T03:22:23.937Z,2.58
2023-08-24T03:27:25.642Z,3.35
2023-08-24T03:32:27.397Z,3.45
2023-08-24T03:37:29.532Z,2.92
2023-08-24T03:42:31.525Z,3.30
2023-08-24T03:47:33.717Z,3.17
2023-08-24T03:52:35.435Z,3.75
2023-08-24T03:57:39.112Z,3.42
2023-08-24T04:02:43.879Z,2.95
2023-08-24T04:07:52.444Z,3.30
2023-08-24T04:12:54.562Z,3.63
2023-08-24T04:17:56.432Z,3.30
2023-08-24T04:22:58.195Z,3.00
2023-08-24T04:27:59.862Z,3.40
2023-08-24T04:33:01.546Z,3.70
2023-08-24T04:38:03.486Z,4.15
2023-08-24T04:43:05.128Z,3.63
2023-08-24T04:48:07.055Z,3.38
2023-08-24T04:53:08.767Z,3.45
2023-08-24T04:58:11.987Z,3.90
2023-08-24T05:03:14.725Z,2.95
2023-08-24T05:08:16.483Z,3.75
2023-08-24T05:13:18.385Z,2.78
2023-08-24T05:18:20.096Z,2.92
2023-08-24T05:23:21.784Z,3.17
2023-08-24T05:28:23.495Z,3.55
2023-08-24T05:33:25.828Z,3.58
2023-08-24T05:38:27.717Z,3.20
2023-08-24T05:43:29.424Z,3.00
2023-08-24T05:48:31.102Z,2.80
2023-08-24T05:53:32.789Z,3.03
2023-08-24T05:58:35.050Z,2.63
2023-08-24T06:03:36.827Z,2.75
2023-08-24T06:08:38.698Z,2.72
2023-08-24T06:13:40.378Z,2.80
2023-08-24T06:18:42.102Z,2.60
2023-08-24T06:23:45.347Z,2.42
2023-08-24T06:28:47.119Z,2.67
2023-08-24T06:33:50.019Z,1.90
2023-08-24T06:38:52.236Z,2.15
2023-08-24T06:43:55.024Z,2.65
2023-08-24T06:48:56.745Z,2.17
2023-08-24T06:53:58.466Z,2.33
2023-08-24T06:59:00.242Z,2.25
2023-08-24T07:04:01.978Z,2.00
2023-08-24T07:09:07.579Z,1.92
2023-08-24T07:14:09.286Z,2.13
2023-08-24T07:19:11.325Z,2.20
2023-08-24T07:24:13.060Z,1.45
2023-08-24T07:29:14.741Z,2.00
2023-08-24T07:34:16.969Z,1.88
2023-08-24T07:39:18.635Z,1.83
2023-08-24T07:44:20.371Z,1.67
2023-08-24T07:49:22.113Z,1.73
2023-08-24T07:54:23.814Z,1.90
2023-08-24T07:59:25.514Z,2.55
2023-08-24T08:04:27.384Z,1.80
2023-08-24T08:09:29.123Z,1.48
2023-08-24T08:14:31.079Z,2.03
2023-08-24T08:19:32.803Z,1.42
2023-08-24T08:24:34.646Z,1.60
2023-08-24T08:29:36.403Z,1.83
2023-08-24T08:34:38.094Z,1.50
2023-08-24T08:39:39.887Z,2.22
2023-08-24T08:44:48.240Z,1.48
2023-08-24T08:49:53.559Z,1.10
2023-08-24T08:54:55.376Z,1.92
2023-08-24T08:59:59.895Z,1.40
2023-08-24T09:05:01.877Z,1.00
2023-08-24T09:10:08.316Z,1.60
2023-08-24T09:15:10.740Z,1.40
2023-08-24T09:20:12.909Z,1.58
2023-08-24T09:25:14.690Z,1.40
2023-08-24T09:30:19.882Z,1.15
2023-08-24T09:35:22.150Z,1.17
2023-08-24T09:40:27.390Z,1.10
2023-08-24T09:50:30.858Z,1.13
2023-08-24T09:55:37.722Z,1.40
2023-08-24T10:00:39.542Z,1.30
2023-08-24T10:05:51.968Z,1.70
2023-08-24T10:10:59.778Z,1.20
2023-08-24T10:16:02.135Z,1.33
2023-08-24T10:21:04.750Z,1.02
2023-08-24T10:26:09.111Z,1.30
2023-08-24T10:36:15.427Z,1.20
2023-08-24T10:41:17.144Z,1.27
2023-08-24T10:46:19.207Z,1.33
2023-08-24T10:51:27.853Z,1.50
2023-08-24T10:56:37.489Z,1.30
2023-08-24T11:01:43.486Z,1.00
2023-08-24T11:07:00.197Z,1.10
2023-08-24T11:12:04.666Z,1.15
2023-08-24T11:17:22.730Z,1.10
2023-08-24T11:22:26.404Z,1.25
2023-08-24T11:27:28.652Z,1.27
2023-08-24T11:32:30.544Z,1.10
2023-08-24T11:37:32.519Z,1.40
2023-08-24T11:42:37.676Z,1.40
2023-08-24T11:47:39.767Z,1.67
2023-08-24T11:52:45.302Z,1.25
2023-08-24T11:57:47.053Z,1.13
2023-08-24T12:02:50.019Z,1.30
2023-08-24T12:07:55.974Z,1.10
2023-08-24T12:13:09.294Z,1.40
2023-08-24T12:18:13.184Z,1.10
2023-08-24T12:23:15.148Z,1.30
2023-08-24T12:28:17.452Z,1.30
2023-08-24T12:33:27.154Z,1.40
2023-08-24T12:38:29.066Z,1.33
2023-08-24T12:43:30.828Z,1.38
2023-08-24T12:48:32.650Z,1.35
2023-08-24T12:53:36.645Z,1.33
2023-08-24T12:58:39.299Z,1.10
2023-08-24T13:03:41.020Z,1.30
2023-08-24T13:08:42.711Z,1.40
2023-08-24T13:13:46.730Z,1.65
2023-08-24T13:18:48.955Z,1.20
2023-08-24T13:23:50.745Z,1.40
2023-08-24T13:28:53.088Z,1.20
2023-08-24T13:33:54.796Z,1.40
2023-08-24T13:38:56.544Z,1.40
2023-08-24T13:43:58.511Z,1.27
2023-08-24T13:49:00.279Z,1.40
2023-08-24T13:54:02.121Z,1.60
2023-08-24T13:59:06.921Z,1.48
2023-08-24T14:04:09.157Z,1.55
2023-08-24T14:09:11.034Z,1.45
2023-08-24T14:14:12.749Z,1.65
2023-08-24T14:19:14.504Z,1.50
2023-08-24T14:24:19.702Z,1.48
2023-08-24T14:29:21.808Z,1.40
2023-08-24T14:34:23.509Z,1.60
2023-08-24T14:39:25.320Z,1.50
2023-08-24T14:44:27.026Z,1.70
2023-08-24T14:49:29.518Z,1.42
2023-08-24T14:54:31.198Z,1.50
2023-08-24T14:59:33.288Z,1.70
2023-08-24T15:04:34.956Z,1.67
2023-08-24T15:09:36.637Z,1.90
2023-08-24T15:14:38.590Z,1.63
2023-08-24T15:19:40.333Z,1.83
2023-08-24T15:24:43.347Z,1.83
2023-08-24T15:29:45.043Z,1.67
2023-08-24T15:34:47.042Z,1.63
2023-08-24T15:39:48.797Z,1.70
2023-08-24T15:44:50.612Z,1.90
2023-08-24T15:49:52.354Z,1.67
2023-08-24T15:54:54.245Z,1.60
2023-08-24T15:59:56.068Z,1.80
2023-08-24T16:04:57.864Z,1.65
2023-08-24T16:09:59.760Z,1.60
2023-08-24T16:15:02.071Z,2.03
2023-08-24T16:20:08.377Z,1.70
2023-08-24T16:25:10.630Z,1.17
2023-08-24T16:30:12.647Z,1.85
2023-08-24T16:35:15.179Z,1.83
2023-08-24T16:40:17.316Z,1.67
2023-08-24T16:45:19.030Z,1.90
2023-08-24T16:50:20.838Z,1.77
2023-08-24T16:55:22.598Z,1.70
2023-08-24T17:00:24.902Z,2.05
2023-08-24T17:05:26.660Z,1.33
2023-08-24T17:10:28.383Z,1.40
2023-08-24T17:15:30.320Z,1.63
2023-08-24T17:20:36.485Z,1.50
2023-08-24T17:25:46.162Z,1.70
2023-08-24T17:30:48.756Z,1.90
2023-08-24T17:35:51.355Z,1.70
2023-08-24T17:41:07.666Z,1.63
2023-08-24T17:46:09.531Z,1.63
2023-08-24T17:51:11.408Z,1.50
2023-08-24T17:56:13.155Z,1.60
2023-08-24T18:01:15.050Z,1.95
2023-08-24T18:06:16.810Z,2.42
2023-08-24T18:11:18.910Z,2.13
2023-08-24T18:16:20.701Z,2.30
2023-08-24T18:21:22.471Z,2.05
2023-08-24T18:26:24.157Z,2.38
2023-08-24T18:31:27.037Z,2.20
2023-08-24T18:36:28.818Z,2.55
2023-08-24T18:41:30.598Z,2.47
2023-08-24T18:46:32.394Z,2.45
2023-08-24T18:51:34.117Z,2.40
2023-08-24T18:56:35.898Z,2.67
2023-08-24T19:01:39.400Z,2.67
2023-08-24T19:06:47.142Z,2.95
2023-08-24T19:11:49.568Z,3.20
2023-08-24T19:16:51.586Z,3.00
2023-08-24T19:21:53.285Z,3.60
2023-08-24T19:26:55.031Z,2.80
2023-08-24T19:31:56.939Z,3.45
2023-08-24T19:36:58.717Z,3.25
2023-08-24T19:42:00.605Z,3.45
2023-08-24T19:47:02.343Z,2.65
2023-08-24T19:52:04.286Z,2.92
2023-08-24T19:57:09.389Z,3.53
2023-08-24T20:02:11.176Z,3.35
2023-08-24T20:07:12.895Z,2.47
2023-08-24T20:12:14.568Z,2.70
2023-08-24T20:17:19.666Z,3.03
2023-08-24T20:22:21.390Z,3.80
2023-08-24T20:27:24.040Z,3.10
2023-08-24T20:32:25.778Z,3.22
2023-08-24T20:37:27.513Z,3.08
2023-08-24T20:42:29.773Z,2.92
2023-08-24T20:47:31.567Z,2.75
2023-08-24T20:52:33.466Z,3.47
2023-08-24T20:57:35.436Z,3.20
2023-08-24T21:02:37.361Z,3.25
2023-08-24T21:07:39.151Z,3.45
2023-08-24T21:12:40.962Z,3.42
2023-08-24T21:17:42.779Z,3.88
2023-08-24T21:22:44.559Z,3.25
2023-08-24T21:27:46.825Z,2.53
2023-08-24T21:32:48.655Z,3.50
2023-08-24T21:37:50.467Z,2.72
2023-08-24T21:42:52.238Z,3.35
2023-08-24T21:47:54.200Z,2.80
2023-08-24T21:52:56.136Z,3.45
2023-08-24T21:57:58.930Z,2.45
2023-08-24T22:03:01.080Z,2.72
2023-08-24T22:08:06.584Z,2.88
2023-08-24T22:13:08.277Z,3.05
2023-08-24T22:18:10.049Z,2.30
2023-08-24T22:23:11.980Z,2.72
2023-08-24T22:28:14.222Z,3.45
2023-08-24T22:33:15.950Z,3.33
2023-08-24T22:38:17.675Z,2.72
2023-08-24T22:43:19.417Z,2.78
2023-08-24T22:48:21.105Z,2.65
2023-08-24T22:53:22.839Z,2.58
2023-08-24T22:58:24.695Z,2.50
2023-08-24T23:03:26.458Z,1.90
2023-08-24T23:08:28.264Z,2.55
2023-08-24T23:13:30.080Z,2.38
2023-08-24T23:18:32.883Z,2.05
2023-08-24T23:23:34.621Z,2.47
2023-08-24T23:28:36.344Z,2.42
2023-08-24T23:33:38.000Z,2.50
2023-08-24T23:38:39.825Z,2.92
2023-08-24T23:43:41.548Z,3.15
2023-08-24T23:48:43.234Z,2.50
2023-08-24T23:53:44.994Z,2.67
2023-08-24T23:58:46.742Z,2.40
