createdAt,value
2018-02-19T00:02:07.270Z,0.0
2018-02-19T00:12:22.114Z,0.0
2018-02-19T00:23:29.994Z,0.0
2018-02-19T00:33:45.898Z,0.0
2018-02-19T00:44:00.119Z,0.0
2018-02-19T00:54:12.110Z,0.0
2018-02-19T01:05:07.236Z,0.0
2018-02-19T01:16:11.286Z,0.0
2018-02-19T01:26:25.898Z,0.0
2018-02-19T01:37:22.394Z,0.0
2018-02-19T01:47:36.769Z,0.0
2018-02-19T01:57:52.128Z,0.0
2018-02-19T02:08:07.874Z,0.0
2018-02-19T02:18:21.948Z,0.0
2018-02-19T02:28:37.811Z,0.0
2018-02-19T02:39:23.887Z,0.0
2018-02-19T02:49:38.208Z,0.0
2018-02-19T02:59:53.664Z,0.0
2018-02-19T03:10:08.104Z,0.0
2018-02-19T03:20:23.348Z,0.0
2018-02-19T03:30:40.408Z,0.0
2018-02-19T03:42:00.001Z,0.0
2018-02-19T03:52:46.486Z,0.0
2018-02-19T04:03:14.181Z,0.0
2018-02-19T04:13:29.450Z,0.0
2018-02-19T04:24:15.391Z,0.0
2018-02-19T04:34:26.550Z,0.0
2018-02-19T04:44:40.690Z,0.0
2018-02-19T04:54:55.299Z,0.0
2018-02-19T05:05:07.388Z,0.0
2018-02-19T05:15:21.578Z,0.0
2018-02-19T05:25:35.561Z,0.0
2018-02-19T05:36:21.075Z,0.0
2018-02-19T05:47:06.245Z,0.0
2018-02-19T05:57:52.102Z,0.0
2018-02-19T06:08:03.705Z,0.0
2018-02-19T06:18:17.656Z,8.0
2018-02-19T06:28:32.697Z,28.0
2018-02-19T06:38:46.005Z,104.0
2018-02-19T06:49:30.889Z,220.0
2018-02-19T07:00:18.852Z,376.0
2018-02-19T07:11:04.348Z,672.0
2018-02-19T07:21:18.042Z,1124.0
2018-02-19T07:31:30.431Z,1700.0
2018-02-19T07:41:44.619Z,2192.0
2018-02-19T07:52:30.115Z,3408.0
2018-02-19T08:02:44.263Z,3336.0
2018-02-19T08:13:29.021Z,2696.0
2018-02-19T08:23:42.356Z,3716.0
2018-02-19T08:33:56.476Z,9192.0
2018-02-19T08:44:10.193Z,17760.0
2018-02-19T08:54:24.526Z,16128.0
2018-02-19T09:04:39.542Z,8952.0
2018-02-19T09:14:53.562Z,6448.0
2018-02-19T09:25:39.265Z,8508.0
2018-02-19T09:35:53.612Z,10460.0
2018-02-19T09:46:07.555Z,10140.0
2018-02-19T09:56:52.588Z,9368.0
2018-02-19T10:07:38.292Z,9832.0
2018-02-19T10:18:23.934Z,9840.0
2018-02-19T10:28:38.312Z,8632.0
2018-02-19T10:38:52.033Z,10328.0
2018-02-19T10:49:07.743Z,12624.0
2018-02-19T10:59:21.272Z,11948.0
2018-02-19T11:09:35.419Z,8460.0
2018-02-19T11:19:49.753Z,9392.0
2018-02-19T11:30:04.411Z,12528.0
2018-02-19T11:40:18.037Z,13640.0
2018-02-19T11:50:32.306Z,14324.0
2018-02-19T12:01:18.027Z,17568.0
2018-02-19T12:12:03.618Z,37120.0
2018-02-19T12:22:15.438Z,27328.0
2018-02-19T12:32:29.337Z,18368.0
2018-02-19T12:42:43.289Z,11044.0
2018-02-19T12:52:59.123Z,7332.0
2018-02-19T13:03:11.170Z,5524.0
2018-02-19T13:13:23.185Z,4824.0
2018-02-19T13:23:37.748Z,4228.0
2018-02-19T13:34:23.072Z,3964.0
2018-02-19T13:44:36.423Z,4248.0
2018-02-19T13:54:50.833Z,4276.0
2018-02-19T14:38:41.930Z,2136.0
2018-02-19T15:19:06.956Z,2852.0
2018-02-19T15:29:18.752Z,2160.0
2018-02-19T15:39:35.949Z,1948.0
2018-02-19T15:49:50.513Z,1736.0
2018-02-19T16:00:04.403Z,1172.0
2018-02-19T16:10:16.425Z,800.0
2018-02-19T16:20:32.639Z,592.0
2018-02-19T16:30:45.981Z,348.0
2018-02-19T16:41:31.518Z,208.0
2018-02-19T16:51:43.245Z,112.0
2018-02-19T17:01:55.517Z,44.0
2018-02-19T17:12:09.513Z,8.0
2018-02-19T17:22:20.831Z,0.0
2018-02-19T17:32:35.148Z,0.0
2018-02-19T17:42:46.437Z,0.0
2018-02-19T17:53:01.037Z,0.0
2018-02-19T18:03:46.310Z,0.0
2018-02-19T18:14:30.881Z,0.0
2018-02-19T18:28:02.345Z,0.0
2018-02-19T18:39:35.215Z,0.0
2018-02-19T18:49:51.275Z,0.0
2018-02-19T19:19:00.842Z,0.0
2018-02-19T19:30:08.559Z,0.0
2018-02-19T19:42:20.585Z,0.0
2018-02-19T19:53:15.854Z,0.0
2018-02-19T20:03:31.819Z,0.0
2018-02-19T20:15:25.736Z,0.0
2018-02-19T20:26:06.577Z,0.0
2018-02-19T20:36:37.936Z,0.0
2018-02-19T20:49:21.275Z,0.0
2018-02-19T20:59:35.170Z,0.0
2018-02-19T21:09:46.815Z,0.0
2018-02-19T21:20:02.408Z,0.0
2018-02-19T21:30:16.199Z,0.0
2018-02-19T21:40:30.042Z,0.0
2018-02-19T21:51:14.932Z,0.0
2018-02-19T22:01:59.572Z,0.0
2018-02-19T22:12:13.279Z,0.0
2018-02-19T22:22:28.523Z,0.0
2018-02-19T22:32:45.187Z,0.0
2018-02-19T22:43:00.528Z,0.0
2018-02-19T22:53:13.875Z,0.0
2018-02-19T23:03:58.539Z,0.0
2018-02-19T23:14:10.411Z,0.0
2018-02-19T23:24:55.868Z,0.0
2018-02-19T23:35:10.318Z,0.0
2018-02-19T23:45:57.041Z,0.0
2018-02-19T23:56:43.031Z,0.0
