createdAt,value
2017-12-10T00:00:39.144Z,999.87
2017-12-10T00:02:32.039Z,999.84
2017-12-10T00:03:32.052Z,999.80
2017-12-10T00:05:25.000Z,999.79
2017-12-10T00:06:24.960Z,999.78
2017-12-10T00:08:17.990Z,999.76
2017-12-10T00:09:17.985Z,999.72
2017-12-10T00:11:10.913Z,999.66
2017-12-10T00:12:10.890Z,999.61
2017-12-10T00:14:03.808Z,999.68
2017-12-10T00:15:03.796Z,999.65
2017-12-10T00:16:57.684Z,999.67
2017-12-10T00:17:57.697Z,999.63
2017-12-10T00:19:50.605Z,999.63
2017-12-10T00:20:50.602Z,999.59
2017-12-10T00:22:44.515Z,999.50
2017-12-10T00:23:44.508Z,999.48
2017-12-10T00:25:37.414Z,999.42
2017-12-10T00:26:37.438Z,999.42
2017-12-10T00:28:30.312Z,999.42
2017-12-10T00:29:30.319Z,999.33
2017-12-10T00:31:23.229Z,999.29
2017-12-10T00:32:23.224Z,999.13
2017-12-10T00:34:16.135Z,999.12
2017-12-10T00:35:16.130Z,999.10
2017-12-10T00:37:09.027Z,999.06
2017-12-10T00:38:09.040Z,999.03
2017-12-10T00:40:01.970Z,998.98
2017-12-10T00:41:01.946Z,999.04
2017-12-10T00:42:54.843Z,998.98
2017-12-10T00:43:54.853Z,998.97
2017-12-10T00:45:47.770Z,998.81
2017-12-10T00:46:47.766Z,998.80
2017-12-10T00:48:40.660Z,998.78
2017-12-10T00:49:40.670Z,998.76
2017-12-10T00:51:33.588Z,998.77
2017-12-10T00:52:33.581Z,998.79
2017-12-10T00:54:26.542Z,998.65
2017-12-10T00:55:26.494Z,998.65
2017-12-10T00:57:19.389Z,998.64
2017-12-10T00:58:19.406Z,998.60
2017-12-10T01:00:12.347Z,998.64
2017-12-10T01:01:12.318Z,998.57
2017-12-10T01:03:05.249Z,998.55
2017-12-10T01:04:05.227Z,998.51
2017-12-10T01:05:58.302Z,998.52
2017-12-10T01:06:58.298Z,998.50
2017-12-10T01:08:51.697Z,998.41
2017-12-10T01:09:51.714Z,998.42
2017-12-10T01:11:44.654Z,998.39
2017-12-10T01:12:44.617Z,998.39
2017-12-10T01:14:37.534Z,998.26
2017-12-10T01:15:37.527Z,998.28
2017-12-10T01:17:30.427Z,998.28
2017-12-10T01:18:30.482Z,998.27
2017-12-10T01:20:23.364Z,998.25
2017-12-10T01:21:23.353Z,998.28
2017-12-10T01:23:16.247Z,998.24
2017-12-10T01:24:16.261Z,998.20
2017-12-10T01:26:09.172Z,998.20
2017-12-10T01:27:09.167Z,998.20
2017-12-10T01:29:02.115Z,998.15
2017-12-10T01:30:02.073Z,998.15
2017-12-10T01:31:55.179Z,998.14
2017-12-10T01:32:55.191Z,998.13
2017-12-10T01:34:48.115Z,998.12
2017-12-10T01:35:48.100Z,998.09
2017-12-10T01:37:40.998Z,998.10
2017-12-10T01:38:41.009Z,998.11
2017-12-10T01:40:33.939Z,998.06
2017-12-10T01:41:33.921Z,998.03
2017-12-10T01:43:26.817Z,998.06
2017-12-10T01:44:26.831Z,998.05
2017-12-10T01:46:20.752Z,998.03
2017-12-10T01:47:20.743Z,998.02
2017-12-10T01:49:13.653Z,998.00
2017-12-10T01:50:13.648Z,997.97
2017-12-10T01:52:06.541Z,997.88
2017-12-10T01:53:06.554Z,997.88
2017-12-10T01:54:59.643Z,997.93
2017-12-10T01:55:59.639Z,997.87
2017-12-10T01:57:52.534Z,997.83
2017-12-10T01:58:52.550Z,997.86
2017-12-10T02:00:45.464Z,997.85
2017-12-10T02:01:45.455Z,997.80
2017-12-10T02:03:38.352Z,997.74
2017-12-10T02:04:38.364Z,997.74
2017-12-10T02:06:31.274Z,997.66
2017-12-10T02:07:31.292Z,997.63
2017-12-10T02:09:24.187Z,997.61
2017-12-10T02:10:24.182Z,997.60
2017-12-10T02:12:17.072Z,997.53
2017-12-10T02:13:17.087Z,997.54
2017-12-10T02:15:10.001Z,997.51
2017-12-10T02:16:09.998Z,997.40
2017-12-10T02:18:02.889Z,997.45
2017-12-10T02:19:02.903Z,997.37
2017-12-10T02:20:55.814Z,997.27
2017-12-10T02:21:55.808Z,997.34
2017-12-10T02:23:48.862Z,997.27
2017-12-10T02:24:48.878Z,997.25
2017-12-10T02:26:42.784Z,997.22
2017-12-10T02:27:42.780Z,997.22
2017-12-10T02:29:35.692Z,997.18
2017-12-10T02:30:35.688Z,997.18
2017-12-10T02:32:28.620Z,997.11
2017-12-10T02:33:28.594Z,997.09
2017-12-10T02:35:21.736Z,997.09
2017-12-10T02:36:21.722Z,997.06
2017-12-10T02:38:14.616Z,997.08
2017-12-10T02:39:14.633Z,997.07
2017-12-10T02:41:07.543Z,997.02
2017-12-10T02:42:07.536Z,996.97
2017-12-10T02:44:00.433Z,996.99
2017-12-10T02:45:00.445Z,996.94
2017-12-10T02:46:53.355Z,996.93
2017-12-10T02:47:53.350Z,996.89
2017-12-10T02:49:46.266Z,996.85
2017-12-10T02:50:46.262Z,996.80
2017-12-10T02:52:39.157Z,996.82
2017-12-10T02:53:39.169Z,996.76
2017-12-10T02:55:32.079Z,996.72
2017-12-10T02:56:32.074Z,996.69
2017-12-10T02:58:24.967Z,996.66
2017-12-10T02:59:24.980Z,996.59
2017-12-10T03:01:17.894Z,996.50
2017-12-10T03:02:17.889Z,996.49
2017-12-10T03:04:10.782Z,996.43
2017-12-10T03:05:10.796Z,996.39
2017-12-10T03:07:03.762Z,996.32
2017-12-10T03:08:03.705Z,996.24
2017-12-10T03:09:56.618Z,996.29
2017-12-10T03:10:56.614Z,996.25
2017-12-10T03:12:49.512Z,996.26
2017-12-10T03:13:49.520Z,996.23
2017-12-10T03:15:42.433Z,996.21
2017-12-10T03:16:42.423Z,996.20
2017-12-10T03:18:35.319Z,996.22
2017-12-10T03:19:35.331Z,996.17
2017-12-10T03:21:28.255Z,996.15
2017-12-10T03:22:28.246Z,996.08
2017-12-10T03:24:21.140Z,995.98
2017-12-10T03:25:21.153Z,995.96
2017-12-10T03:27:14.065Z,995.97
2017-12-10T03:28:14.060Z,995.94
2017-12-10T03:30:06.978Z,995.93
2017-12-10T03:31:06.971Z,995.84
2017-12-10T03:32:59.862Z,995.78
2017-12-10T03:33:59.875Z,995.81
2017-12-10T03:35:52.791Z,995.84
2017-12-10T03:36:52.783Z,995.81
2017-12-10T03:38:45.677Z,995.80
2017-12-10T03:39:45.690Z,995.78
2017-12-10T03:41:38.603Z,995.81
2017-12-10T03:42:38.601Z,995.74
2017-12-10T03:44:31.495Z,995.70
2017-12-10T03:45:31.504Z,995.67
2017-12-10T03:47:24.424Z,995.56
2017-12-10T03:48:24.411Z,995.55
2017-12-10T03:50:17.324Z,995.52
2017-12-10T03:51:17.319Z,995.47
2017-12-10T03:53:10.212Z,995.44
2017-12-10T03:54:10.227Z,995.45
2017-12-10T03:56:04.335Z,995.35
2017-12-10T03:57:04.327Z,995.28
2017-12-10T03:58:57.225Z,995.29
2017-12-10T03:59:57.238Z,995.30
2017-12-10T04:01:50.151Z,995.24
2017-12-10T04:02:50.147Z,995.22
2017-12-10T04:04:43.037Z,995.21
2017-12-10T04:05:43.052Z,995.16
2017-12-10T04:07:35.998Z,995.14
2017-12-10T04:08:35.963Z,995.10
2017-12-10T04:10:28.880Z,994.99
2017-12-10T04:11:28.876Z,994.96
2017-12-10T04:13:21.766Z,994.94
2017-12-10T04:14:21.786Z,994.93
2017-12-10T04:16:14.689Z,994.97
2017-12-10T04:17:14.687Z,994.93
2017-12-10T04:19:07.599Z,994.88
2017-12-10T04:20:07.591Z,994.87
2017-12-10T04:22:00.504Z,994.90
2017-12-10T04:23:00.499Z,994.90
2017-12-10T04:24:53.400Z,994.83
2017-12-10T04:25:53.409Z,994.78
2017-12-10T04:27:46.321Z,994.71
2017-12-10T04:28:46.318Z,994.67
2017-12-10T04:30:39.244Z,994.57
2017-12-10T04:31:39.233Z,994.57
2017-12-10T04:33:32.125Z,994.52
2017-12-10T04:34:32.142Z,994.51
2017-12-10T04:36:25.064Z,994.48
2017-12-10T04:37:25.046Z,994.48
2017-12-10T04:39:18.115Z,994.41
2017-12-10T04:40:18.130Z,994.42
2017-12-10T04:42:11.071Z,994.33
2017-12-10T04:43:11.049Z,994.36
2017-12-10T04:45:03.941Z,994.31
2017-12-10T04:46:03.954Z,994.28
2017-12-10T04:47:57.107Z,994.30
2017-12-10T04:48:57.120Z,994.29
2017-12-10T04:50:50.012Z,994.21
2017-12-10T04:51:50.008Z,994.16
2017-12-10T04:53:42.897Z,994.11
2017-12-10T04:54:42.920Z,994.08
2017-12-10T04:56:35.822Z,994.10
2017-12-10T04:57:35.823Z,994.08
2017-12-10T04:59:28.773Z,994.05
2017-12-10T05:00:28.739Z,993.99
2017-12-10T05:02:21.651Z,993.95
2017-12-10T05:03:22.195Z,993.91
2017-12-10T05:05:14.543Z,993.82
2017-12-10T05:06:14.578Z,993.81
2017-12-10T05:08:07.466Z,993.83
2017-12-10T05:09:07.487Z,993.73
2017-12-10T05:11:00.395Z,993.73
2017-12-10T05:12:00.389Z,993.67
2017-12-10T05:13:53.282Z,993.64
2017-12-10T05:14:53.300Z,993.56
2017-12-10T05:16:46.207Z,993.54
2017-12-10T05:17:46.201Z,993.55
2017-12-10T05:19:39.096Z,993.51
2017-12-10T05:20:39.111Z,993.46
2017-12-10T05:22:32.024Z,993.42
2017-12-10T05:23:32.017Z,993.35
2017-12-10T05:25:25.079Z,993.30
2017-12-10T05:26:25.093Z,993.29
2017-12-10T05:28:18.017Z,993.16
2017-12-10T05:29:18.010Z,993.17
2017-12-10T05:31:10.923Z,993.13
2017-12-10T05:32:10.918Z,993.06
2017-12-10T05:34:03.816Z,993.04
2017-12-10T05:35:03.830Z,992.99
2017-12-10T05:36:56.740Z,992.97
2017-12-10T05:37:56.737Z,992.91
2017-12-10T05:39:49.852Z,992.89
2017-12-10T05:40:49.866Z,992.82
2017-12-10T05:42:42.818Z,992.78
2017-12-10T05:43:42.804Z,992.74
2017-12-10T05:45:35.697Z,992.70
2017-12-10T05:46:35.714Z,992.59
2017-12-10T05:48:28.629Z,992.54
2017-12-10T05:49:28.618Z,992.49
2017-12-10T05:51:21.559Z,992.37
2017-12-10T05:52:21.523Z,992.33
2017-12-10T05:54:14.416Z,992.31
2017-12-10T05:55:14.443Z,992.31
2017-12-10T05:57:07.366Z,992.27
2017-12-10T05:58:07.341Z,992.27
2017-12-10T06:00:00.243Z,992.18
2017-12-10T06:01:00.258Z,992.16
2017-12-10T06:02:53.179Z,992.09
2017-12-10T06:03:53.168Z,992.03
2017-12-10T06:05:46.119Z,991.98
2017-12-10T06:06:46.076Z,991.94
2017-12-10T06:08:38.987Z,991.82
2017-12-10T06:09:38.981Z,991.79
2017-12-10T06:11:31.902Z,991.72
2017-12-10T06:12:31.897Z,991.71
2017-12-10T06:14:24.806Z,991.70
2017-12-10T06:15:24.803Z,991.69
2017-12-10T06:17:17.749Z,991.60
2017-12-10T06:18:17.716Z,991.54
2017-12-10T06:20:10.612Z,991.52
2017-12-10T06:21:10.620Z,991.53
2017-12-10T06:23:03.667Z,991.46
2017-12-10T06:24:03.665Z,991.40
2017-12-10T06:25:56.558Z,991.36
2017-12-10T06:26:56.572Z,991.36
2017-12-10T06:28:49.677Z,991.28
2017-12-10T06:29:49.672Z,991.25
2017-12-10T06:31:42.582Z,991.13
2017-12-10T06:32:42.578Z,991.14
2017-12-10T06:34:35.671Z,991.12
2017-12-10T06:35:35.683Z,991.12
2017-12-10T06:37:28.595Z,991.06
2017-12-10T06:38:28.590Z,990.99
2017-12-10T06:40:21.489Z,990.99
2017-12-10T06:41:21.503Z,990.97
2017-12-10T06:43:14.571Z,990.93
2017-12-10T06:44:14.546Z,990.94
2017-12-10T06:46:07.485Z,990.87
2017-12-10T06:47:07.455Z,990.85
2017-12-10T06:49:00.350Z,990.81
2017-12-10T06:50:00.365Z,990.74
2017-12-10T06:51:53.410Z,990.69
2017-12-10T06:52:53.406Z,990.62
2017-12-10T06:54:46.332Z,990.63
2017-12-10T06:55:46.316Z,990.56
2017-12-10T06:57:39.482Z,990.55
2017-12-10T06:58:39.427Z,990.46
2017-12-10T07:00:32.342Z,990.43
2017-12-10T07:01:32.349Z,990.41
2017-12-10T07:03:25.264Z,990.42
2017-12-10T07:04:25.258Z,990.38
2017-12-10T07:06:18.182Z,990.34
2017-12-10T07:07:18.176Z,990.33
2017-12-10T07:09:11.065Z,990.26
2017-12-10T07:10:11.079Z,990.24
2017-12-10T07:12:03.989Z,990.24
2017-12-10T07:13:03.984Z,990.19
2017-12-10T07:14:56.883Z,990.11
2017-12-10T07:15:56.899Z,990.09
2017-12-10T07:17:49.813Z,990.08
2017-12-10T07:18:49.808Z,990.10
2017-12-10T07:20:42.740Z,990.07
2017-12-10T07:21:42.725Z,990.07
2017-12-10T07:23:35.669Z,990.01
2017-12-10T07:24:35.629Z,989.97
2017-12-10T07:26:28.544Z,989.89
2017-12-10T07:27:28.544Z,989.90
2017-12-10T07:29:21.456Z,989.89
2017-12-10T07:30:21.452Z,989.86
2017-12-10T07:32:14.578Z,989.81
2017-12-10T07:33:14.565Z,989.78
2017-12-10T07:35:07.470Z,989.74
2017-12-10T07:36:07.473Z,989.72
2017-12-10T07:38:00.391Z,989.63
2017-12-10T07:39:00.388Z,989.57
2017-12-10T07:40:53.290Z,989.54
2017-12-10T07:41:53.294Z,989.50
2017-12-10T07:43:46.206Z,989.40
2017-12-10T07:44:46.204Z,989.35
2017-12-10T07:46:39.335Z,989.27
2017-12-10T07:47:39.334Z,989.24
2017-12-10T07:49:32.229Z,989.19
2017-12-10T07:50:32.242Z,989.15
2017-12-10T07:52:25.155Z,989.01
2017-12-10T07:53:25.149Z,988.98
2017-12-10T07:55:19.064Z,988.94
2017-12-10T07:56:19.062Z,988.88
2017-12-10T07:58:11.971Z,988.76
2017-12-10T07:59:11.968Z,988.73
2017-12-10T08:01:04.868Z,988.71
2017-12-10T08:02:04.885Z,988.69
2017-12-10T08:03:57.800Z,988.66
2017-12-10T08:04:57.791Z,988.61
2017-12-10T08:06:50.709Z,988.58
2017-12-10T08:07:50.704Z,988.54
2017-12-10T08:09:43.595Z,988.52
2017-12-10T08:10:43.609Z,988.51
2017-12-10T08:12:36.523Z,988.40
2017-12-10T08:13:36.518Z,988.35
2017-12-10T08:15:29.434Z,988.30
2017-12-10T08:16:29.450Z,988.28
2017-12-10T08:18:22.362Z,988.24
2017-12-10T08:19:22.358Z,988.23
2017-12-10T08:21:15.251Z,988.20
2017-12-10T08:22:15.268Z,988.15
2017-12-10T08:24:08.352Z,988.09
2017-12-10T08:25:08.351Z,988.02
2017-12-10T08:27:01.417Z,987.90
2017-12-10T08:28:01.410Z,987.90
2017-12-10T08:29:54.300Z,987.87
2017-12-10T08:30:54.315Z,987.81
2017-12-10T08:32:48.235Z,987.80
2017-12-10T08:33:47.224Z,987.73
2017-12-10T08:35:40.135Z,987.73
2017-12-10T08:36:40.136Z,987.68
2017-12-10T08:38:33.066Z,987.65
2017-12-10T08:39:33.057Z,987.63
2017-12-10T08:41:25.941Z,987.59
2017-12-10T08:42:25.954Z,987.47
2017-12-10T08:44:19.359Z,987.38
2017-12-10T08:45:19.356Z,987.31
2017-12-10T08:47:12.501Z,987.29
2017-12-10T08:48:12.498Z,987.29
2017-12-10T08:50:05.400Z,987.26
2017-12-10T08:51:05.412Z,987.28
2017-12-10T08:52:58.372Z,987.15
2017-12-10T08:53:58.318Z,987.12
2017-12-10T08:55:51.755Z,986.93
2017-12-10T08:56:51.731Z,986.89
2017-12-10T08:58:44.664Z,986.77
2017-12-10T08:59:44.636Z,986.79
2017-12-10T09:01:37.540Z,986.73
2017-12-10T09:02:37.545Z,986.66
2017-12-10T09:04:30.490Z,986.55
2017-12-10T09:05:30.455Z,986.51
2017-12-10T09:07:23.424Z,986.42
2017-12-10T09:08:23.361Z,986.37
2017-12-10T09:10:16.262Z,986.32
2017-12-10T09:11:16.279Z,986.23
2017-12-10T09:13:09.192Z,986.19
2017-12-10T09:14:09.191Z,986.17
2017-12-10T09:16:02.099Z,986.10
2017-12-10T09:17:02.097Z,986.06
2017-12-10T09:18:55.035Z,985.92
2017-12-10T09:19:55.007Z,985.86
2017-12-10T09:21:47.914Z,985.72
2017-12-10T09:22:47.920Z,985.76
2017-12-10T09:24:40.908Z,985.66
2017-12-10T09:25:40.905Z,985.61
2017-12-10T09:27:33.817Z,985.51
2017-12-10T09:28:33.814Z,985.40
2017-12-10T09:30:26.719Z,985.17
2017-12-10T09:31:26.722Z,985.13
2017-12-10T09:33:19.641Z,985.09
2017-12-10T09:34:19.633Z,985.09
2017-12-10T09:36:12.529Z,985.10
2017-12-10T09:37:12.613Z,985.00
2017-12-10T09:39:05.453Z,984.86
2017-12-10T09:40:05.449Z,984.79
2017-12-10T09:41:58.353Z,984.75
2017-12-10T09:42:58.368Z,984.75
2017-12-10T09:44:51.282Z,984.63
2017-12-10T09:45:51.276Z,984.53
2017-12-10T09:47:44.189Z,984.50
2017-12-10T09:48:44.183Z,984.42
2017-12-10T09:50:37.098Z,984.33
2017-12-10T09:51:37.094Z,984.31
2017-12-10T09:53:30.054Z,984.21
2017-12-10T09:54:30.009Z,984.21
2017-12-10T09:56:22.920Z,984.18
2017-12-10T09:57:22.926Z,984.14
2017-12-10T09:59:15.840Z,984.09
2017-12-10T10:00:15.831Z,984.01
2017-12-10T10:02:09.720Z,983.88
2017-12-10T10:03:09.792Z,983.83
2017-12-10T10:05:02.846Z,983.71
2017-12-10T10:06:02.647Z,983.72
2017-12-10T10:07:55.729Z,983.71
2017-12-10T10:08:55.737Z,983.70
2017-12-10T10:10:48.800Z,983.66
2017-12-10T10:11:48.785Z,983.60
2017-12-10T10:13:41.709Z,983.53
2017-12-10T10:14:41.698Z,983.49
2017-12-10T10:16:34.587Z,983.35
2017-12-10T10:17:34.604Z,983.33
2017-12-10T10:19:27.519Z,983.17
2017-12-10T10:20:27.514Z,983.11
2017-12-10T10:22:20.605Z,982.95
2017-12-10T10:23:20.626Z,982.87
2017-12-10T10:25:13.543Z,982.75
2017-12-10T10:26:13.543Z,982.71
2017-12-10T10:28:07.635Z,982.67
2017-12-10T10:29:07.629Z,982.68
2017-12-10T10:31:00.532Z,982.55
2017-12-10T10:32:00.550Z,982.54
2017-12-10T10:33:53.481Z,982.48
2017-12-10T10:34:53.469Z,982.41
2017-12-10T10:36:47.359Z,982.36
2017-12-10T10:37:47.389Z,982.33
2017-12-10T10:39:40.506Z,982.18
2017-12-10T10:40:40.483Z,982.19
2017-12-10T10:42:33.371Z,982.10
2017-12-10T10:43:33.387Z,982.11
2017-12-10T10:45:26.527Z,981.94
2017-12-10T10:46:26.483Z,981.94
2017-12-10T10:48:19.419Z,981.81
2017-12-10T10:49:19.409Z,981.80
2017-12-10T10:51:12.299Z,981.67
2017-12-10T10:52:12.316Z,981.65
2017-12-10T10:54:05.449Z,981.50
2017-12-10T10:55:05.448Z,981.45
2017-12-10T10:56:58.532Z,981.32
2017-12-10T10:57:58.508Z,981.27
2017-12-10T10:59:51.421Z,981.19
2017-12-10T11:00:51.413Z,981.08
2017-12-10T11:02:44.339Z,980.98
2017-12-10T11:03:44.329Z,980.96
2017-12-10T11:05:37.245Z,980.83
2017-12-10T11:06:37.237Z,980.74
2017-12-10T11:08:30.152Z,980.58
2017-12-10T11:09:30.146Z,980.57
2017-12-10T11:11:24.051Z,980.42
2017-12-10T11:12:24.068Z,980.39
2017-12-10T11:14:17.473Z,980.24
2017-12-10T11:15:17.470Z,980.16
2017-12-10T11:17:10.365Z,980.04
2017-12-10T11:18:10.379Z,979.93
2017-12-10T11:20:03.292Z,979.92
2017-12-10T11:21:03.287Z,979.92
2017-12-10T11:22:56.197Z,979.77
2017-12-10T11:23:56.195Z,979.77
2017-12-10T11:25:49.104Z,979.71
2017-12-10T11:26:49.105Z,979.61
2017-12-10T11:28:42.034Z,979.46
2017-12-10T11:29:42.028Z,979.35
2017-12-10T11:31:34.925Z,979.26
2017-12-10T11:32:34.932Z,979.09
2017-12-10T11:34:27.842Z,979.02
2017-12-10T11:35:27.839Z,979.04
2017-12-10T11:37:20.732Z,979.04
2017-12-10T11:38:20.749Z,978.97
2017-12-10T11:40:13.659Z,978.89
2017-12-10T11:41:13.656Z,978.86
2017-12-10T11:43:06.575Z,978.81
2017-12-10T11:44:06.567Z,978.84
2017-12-10T11:45:59.480Z,978.77
2017-12-10T11:46:59.482Z,978.72
2017-12-10T11:48:52.583Z,978.66
2017-12-10T11:49:52.598Z,978.67
2017-12-10T11:51:45.541Z,978.64
2017-12-10T11:52:45.567Z,978.60
2017-12-10T11:54:38.486Z,978.56
2017-12-10T11:55:38.479Z,978.57
2017-12-10T11:57:31.451Z,978.50
2017-12-10T11:58:31.411Z,978.52
2017-12-10T12:00:24.322Z,978.46
2017-12-10T12:01:24.317Z,978.48
2017-12-10T12:03:17.249Z,978.36
2017-12-10T12:04:17.264Z,978.38
2017-12-10T12:06:10.198Z,978.31
2017-12-10T12:07:10.194Z,978.23
2017-12-10T12:09:03.114Z,978.17
2017-12-10T12:10:03.128Z,978.10
2017-12-10T12:11:56.250Z,977.98
2017-12-10T12:12:56.257Z,977.93
2017-12-10T12:14:49.183Z,977.72
2017-12-10T12:15:49.165Z,977.81
2017-12-10T12:17:42.078Z,977.76
2017-12-10T12:18:42.079Z,977.79
2017-12-10T12:20:34.989Z,977.75
2017-12-10T12:21:34.986Z,977.71
2017-12-10T12:23:27.885Z,977.67
2017-12-10T12:24:27.897Z,977.52
2017-12-10T12:26:20.808Z,977.35
2017-12-10T12:27:20.802Z,977.38
2017-12-10T12:29:13.714Z,977.26
2017-12-10T12:30:13.709Z,977.25
2017-12-10T12:32:06.609Z,977.10
2017-12-10T12:33:06.622Z,977.09
2017-12-10T12:34:59.559Z,977.03
2017-12-10T12:35:59.537Z,977.04
2017-12-10T12:37:52.442Z,977.04
2017-12-10T12:38:52.450Z,977.02
2017-12-10T12:40:45.371Z,976.93
2017-12-10T12:41:45.360Z,976.85
2017-12-10T12:43:38.258Z,976.81
2017-12-10T12:44:38.263Z,976.80
2017-12-10T12:46:31.227Z,976.87
2017-12-10T12:47:31.172Z,976.82
2017-12-10T12:49:25.080Z,976.79
2017-12-10T12:50:25.075Z,976.81
2017-12-10T12:52:17.967Z,976.77
2017-12-10T12:53:17.997Z,976.76
2017-12-10T12:55:10.893Z,976.81
2017-12-10T12:56:10.889Z,976.82
2017-12-10T12:58:03.796Z,976.73
2017-12-10T12:59:03.829Z,976.80
2017-12-10T13:00:56.728Z,976.73
2017-12-10T13:01:56.743Z,976.65
2017-12-10T13:03:49.625Z,976.57
2017-12-10T13:04:49.617Z,976.47
2017-12-10T13:06:42.511Z,976.39
2017-12-10T13:07:42.548Z,976.37
2017-12-10T13:09:35.625Z,976.27
2017-12-10T13:10:35.621Z,976.18
2017-12-10T13:12:28.512Z,976.08
2017-12-10T13:13:28.524Z,976.05
2017-12-10T13:15:21.446Z,976.04
2017-12-10T13:16:21.434Z,975.96
2017-12-10T13:18:14.317Z,975.91
2017-12-10T13:19:14.331Z,975.85
2017-12-10T13:21:07.240Z,975.92
2017-12-10T13:22:07.238Z,975.83
2017-12-10T13:24:00.155Z,975.71
2017-12-10T13:25:00.138Z,975.71
2017-12-10T13:26:53.054Z,975.52
2017-12-10T13:27:53.048Z,975.47
2017-12-10T13:29:45.955Z,975.35
2017-12-10T13:30:45.949Z,975.38
2017-12-10T13:32:39.058Z,975.29
2017-12-10T13:33:39.052Z,975.28
2017-12-10T13:35:31.973Z,975.21
2017-12-10T13:36:31.952Z,975.11
2017-12-10T13:38:24.841Z,975.07
2017-12-10T13:39:24.869Z,975.06
2017-12-10T13:41:17.785Z,975.02
2017-12-10T13:42:17.759Z,974.97
2017-12-10T13:44:10.672Z,974.90
2017-12-10T13:45:10.666Z,974.90
2017-12-10T13:47:03.554Z,974.80
2017-12-10T13:48:03.566Z,974.68
2017-12-10T13:49:56.479Z,974.68
2017-12-10T13:50:56.469Z,974.63
2017-12-10T13:52:49.360Z,974.50
2017-12-10T13:53:49.373Z,974.44
2017-12-10T13:55:42.326Z,974.38
2017-12-10T13:56:42.298Z,974.31
2017-12-10T13:58:36.196Z,974.30
2017-12-10T13:59:36.200Z,974.26
2017-12-10T14:01:29.122Z,974.14
2017-12-10T14:02:29.100Z,974.10
2017-12-10T14:04:22.024Z,973.99
2017-12-10T14:05:22.011Z,973.92
2017-12-10T14:07:14.894Z,973.97
2017-12-10T14:08:14.911Z,973.85
2017-12-10T14:10:07.825Z,973.80
2017-12-10T14:11:07.812Z,973.76
2017-12-10T14:13:00.720Z,973.72
2017-12-10T14:14:00.717Z,973.75
2017-12-10T14:15:53.632Z,973.64
2017-12-10T14:16:53.623Z,973.55
2017-12-10T14:18:46.518Z,973.58
2017-12-10T14:19:46.528Z,973.48
2017-12-10T14:21:39.458Z,973.37
2017-12-10T14:22:39.448Z,973.36
2017-12-10T14:24:32.368Z,973.39
2017-12-10T14:25:32.353Z,973.50
2017-12-10T14:27:25.261Z,973.28
2017-12-10T14:28:25.261Z,973.09
2017-12-10T14:30:18.200Z,973.24
2017-12-10T14:31:18.177Z,973.13
2017-12-10T14:33:11.065Z,973.01
2017-12-10T14:34:11.076Z,973.03
2017-12-10T14:36:03.992Z,972.88
2017-12-10T14:37:03.985Z,972.95
2017-12-10T14:38:56.892Z,972.88
2017-12-10T14:39:56.888Z,972.83
2017-12-10T14:41:49.826Z,972.78
2017-12-10T14:42:49.842Z,972.81
2017-12-10T14:44:42.760Z,972.63
2017-12-10T14:45:42.720Z,972.69
2017-12-10T14:47:35.620Z,972.55
2017-12-10T14:48:35.623Z,972.52
2017-12-10T14:50:28.552Z,972.34
2017-12-10T14:51:28.561Z,972.29
2017-12-10T14:53:21.418Z,972.26
2017-12-10T14:54:21.430Z,972.29
2017-12-10T14:56:14.340Z,972.29
2017-12-10T14:57:14.333Z,972.18
2017-12-10T14:59:07.234Z,972.14
2017-12-10T15:00:07.234Z,972.12
2017-12-10T15:02:00.155Z,971.97
2017-12-10T15:03:00.137Z,971.95
2017-12-10T15:04:53.052Z,972.05
2017-12-10T15:05:53.047Z,971.91
2017-12-10T15:07:45.937Z,971.91
2017-12-10T15:08:45.959Z,971.86
2017-12-10T15:10:39.862Z,971.76
2017-12-10T15:11:39.850Z,971.80
2017-12-10T15:13:32.742Z,971.76
2017-12-10T15:14:32.755Z,971.68
2017-12-10T15:16:25.672Z,971.66
2017-12-10T15:17:25.660Z,971.58
2017-12-10T15:19:18.610Z,971.54
2017-12-10T15:20:18.572Z,971.49
2017-12-10T15:22:11.474Z,971.45
2017-12-10T15:23:11.471Z,971.41
2017-12-10T15:25:04.372Z,971.42
2017-12-10T15:26:04.366Z,971.43
2017-12-10T15:27:57.278Z,971.40
2017-12-10T15:28:57.269Z,971.31
2017-12-10T15:30:50.177Z,971.29
2017-12-10T15:31:50.171Z,971.16
2017-12-10T15:33:43.077Z,971.24
2017-12-10T15:34:43.142Z,971.28
2017-12-10T15:36:36.027Z,971.23
2017-12-10T15:37:35.977Z,971.22
2017-12-10T15:39:28.887Z,971.13
2017-12-10T15:40:28.901Z,971.09
2017-12-10T15:42:21.831Z,971.06
2017-12-10T15:43:21.819Z,971.05
2017-12-10T15:45:14.787Z,970.94
2017-12-10T15:46:14.778Z,970.89
2017-12-10T15:48:07.651Z,970.98
2017-12-10T15:49:07.662Z,970.92
2017-12-10T15:51:00.582Z,971.04
2017-12-10T15:52:00.565Z,970.97
2017-12-10T15:53:53.465Z,970.80
2017-12-10T15:54:53.482Z,970.83
2017-12-10T15:56:46.416Z,970.83
2017-12-10T15:57:46.401Z,970.81
2017-12-10T15:59:39.784Z,970.81
2017-12-10T16:00:39.809Z,970.74
2017-12-10T16:02:32.710Z,970.71
2017-12-10T16:03:32.699Z,970.66
2017-12-10T16:05:25.608Z,970.71
2017-12-10T16:06:25.611Z,970.62
2017-12-10T16:08:18.508Z,970.60
2017-12-10T16:09:18.505Z,970.53
2017-12-10T16:11:11.412Z,970.44
2017-12-10T16:12:11.426Z,970.46
2017-12-10T16:14:04.337Z,970.40
2017-12-10T16:15:04.370Z,970.33
2017-12-10T16:16:57.320Z,970.40
2017-12-10T16:17:57.313Z,970.36
2017-12-10T16:19:50.196Z,970.30
2017-12-10T16:20:50.213Z,970.28
2017-12-10T16:22:43.123Z,970.23
2017-12-10T16:23:43.116Z,970.24
2017-12-10T16:25:36.018Z,970.16
2017-12-10T16:26:36.012Z,970.21
2017-12-10T16:28:28.915Z,970.14
2017-12-10T16:29:28.929Z,970.10
2017-12-10T16:31:21.840Z,970.05
2017-12-10T16:32:21.830Z,970.02
2017-12-10T16:34:14.718Z,969.93
2017-12-10T16:35:14.732Z,969.88
2017-12-10T16:37:07.815Z,969.86
2017-12-10T16:38:07.812Z,969.82
2017-12-10T16:40:00.693Z,969.72
2017-12-10T16:41:00.705Z,969.74
2017-12-10T16:42:53.617Z,969.71
2017-12-10T16:43:53.608Z,969.70
2017-12-10T16:45:46.622Z,969.67
2017-12-10T16:46:46.511Z,969.59
2017-12-10T16:48:39.400Z,969.62
2017-12-10T16:49:39.411Z,969.60
2017-12-10T16:51:32.342Z,969.53
2017-12-10T16:52:32.334Z,969.55
2017-12-10T16:54:25.231Z,969.55
2017-12-10T16:55:25.284Z,969.46
2017-12-10T16:57:18.148Z,969.45
2017-12-10T16:58:18.140Z,969.38
2017-12-10T17:00:11.044Z,969.34
2017-12-10T17:01:11.055Z,969.42
2017-12-10T17:03:03.999Z,969.37
2017-12-10T17:04:03.995Z,969.41
2017-12-10T17:05:56.867Z,969.32
2017-12-10T17:06:56.926Z,969.38
2017-12-10T17:08:49.755Z,969.28
2017-12-10T17:09:49.766Z,969.19
2017-12-10T17:11:42.678Z,969.13
2017-12-10T17:12:42.666Z,969.10
2017-12-10T17:14:35.611Z,969.08
2017-12-10T17:15:35.579Z,969.10
2017-12-10T17:17:28.492Z,969.19
2017-12-10T17:18:28.485Z,969.27
2017-12-10T17:20:21.374Z,969.19
2017-12-10T17:21:21.436Z,969.12
2017-12-10T17:23:14.297Z,969.05
2017-12-10T17:24:14.350Z,969.05
2017-12-10T17:26:07.200Z,969.00
2017-12-10T17:27:07.195Z,969.02
2017-12-10T17:29:00.081Z,968.98
2017-12-10T17:30:00.096Z,968.98
2017-12-10T17:31:53.009Z,968.95
2017-12-10T17:32:53.058Z,968.92
2017-12-10T17:34:45.930Z,968.88
2017-12-10T17:35:45.908Z,968.82
2017-12-10T17:37:38.818Z,968.74
2017-12-10T17:38:38.812Z,968.76
2017-12-10T17:40:31.708Z,968.71
2017-12-10T17:41:31.720Z,968.75
2017-12-10T17:43:24.629Z,968.77
2017-12-10T17:44:24.951Z,968.77
2017-12-10T17:46:17.534Z,968.79
2017-12-10T17:47:17.528Z,968.73
2017-12-10T17:49:10.423Z,968.70
2017-12-10T17:50:10.450Z,968.69
2017-12-10T17:52:03.407Z,968.64
2017-12-10T17:53:03.366Z,968.62
2017-12-10T17:54:56.300Z,968.46
2017-12-10T17:55:56.270Z,968.46
2017-12-10T17:57:49.217Z,968.43
2017-12-10T17:58:49.211Z,968.43