createdAt,value
2018-06-12T00:01:29.403Z,15.70
2018-06-12T00:03:57.814Z,15.70
2018-06-12T00:06:26.249Z,15.60
2018-06-12T00:08:54.559Z,15.60
2018-06-12T00:11:22.895Z,15.60
2018-06-12T00:13:51.224Z,15.50
2018-06-12T00:16:19.597Z,15.50
2018-06-12T00:18:47.884Z,15.50
2018-06-12T00:21:16.187Z,15.40
2018-06-12T00:23:44.465Z,15.40
2018-06-12T00:26:12.780Z,15.40
2018-06-12T00:28:41.083Z,15.30
2018-06-12T00:31:09.441Z,15.40
2018-06-12T00:33:37.780Z,15.40
2018-06-12T00:36:06.092Z,15.40
2018-06-12T00:38:34.396Z,15.40
2018-06-12T00:41:02.747Z,15.40
2018-06-12T00:43:31.138Z,15.30
2018-06-12T00:45:59.434Z,15.20
2018-06-12T00:48:27.834Z,15.20
2018-06-12T00:50:56.213Z,15.20
2018-06-12T00:53:24.739Z,15.10
2018-06-12T00:55:53.122Z,15.10
2018-06-12T00:58:21.435Z,15.20
2018-06-12T01:00:49.760Z,15.20
2018-06-12T01:03:18.052Z,15.10
2018-06-12T01:05:46.351Z,15.10
2018-06-12T01:08:14.680Z,15.10
2018-06-12T01:10:42.970Z,15.10
2018-06-12T01:13:11.292Z,15.10
2018-06-12T01:15:39.632Z,15.10
2018-06-12T01:18:07.891Z,15.00
2018-06-12T01:20:36.200Z,15.00
2018-06-12T01:23:04.773Z,14.90
2018-06-12T01:25:33.133Z,14.80
2018-06-12T01:28:01.631Z,14.80
2018-06-12T01:30:29.967Z,14.80
2018-06-12T01:32:58.284Z,14.70
2018-06-12T01:35:26.676Z,14.80
2018-06-12T01:37:55.009Z,14.70
2018-06-12T01:40:23.351Z,14.70
2018-06-12T01:42:51.655Z,14.60
2018-06-12T01:45:20.000Z,14.50
2018-06-12T01:47:48.296Z,14.40
2018-06-12T01:50:16.610Z,14.30
2018-06-12T01:52:45.481Z,14.30
2018-06-12T01:55:13.882Z,14.30
2018-06-12T01:57:42.219Z,14.30
2018-06-12T02:00:10.548Z,14.30
2018-06-12T02:02:38.855Z,14.30
2018-06-12T02:05:07.375Z,14.30
2018-06-12T02:07:35.709Z,14.30
2018-06-12T02:10:04.042Z,14.30
2018-06-12T02:12:32.346Z,14.20
2018-06-12T02:15:00.665Z,14.10
2018-06-12T02:17:29.100Z,14.20
2018-06-12T02:19:57.396Z,14.30
2018-06-12T02:22:25.959Z,14.20
2018-06-12T02:24:54.260Z,14.30
2018-06-12T02:27:22.643Z,14.20
2018-06-12T02:29:51.012Z,14.20
2018-06-12T02:34:47.444Z,14.10
2018-06-12T02:37:15.846Z,14.20
2018-06-12T02:39:44.171Z,14.20
2018-06-12T02:42:12.552Z,14.20
2018-06-12T02:44:40.877Z,14.10
2018-06-12T02:47:09.165Z,14.10
2018-06-12T02:49:37.496Z,14.10
2018-06-12T02:52:05.807Z,14.00
2018-06-12T02:54:34.121Z,14.10
2018-06-12T02:57:02.512Z,14.10
2018-06-12T02:59:30.852Z,14.10
2018-06-12T03:02:00.422Z,14.10
2018-06-12T03:04:28.879Z,14.00
2018-06-12T03:06:57.222Z,14.00
2018-06-12T03:09:25.577Z,14.00
2018-06-12T03:11:53.932Z,14.00
2018-06-12T03:14:22.330Z,14.00
2018-06-12T03:16:50.696Z,14.00
2018-06-12T03:19:19.365Z,14.00
2018-06-12T03:21:48.356Z,14.00
2018-06-12T03:24:16.788Z,14.00
2018-06-12T03:26:45.243Z,14.00
2018-06-12T03:29:13.537Z,13.90
2018-06-12T03:31:41.900Z,13.80
2018-06-12T03:34:10.267Z,13.80
2018-06-12T03:36:38.535Z,13.80
2018-06-12T03:39:07.308Z,13.80
2018-06-12T03:41:35.685Z,13.80
2018-06-12T03:44:04.022Z,13.80
2018-06-12T03:46:32.356Z,13.80
2018-06-12T03:49:00.667Z,13.80
2018-06-12T03:51:28.953Z,13.80
2018-06-12T03:53:57.348Z,13.80
2018-06-12T03:56:25.848Z,13.80
2018-06-12T03:58:54.241Z,13.80
2018-06-12T04:01:22.615Z,13.80
2018-06-12T04:03:50.890Z,13.80
2018-06-12T04:06:19.170Z,13.90
2018-06-12T04:08:47.476Z,13.90
2018-06-12T04:11:15.807Z,13.90
2018-06-12T04:13:44.277Z,14.00
2018-06-12T04:16:12.587Z,14.00
2018-06-12T04:18:40.892Z,14.00
2018-06-12T04:21:09.186Z,14.10
2018-06-12T04:23:37.511Z,14.00
2018-06-12T04:26:05.825Z,14.10
2018-06-12T04:28:34.124Z,14.00
2018-06-12T04:31:02.500Z,14.00
2018-06-12T04:33:30.858Z,14.00
2018-06-12T04:35:59.175Z,14.10
2018-06-12T04:38:27.449Z,14.10
2018-06-12T04:40:55.801Z,14.10
2018-06-12T04:43:24.287Z,14.10
2018-06-12T04:45:52.659Z,14.30
2018-06-12T04:48:20.968Z,14.40
2018-06-12T04:50:49.283Z,14.40
2018-06-12T04:53:17.702Z,14.50
2018-06-12T04:55:45.993Z,14.40
2018-06-12T04:58:14.301Z,14.40
2018-06-12T05:00:42.641Z,14.40
2018-06-12T05:03:10.975Z,14.40
2018-06-12T05:05:39.320Z,14.30
2018-06-12T05:08:07.631Z,14.40
2018-06-12T05:10:35.941Z,14.50
2018-06-12T05:13:04.237Z,14.60
2018-06-12T05:15:32.508Z,14.60
2018-06-12T05:18:00.821Z,14.60
2018-06-12T05:20:29.152Z,14.70
2018-06-12T05:22:57.473Z,14.80
2018-06-12T05:25:25.854Z,14.80
2018-06-12T05:27:54.155Z,14.70
2018-06-12T05:30:22.452Z,14.80
2018-06-12T05:32:50.840Z,14.80
2018-06-12T05:35:19.270Z,14.80
2018-06-12T05:37:47.566Z,14.90
2018-06-12T05:40:15.925Z,14.90
2018-06-12T05:42:44.284Z,14.90
2018-06-12T05:45:12.686Z,14.90
2018-06-12T05:47:41.065Z,14.90
2018-06-12T05:50:09.375Z,15.00
2018-06-12T05:52:37.883Z,15.10
2018-06-12T05:55:06.271Z,15.10
2018-06-12T05:57:34.687Z,15.20
2018-06-12T06:00:02.999Z,15.10
2018-06-12T06:02:31.312Z,15.20
2018-06-12T06:04:59.620Z,15.10
2018-06-12T06:07:27.978Z,15.20
2018-06-12T06:09:56.304Z,15.20
2018-06-12T06:12:24.611Z,15.40
2018-06-12T06:14:53.013Z,15.40
2018-06-12T06:17:21.475Z,15.40
2018-06-12T06:19:56.525Z,15.40
2018-06-12T06:22:24.903Z,15.50
2018-06-12T06:24:53.204Z,15.40
2018-06-12T06:27:21.622Z,15.50
2018-06-12T06:29:50.028Z,15.50
2018-06-12T06:32:18.734Z,15.50
2018-06-12T06:34:47.058Z,15.60
2018-06-12T06:37:15.352Z,15.60
2018-06-12T06:39:43.756Z,15.60
2018-06-12T06:42:12.065Z,15.60
2018-06-12T06:44:40.373Z,15.70
2018-06-12T06:47:08.681Z,15.80
2018-06-12T06:49:36.955Z,16.00
2018-06-12T06:52:05.498Z,16.00
2018-06-12T06:54:33.797Z,16.20
2018-06-12T06:57:02.117Z,16.20
2018-06-12T06:59:30.443Z,16.20
2018-06-12T07:01:58.736Z,16.20
2018-06-12T07:04:27.091Z,16.20
2018-06-12T07:06:55.436Z,16.30
2018-06-12T07:09:23.763Z,16.50
2018-06-12T07:11:52.079Z,16.60
2018-06-12T07:14:20.347Z,16.60
2018-06-12T07:16:48.613Z,16.90
2018-06-12T07:19:16.886Z,16.70
2018-06-12T07:21:45.164Z,16.50
2018-06-12T07:24:13.867Z,16.60
2018-06-12T07:26:42.264Z,16.70
2018-06-12T07:29:10.566Z,16.80
2018-06-12T07:31:38.837Z,16.80
2018-06-12T07:34:07.143Z,16.80
2018-06-12T07:36:35.440Z,16.80
2018-06-12T07:39:05.967Z,16.80
2018-06-12T07:41:34.586Z,16.90
2018-06-12T07:44:02.990Z,16.90
2018-06-12T07:46:31.437Z,16.80
2018-06-12T07:49:00.159Z,16.80
2018-06-12T07:51:28.443Z,16.80
2018-06-12T07:53:56.763Z,16.70
2018-06-12T07:56:25.054Z,16.90
2018-06-12T07:58:53.386Z,17.00
2018-06-12T08:01:21.694Z,17.10
2018-06-12T08:03:50.034Z,17.30
2018-06-12T08:06:18.285Z,17.50
2018-06-12T08:08:46.683Z,17.50
2018-06-12T08:11:15.015Z,17.50
2018-06-12T08:13:43.371Z,17.50
2018-06-12T08:16:11.760Z,17.60
2018-06-12T08:18:40.119Z,17.60
2018-06-12T08:21:08.619Z,17.70
2018-06-12T08:23:37.061Z,17.80
2018-06-12T08:26:05.535Z,17.80
2018-06-12T08:28:33.859Z,17.60
2018-06-12T08:31:02.189Z,17.50
2018-06-12T08:33:30.546Z,17.30
2018-06-12T08:35:58.860Z,17.30
2018-06-12T08:38:27.178Z,17.50
2018-06-12T08:40:55.518Z,17.70
2018-06-12T08:43:23.818Z,17.50
2018-06-12T08:45:52.303Z,17.40
2018-06-12T08:48:20.863Z,17.50
2018-06-12T08:50:49.164Z,17.70
2018-06-12T08:55:45.666Z,17.60
2018-06-12T08:58:14.054Z,17.70
2018-06-12T09:00:42.337Z,17.50
2018-06-12T09:03:10.632Z,17.70
2018-06-12T09:05:38.905Z,17.80
2018-06-12T09:08:07.199Z,18.00
2018-06-12T09:10:35.491Z,18.20
2018-06-12T09:13:03.786Z,18.30
2018-06-12T09:15:32.048Z,18.20
2018-06-12T09:18:00.385Z,18.40
2018-06-12T09:20:28.672Z,18.40
2018-06-12T09:22:57.014Z,18.40
2018-06-12T09:25:25.336Z,18.10
2018-06-12T09:27:53.674Z,18.20
2018-06-12T09:30:22.005Z,18.30
2018-06-12T09:32:50.520Z,18.30
2018-06-12T09:35:18.859Z,18.50
2018-06-12T09:37:47.242Z,18.80
2018-06-12T09:40:15.534Z,18.90
2018-06-12T09:42:43.825Z,18.80
2018-06-12T09:45:12.151Z,19.00
2018-06-12T09:47:40.444Z,18.90
2018-06-12T09:50:08.771Z,18.90
2018-06-12T09:52:37.079Z,18.60
2018-06-12T09:55:05.795Z,18.40
2018-06-12T09:57:34.072Z,18.40
2018-06-12T10:00:02.383Z,18.50
2018-06-12T10:02:30.723Z,18.80
2018-06-12T10:04:59.086Z,18.90
2018-06-12T10:07:27.528Z,19.10
2018-06-12T10:09:56.021Z,19.00
2018-06-12T10:12:24.359Z,19.10
2018-06-12T10:14:52.700Z,19.30
2018-06-12T10:19:49.160Z,19.70
2018-06-12T10:22:17.466Z,19.50
2018-06-12T10:24:45.753Z,19.30
2018-06-12T10:27:14.061Z,18.80
2018-06-12T10:29:42.446Z,18.90
2018-06-12T10:32:10.764Z,19.10
2018-06-12T10:34:39.105Z,19.10
2018-06-12T10:37:07.426Z,19.00
2018-06-12T10:39:35.680Z,18.80
2018-06-12T10:42:04.019Z,18.90
2018-06-12T10:44:32.352Z,19.00
2018-06-12T10:47:00.700Z,18.90
2018-06-12T10:49:29.056Z,19.00
2018-06-12T10:51:57.333Z,19.10
2018-06-12T10:54:25.641Z,19.20
2018-06-12T10:56:53.968Z,19.00
2018-06-12T10:59:22.261Z,19.00
2018-06-12T11:01:50.537Z,19.10
2018-06-12T11:04:18.833Z,18.80
2018-06-12T11:06:47.183Z,18.80
2018-06-12T11:09:15.471Z,18.90
2018-06-12T11:11:43.832Z,18.80
2018-06-12T11:14:12.164Z,18.80
2018-06-12T11:16:40.544Z,19.00
2018-06-12T11:19:08.949Z,19.10
2018-06-12T11:21:37.311Z,19.20
2018-06-12T11:24:05.837Z,19.30
2018-06-12T11:26:34.725Z,19.50
2018-06-12T11:29:03.058Z,19.40
2018-06-12T11:31:31.339Z,19.30
2018-06-12T11:33:59.992Z,19.10
2018-06-12T11:36:28.320Z,18.90
2018-06-12T11:38:56.635Z,18.90
2018-06-12T11:41:24.941Z,18.90
2018-06-12T11:43:53.353Z,18.90
2018-06-12T11:46:21.663Z,18.90
2018-06-12T11:48:49.968Z,18.70
2018-06-12T11:51:18.329Z,18.60
2018-06-12T11:53:49.216Z,18.60
2018-06-12T11:56:17.555Z,18.70
2018-06-12T11:58:46.812Z,18.80
2018-06-12T12:01:15.325Z,18.90
2018-06-12T12:03:43.625Z,19.10
2018-06-12T12:06:12.012Z,19.40
2018-06-12T12:08:40.451Z,19.50
2018-06-12T12:11:08.868Z,19.60
2018-06-12T12:13:37.283Z,19.50
2018-06-12T12:16:05.723Z,19.30
2018-06-12T12:18:34.129Z,19.20
2018-06-12T12:21:02.480Z,19.10
2018-06-12T12:23:30.855Z,18.90
2018-06-12T12:25:59.277Z,18.90
2018-06-12T12:28:27.596Z,19.00
2018-06-12T12:30:55.876Z,19.00
2018-06-12T12:33:24.194Z,19.10
2018-06-12T12:35:52.642Z,19.10
2018-06-12T12:38:21.075Z,19.20
2018-06-12T12:40:49.471Z,19.50
2018-06-12T12:43:17.805Z,19.50
2018-06-12T12:45:46.205Z,19.50
2018-06-12T12:48:14.487Z,19.40
2018-06-12T12:50:42.778Z,19.30
2018-06-12T12:53:11.105Z,19.20
2018-06-12T12:55:39.385Z,19.40
2018-06-12T12:58:07.706Z,19.40
2018-06-12T13:00:36.123Z,19.40
2018-06-12T13:03:04.444Z,19.40
2018-06-12T13:05:32.764Z,19.20
2018-06-12T13:08:01.227Z,18.90
2018-06-12T13:10:29.490Z,18.80
2018-06-12T13:12:57.865Z,18.70
2018-06-12T13:15:26.196Z,18.50
2018-06-12T13:17:54.560Z,18.40
2018-06-12T13:20:22.897Z,18.40
2018-06-12T13:22:51.195Z,18.40
2018-06-12T13:25:19.470Z,18.50
2018-06-12T13:27:47.798Z,18.40
2018-06-12T13:30:16.169Z,18.40
2018-06-12T13:32:44.464Z,18.40
2018-06-12T13:35:12.819Z,18.60
2018-06-12T13:37:41.112Z,18.50
2018-06-12T13:40:09.728Z,18.40
2018-06-12T13:42:38.030Z,18.30
2018-06-12T13:45:06.330Z,18.30
2018-06-12T13:47:34.669Z,18.30
2018-06-12T13:50:03.009Z,18.30
2018-06-12T13:52:31.360Z,18.30
2018-06-12T13:54:59.723Z,18.30
2018-06-12T13:57:28.033Z,18.20
2018-06-12T13:59:56.314Z,18.20
2018-06-12T14:02:24.657Z,18.10
2018-06-12T14:04:52.916Z,18.10
2018-06-12T14:09:49.376Z,18.20
2018-06-12T14:12:17.744Z,18.00
2018-06-12T14:14:46.075Z,18.10
2018-06-12T14:17:14.439Z,18.00
2018-06-12T14:19:42.831Z,18.10
2018-06-12T14:22:11.185Z,18.30
2018-06-12T14:24:39.573Z,18.30
2018-06-12T14:27:08.046Z,18.40
2018-06-12T14:29:36.541Z,18.30
2018-06-12T14:32:04.895Z,18.40
2018-06-12T14:34:33.206Z,18.50
2018-06-12T14:37:01.524Z,18.70
2018-06-12T14:39:29.814Z,18.70
2018-06-12T14:41:58.190Z,18.90
2018-06-12T14:44:26.496Z,19.10
2018-06-12T14:46:54.818Z,19.40
2018-06-12T14:49:23.108Z,19.60
2018-06-12T14:51:51.389Z,19.70
2018-06-12T14:54:19.693Z,19.40
2018-06-12T14:56:48.031Z,19.30
2018-06-12T14:59:16.351Z,19.20
2018-06-12T15:01:44.668Z,19.00
2018-06-12T15:04:13.123Z,19.00
2018-06-12T15:06:41.572Z,19.10
2018-06-12T15:09:09.948Z,19.10
2018-06-12T15:11:38.302Z,19.00
2018-06-12T15:14:06.650Z,19.10
2018-06-12T15:16:34.966Z,19.10
2018-06-12T15:19:03.291Z,19.00
2018-06-12T15:21:31.606Z,18.80
2018-06-12T15:23:59.916Z,18.70
2018-06-12T15:26:28.190Z,18.60
2018-06-12T15:28:56.502Z,18.70
2018-06-12T15:31:24.864Z,18.60
2018-06-12T15:33:53.173Z,18.70
2018-06-12T15:36:21.532Z,18.60
2018-06-12T15:38:50.076Z,18.80
2018-06-12T15:41:18.446Z,18.90
2018-06-12T15:43:46.775Z,19.00
2018-06-12T15:46:15.051Z,19.20
2018-06-12T15:48:43.480Z,19.30
2018-06-12T15:51:11.923Z,19.40
2018-06-12T15:53:40.380Z,19.30
2018-06-12T15:56:08.928Z,19.40
2018-06-12T16:01:05.369Z,19.70
2018-06-12T16:03:33.754Z,19.60
2018-06-12T16:06:02.198Z,19.30
2018-06-12T16:08:31.526Z,19.10
2018-06-12T16:10:59.848Z,19.00
2018-06-12T16:13:28.369Z,18.70
2018-06-12T16:15:56.757Z,18.70
2018-06-12T16:18:25.149Z,18.60
2018-06-12T16:20:54.681Z,18.50
2018-06-12T16:23:23.020Z,18.60
2018-06-12T16:25:51.457Z,18.70
2018-06-12T16:28:19.758Z,18.90
2018-06-12T16:30:48.081Z,18.70
2018-06-12T16:33:16.493Z,18.80
2018-06-12T16:35:44.834Z,18.90
2018-06-12T16:38:13.130Z,19.00
2018-06-12T16:40:41.445Z,19.10
2018-06-12T16:43:09.762Z,19.10
2018-06-12T16:45:38.093Z,19.10
2018-06-12T16:48:06.701Z,19.10
2018-06-12T16:50:35.169Z,18.90
2018-06-12T16:53:03.571Z,18.60
2018-06-12T16:55:31.904Z,18.40
2018-06-12T16:58:00.327Z,18.40
2018-06-12T17:00:28.662Z,18.20
2018-06-12T17:02:57.032Z,18.30
2018-06-12T17:05:25.469Z,18.40
2018-06-12T17:07:53.934Z,18.40
2018-06-12T17:10:22.279Z,18.10
2018-06-12T17:12:50.612Z,18.00
2018-06-12T17:15:18.947Z,17.90
2018-06-12T17:17:47.252Z,17.80
2018-06-12T17:22:43.800Z,17.70
2018-06-12T17:25:12.247Z,17.80
2018-06-12T17:27:40.607Z,17.70
2018-06-12T17:30:09.191Z,17.70
2018-06-12T17:32:37.519Z,17.60
2018-06-12T17:35:06.066Z,17.60
2018-06-12T17:37:34.477Z,17.50
2018-06-12T17:40:02.832Z,17.40
2018-06-12T17:42:31.141Z,17.40
2018-06-12T17:44:59.456Z,17.30
2018-06-12T17:47:27.782Z,17.30
2018-06-12T17:49:56.136Z,17.40
2018-06-12T17:52:24.631Z,17.30
2018-06-12T17:54:53.014Z,17.40
2018-06-12T17:57:21.371Z,17.30
2018-06-12T17:59:49.758Z,17.30
2018-06-12T18:02:18.035Z,17.30
2018-06-12T18:04:46.682Z,17.20
2018-06-12T18:07:15.086Z,17.20
2018-06-12T18:09:43.440Z,17.20
2018-06-12T18:12:11.947Z,17.10
2018-06-12T18:14:40.495Z,17.10
2018-06-12T18:17:08.816Z,17.10
2018-06-12T18:19:37.125Z,17.10
2018-06-12T18:22:05.461Z,17.00
2018-06-12T18:24:33.919Z,17.00
2018-06-12T18:27:02.212Z,16.90
2018-06-12T18:29:30.496Z,16.90
2018-06-12T18:31:58.931Z,16.70
2018-06-12T18:34:27.378Z,16.70
2018-06-12T18:36:55.681Z,16.80
2018-06-12T18:39:24.001Z,16.80
2018-06-12T18:41:52.329Z,16.80
2018-06-12T18:44:20.760Z,16.80
2018-06-12T18:46:49.148Z,16.70
2018-06-12T18:49:17.629Z,16.60
2018-06-12T18:51:46.074Z,16.60
2018-06-12T18:54:14.448Z,16.60
2018-06-12T18:56:42.959Z,16.60
2018-06-12T18:59:11.239Z,16.50
2018-06-12T19:01:39.568Z,16.50
2018-06-12T19:04:07.911Z,16.40
2018-06-12T19:06:36.379Z,16.40
2018-06-12T19:09:06.397Z,16.40
2018-06-12T19:11:35.344Z,16.50
2018-06-12T19:14:03.608Z,16.40
2018-06-12T19:16:31.908Z,16.40
2018-06-12T19:19:00.227Z,16.40
2018-06-12T19:21:28.541Z,16.30
2018-06-12T19:26:25.527Z,16.30
2018-06-12T19:28:53.865Z,16.30
2018-06-12T19:31:22.180Z,16.30
2018-06-12T19:33:50.606Z,16.20
2018-06-12T19:36:18.936Z,16.30
2018-06-12T19:38:47.248Z,16.30
2018-06-12T19:41:15.547Z,16.20
2018-06-12T19:43:43.875Z,16.20
2018-06-12T19:46:12.193Z,16.20
2018-06-12T19:48:40.500Z,16.20
2018-06-12T19:51:08.860Z,16.20
2018-06-12T19:53:37.179Z,16.10
2018-06-12T19:56:05.620Z,16.10
2018-06-12T20:01:02.136Z,16.00
2018-06-12T20:03:30.574Z,16.00
2018-06-12T20:05:59.656Z,16.00
2018-06-12T20:08:28.139Z,16.00
2018-06-12T20:10:56.470Z,16.00
2018-06-12T20:13:24.832Z,16.00
2018-06-12T20:15:53.212Z,16.10
2018-06-12T20:18:21.529Z,16.00
2018-06-12T20:20:49.853Z,16.00
2018-06-12T20:23:18.264Z,15.90
2018-06-12T20:25:46.603Z,15.90
2018-06-12T20:28:14.945Z,15.90
2018-06-12T20:30:43.251Z,15.90
2018-06-12T20:33:11.640Z,15.80
2018-06-12T20:35:39.992Z,15.80
2018-06-12T20:38:08.360Z,15.80
2018-06-12T20:40:36.787Z,15.80
2018-06-12T20:43:05.485Z,15.70
2018-06-12T20:45:33.857Z,15.80
2018-06-12T20:48:02.303Z,15.80
2018-06-12T20:50:31.039Z,15.80
2018-06-12T20:52:59.407Z,15.80
2018-06-12T20:55:27.767Z,15.90
2018-06-12T20:57:56.152Z,15.90
2018-06-12T21:00:26.476Z,15.80
2018-06-12T21:02:54.896Z,15.80
2018-06-12T21:05:23.232Z,15.80
2018-06-12T21:07:51.609Z,15.80
2018-06-12T21:10:19.886Z,15.80
2018-06-12T21:12:48.184Z,15.80
2018-06-12T21:15:16.699Z,15.80
2018-06-12T21:17:45.024Z,15.70
2018-06-12T21:20:14.598Z,15.70
2018-06-12T21:25:11.056Z,15.80
2018-06-12T21:27:39.768Z,15.80
2018-06-12T21:30:08.202Z,15.80
2018-06-12T21:32:36.574Z,15.70
2018-06-12T21:37:33.025Z,15.70
2018-06-12T21:40:01.324Z,15.70
2018-06-12T21:42:29.624Z,15.70
2018-06-12T21:44:58.075Z,15.70
2018-06-12T21:47:26.384Z,15.60
2018-06-12T21:49:54.704Z,15.50
2018-06-12T21:52:23.015Z,15.50
2018-06-12T21:54:51.353Z,15.40
2018-06-12T21:57:20.188Z,15.40
2018-06-12T21:59:48.630Z,15.30
2018-06-12T22:02:17.076Z,15.30
2018-06-12T22:04:45.390Z,15.20
2018-06-12T22:07:14.609Z,15.20
2018-06-12T22:09:42.974Z,15.20
2018-06-12T22:12:11.320Z,15.20
2018-06-12T22:14:39.643Z,15.20
2018-06-12T22:17:07.992Z,15.20
2018-06-12T22:19:36.293Z,15.20
2018-06-12T22:22:04.647Z,15.20
2018-06-12T22:24:33.228Z,15.20
2018-06-12T22:27:01.572Z,15.20
2018-06-12T22:29:29.888Z,15.20
2018-06-12T22:31:58.281Z,15.20
2018-06-12T22:34:26.680Z,15.30
2018-06-12T22:36:55.801Z,15.40
2018-06-12T22:39:24.327Z,15.30
2018-06-12T22:49:16.870Z,15.30
2018-06-12T22:51:45.203Z,15.30
2018-06-12T22:54:13.498Z,15.10
2018-06-12T22:56:42.027Z,15.10
2018-06-12T22:59:10.318Z,15.00
2018-06-12T23:01:38.626Z,15.10
2018-06-12T23:04:06.980Z,15.10
2018-06-12T23:06:35.282Z,15.10
2018-06-12T23:09:03.763Z,15.00
2018-06-12T23:11:32.429Z,15.00
2018-06-12T23:14:00.920Z,15.10
2018-06-12T23:16:29.340Z,15.20
2018-06-12T23:18:57.671Z,15.10
2018-06-12T23:21:39.051Z,15.00
2018-06-12T23:24:07.380Z,15.00
2018-06-12T23:26:35.824Z,15.00
2018-06-12T23:29:04.323Z,14.90
2018-06-12T23:31:32.773Z,14.90
2018-06-12T23:34:01.205Z,14.90
2018-06-12T23:36:29.551Z,14.90
2018-06-12T23:38:57.833Z,14.90
2018-06-12T23:41:26.207Z,14.80
2018-06-12T23:43:54.516Z,14.90
2018-06-12T23:46:22.860Z,14.80
2018-06-12T23:48:51.243Z,14.80
2018-06-12T23:51:19.543Z,14.80
2018-06-12T23:53:47.879Z,14.80
2018-06-12T23:56:16.214Z,14.70
2018-06-12T23:58:44.551Z,14.80
