createdAt,value
2022-09-24T00:01:36.223Z,15.02
2022-09-24T00:04:10.240Z,14.25
2022-09-24T00:06:43.243Z,13.50
2022-09-24T00:09:13.802Z,13.20
2022-09-24T00:11:45.633Z,15.38
2022-09-24T00:14:15.229Z,12.98
2022-09-24T00:16:45.985Z,14.40
2022-09-24T00:19:16.656Z,13.45
2022-09-24T00:21:45.999Z,14.70
2022-09-24T00:24:37.920Z,13.10
2022-09-24T00:27:07.018Z,14.75
2022-09-24T00:29:36.872Z,12.35
2022-09-24T00:32:07.194Z,14.52
2022-09-24T00:34:37.869Z,12.75
2022-09-24T00:37:06.918Z,12.40
2022-09-24T00:39:35.934Z,11.90
2022-09-24T00:42:05.540Z,13.20
2022-09-24T00:44:56.572Z,14.02
2022-09-24T00:47:44.958Z,16.60
2022-09-24T00:50:22.798Z,14.02
2022-09-24T00:52:57.600Z,12.80
2022-09-24T00:55:27.917Z,11.32
2022-09-24T00:58:00.413Z,14.18
2022-09-24T01:00:29.561Z,13.93
2022-09-24T01:03:05.333Z,12.27
2022-09-24T01:05:37.006Z,12.07
2022-09-24T01:08:07.745Z,15.02
2022-09-24T01:10:59.249Z,12.93
2022-09-24T01:13:46.658Z,9.82
2022-09-24T01:16:25.604Z,12.98
2022-09-24T01:19:12.593Z,10.48
2022-09-24T01:21:49.250Z,10.38
2022-09-24T01:24:41.086Z,10.95
2022-09-24T01:27:17.735Z,12.00
2022-09-24T01:29:59.858Z,12.32
2022-09-24T01:32:34.482Z,12.70
2022-09-24T01:35:09.515Z,12.63
2022-09-24T01:37:44.525Z,15.55
2022-09-24T01:40:14.216Z,14.30
2022-09-24T01:42:46.223Z,16.73
2022-09-24T01:45:18.092Z,14.25
2022-09-24T01:47:48.071Z,11.75
2022-09-24T01:50:20.639Z,11.88
2022-09-24T01:52:58.290Z,12.40
2022-09-24T01:55:31.280Z,11.80
2022-09-24T01:58:05.890Z,10.43
2022-09-24T02:00:40.711Z,10.52
2022-09-24T02:03:14.640Z,13.40
2022-09-24T02:05:50.575Z,12.90
2022-09-24T02:08:24.437Z,13.25
2022-09-24T02:11:01.677Z,13.48
2022-09-24T02:13:39.702Z,12.82
2022-09-24T02:16:16.732Z,13.75
2022-09-24T02:18:52.018Z,14.57
2022-09-24T02:21:23.364Z,14.60
2022-09-24T02:23:57.985Z,17.20
2022-09-24T02:26:27.171Z,19.42
2022-09-24T02:28:56.280Z,22.15
2022-09-24T02:31:31.914Z,23.85
2022-09-24T02:34:22.797Z,24.98
2022-09-24T02:36:56.465Z,28.98
2022-09-24T02:39:25.572Z,23.02
2022-09-24T02:41:55.686Z,22.15
2022-09-24T02:44:25.025Z,19.75
2022-09-24T02:46:55.841Z,18.83
2022-09-24T02:49:25.136Z,17.73
2022-09-24T02:51:54.269Z,20.70
2022-09-24T02:54:24.053Z,23.10
2022-09-24T02:56:53.730Z,20.00
2022-09-24T02:59:22.860Z,15.50
2022-09-24T03:01:51.978Z,15.80
2022-09-24T03:04:22.625Z,14.88
2022-09-24T03:06:51.652Z,16.38
2022-09-24T03:09:20.814Z,15.60
2022-09-24T03:11:50.222Z,12.88
2022-09-24T03:14:19.310Z,10.82
2022-09-24T03:16:48.410Z,13.30
2022-09-24T03:19:17.439Z,15.85
2022-09-24T03:21:47.892Z,15.75
2022-09-24T03:24:17.000Z,12.75
2022-09-24T03:26:46.425Z,13.65
2022-09-24T03:29:15.573Z,16.02
2022-09-24T03:31:44.041Z,15.80
2022-09-24T03:34:13.301Z,16.35
2022-09-24T03:36:42.330Z,19.42
2022-09-24T03:39:12.801Z,17.23
2022-09-24T03:41:41.861Z,16.55
2022-09-24T03:44:10.966Z,13.70
2022-09-24T03:46:40.079Z,12.73
2022-09-24T03:49:09.145Z,14.68
2022-09-24T03:51:38.142Z,15.80
2022-09-24T03:54:07.513Z,16.17
2022-09-24T03:56:37.991Z,19.17
2022-09-24T03:59:07.064Z,24.50
2022-09-24T04:01:37.471Z,21.80
2022-09-24T04:04:06.836Z,21.83
2022-09-24T04:06:35.881Z,21.35
2022-09-24T04:09:05.315Z,18.02
2022-09-24T04:11:35.315Z,18.73
2022-09-24T04:14:06.051Z,14.50
2022-09-24T04:16:35.981Z,16.15
2022-09-24T04:19:05.530Z,17.00
2022-09-24T04:21:34.801Z,15.38
2022-09-24T04:24:04.133Z,14.88
2022-09-24T04:26:33.162Z,14.68
2022-09-24T04:29:02.321Z,13.23
2022-09-24T04:31:33.546Z,16.30
2022-09-24T04:34:03.006Z,22.23
2022-09-24T04:36:31.977Z,18.10
2022-09-24T04:39:01.312Z,17.67
2022-09-24T04:41:30.689Z,17.02
2022-09-24T04:43:59.969Z,19.20
2022-09-24T04:46:29.059Z,21.77
2022-09-24T04:48:59.570Z,15.93
2022-09-24T04:51:28.624Z,14.85
2022-09-24T04:53:58.223Z,13.98
2022-09-24T04:56:27.253Z,10.82
2022-09-24T04:58:56.262Z,13.82
2022-09-24T05:01:26.021Z,14.25
2022-09-24T05:03:55.075Z,15.55
2022-09-24T05:06:25.643Z,13.13
2022-09-24T05:08:54.613Z,13.73
2022-09-24T05:11:23.708Z,15.63
2022-09-24T05:13:52.718Z,19.80
2022-09-24T05:16:22.671Z,20.90
2022-09-24T05:18:51.846Z,20.08
2022-09-24T05:21:21.478Z,15.15
2022-09-24T05:23:51.942Z,43.20
2022-09-24T05:26:38.493Z,29.83
2022-09-24T05:29:07.670Z,24.27
2022-09-24T05:31:36.946Z,23.23
2022-09-24T05:34:06.251Z,25.15
2022-09-24T05:36:35.701Z,20.33
2022-09-24T05:39:06.284Z,18.77
2022-09-24T05:41:35.387Z,19.52
2022-09-24T05:44:05.105Z,16.92
2022-09-24T05:46:34.288Z,20.05
2022-09-24T05:49:03.329Z,16.33
2022-09-24T05:51:32.432Z,18.35
2022-09-24T05:54:01.461Z,15.27
2022-09-24T05:56:32.142Z,16.27
2022-09-24T05:59:01.611Z,15.93
2022-09-24T06:01:31.216Z,18.45
2022-09-24T06:04:04.822Z,19.83
2022-09-24T06:06:37.738Z,21.65
2022-09-24T06:09:09.022Z,17.85
2022-09-24T06:11:40.973Z,17.15
2022-09-24T06:14:11.848Z,15.68
2022-09-24T06:16:40.974Z,15.18
2022-09-24T06:19:10.182Z,18.35
2022-09-24T06:21:39.341Z,22.95
2022-09-24T06:24:08.546Z,21.17
2022-09-24T06:26:39.156Z,20.58
2022-09-24T06:29:08.976Z,18.65
2022-09-24T06:31:38.377Z,18.73
2022-09-24T06:34:07.649Z,16.02
2022-09-24T06:36:37.002Z,16.10
2022-09-24T06:39:06.139Z,13.73
2022-09-24T06:41:35.257Z,17.80
2022-09-24T06:44:05.876Z,13.82
2022-09-24T06:46:36.162Z,13.13
2022-09-24T06:49:05.383Z,15.60
2022-09-24T06:51:35.704Z,18.27
2022-09-24T06:54:05.102Z,13.27
2022-09-24T06:56:34.416Z,13.00
2022-09-24T06:59:03.618Z,15.52
2022-09-24T07:01:34.523Z,12.48
2022-09-24T07:04:04.038Z,10.80
2022-09-24T07:06:49.100Z,11.77
2022-09-24T07:09:19.308Z,14.60
2022-09-24T07:11:48.477Z,9.73
2022-09-24T07:14:17.656Z,12.88
2022-09-24T07:16:50.286Z,9.35
2022-09-24T07:19:19.587Z,8.38
2022-09-24T07:21:48.681Z,8.77
2022-09-24T07:24:22.089Z,11.68
2022-09-24T07:26:51.471Z,13.07
2022-09-24T07:29:20.685Z,11.90
2022-09-24T07:31:51.503Z,9.40
2022-09-24T07:34:20.815Z,8.02
2022-09-24T07:36:50.013Z,10.32
2022-09-24T07:39:20.255Z,7.18
2022-09-24T07:41:49.479Z,8.00
2022-09-24T07:44:20.542Z,8.57
2022-09-24T07:46:51.617Z,8.05
2022-09-24T07:49:20.871Z,11.48
2022-09-24T07:51:50.440Z,7.63
2022-09-24T07:54:19.675Z,9.52
2022-09-24T07:56:48.863Z,10.02
2022-09-24T07:59:19.916Z,9.10
2022-09-24T08:01:50.603Z,8.13
2022-09-24T08:04:19.851Z,10.18
2022-09-24T08:06:48.980Z,11.20
2022-09-24T08:09:18.253Z,7.45
2022-09-24T08:11:47.333Z,8.00
2022-09-24T08:14:16.676Z,7.72
2022-09-24T08:16:46.096Z,7.72
2022-09-24T08:19:17.046Z,8.18
2022-09-24T08:21:48.715Z,6.80
2022-09-24T08:24:18.377Z,6.93
2022-09-24T08:26:47.550Z,6.50
2022-09-24T08:29:16.933Z,8.40
2022-09-24T08:31:46.135Z,6.60
2022-09-24T08:34:16.919Z,6.68
2022-09-24T08:36:46.300Z,10.13
2022-09-24T08:39:15.720Z,7.85
2022-09-24T08:41:56.051Z,7.57
2022-09-24T08:44:49.680Z,6.50
2022-09-24T08:47:32.570Z,6.10
2022-09-24T08:50:13.942Z,6.22
2022-09-24T08:53:05.173Z,7.18
2022-09-24T08:55:39.487Z,7.45
2022-09-24T08:58:39.216Z,7.97
2022-09-24T09:01:24.485Z,8.75
2022-09-24T09:03:59.994Z,9.18
2022-09-24T09:07:01.662Z,7.00
2022-09-24T09:09:43.390Z,7.15
2022-09-24T09:12:18.992Z,6.25
2022-09-24T09:14:56.251Z,6.90
2022-09-24T09:17:37.095Z,5.47
2022-09-24T09:20:12.640Z,7.93
2022-09-24T09:22:47.440Z,7.60
2022-09-24T09:25:25.059Z,8.52
2022-09-24T09:28:02.940Z,6.45
2022-09-24T09:30:43.761Z,8.82
2022-09-24T09:33:31.179Z,7.00
2022-09-24T09:36:21.103Z,4.68
2022-09-24T09:39:01.459Z,7.60
2022-09-24T09:41:40.062Z,5.22
2022-09-24T09:44:17.842Z,5.15
2022-09-24T09:46:52.952Z,4.05
2022-09-24T09:49:23.169Z,9.63
2022-09-24T09:51:58.303Z,4.60
2022-09-24T09:54:39.209Z,5.65
2022-09-24T09:57:13.456Z,5.80
2022-09-24T09:59:46.645Z,10.35
2022-09-24T10:02:27.085Z,5.75
2022-09-24T10:04:59.062Z,5.15
2022-09-24T10:07:31.703Z,6.90
2022-09-24T10:10:20.396Z,5.75
2022-09-24T10:12:49.867Z,6.85
2022-09-24T10:15:21.167Z,5.25
2022-09-24T10:17:53.616Z,7.53
2022-09-24T10:20:27.848Z,5.20
2022-09-24T10:23:03.168Z,5.78
2022-09-24T10:25:35.185Z,5.30
2022-09-24T10:28:36.116Z,7.47
2022-09-24T10:31:12.520Z,4.47
2022-09-24T10:33:45.260Z,8.00
2022-09-24T10:36:18.133Z,7.50
2022-09-24T10:38:47.477Z,6.20
2022-09-24T10:41:27.287Z,4.28
2022-09-24T10:43:58.866Z,5.72
2022-09-24T10:47:05.743Z,5.15
2022-09-24T10:49:54.301Z,6.40
2022-09-24T10:52:40.770Z,5.80
2022-09-24T10:55:25.318Z,5.95
2022-09-24T10:58:15.492Z,6.05
2022-09-24T11:00:58.361Z,8.60
2022-09-24T11:04:12.417Z,7.03
2022-09-24T11:07:10.318Z,4.85
2022-09-24T11:09:49.585Z,10.05
2022-09-24T11:12:30.418Z,5.97
2022-09-24T11:15:22.168Z,4.55
2022-09-24T11:18:11.310Z,8.98
2022-09-24T11:20:45.454Z,10.73
2022-09-24T11:23:56.078Z,5.13
2022-09-24T11:26:35.224Z,5.53
2022-09-24T11:29:37.440Z,6.82
2022-09-24T11:32:20.868Z,7.75
2022-09-24T11:35:21.698Z,5.78
2022-09-24T11:38:01.290Z,5.65
2022-09-24T11:40:48.480Z,6.45
2022-09-24T11:43:44.028Z,6.32
2022-09-24T11:46:32.550Z,4.97
2022-09-24T11:49:42.351Z,6.28
2022-09-24T11:52:20.172Z,6.35
2022-09-24T11:55:01.134Z,4.68
2022-09-24T11:57:34.431Z,5.07
2022-09-24T12:00:08.566Z,6.13
2022-09-24T12:02:42.278Z,6.70
2022-09-24T12:05:23.703Z,8.10
2022-09-24T12:07:58.176Z,11.68
2022-09-24T12:10:35.119Z,6.50
2022-09-24T12:13:21.409Z,6.75
2022-09-24T12:15:56.435Z,7.38
2022-09-24T12:18:30.310Z,6.82
2022-09-24T12:21:07.234Z,9.85
2022-09-24T12:23:42.779Z,6.72
2022-09-24T12:26:16.446Z,8.70
2022-09-24T12:29:20.970Z,8.43
2022-09-24T12:32:19.684Z,7.15
2022-09-24T12:34:57.773Z,8.88
2022-09-24T12:37:35.411Z,8.25
2022-09-24T12:40:22.862Z,7.07
2022-09-24T12:42:56.338Z,7.80
2022-09-24T12:45:26.916Z,7.88
2022-09-24T12:47:59.957Z,5.00
2022-09-24T12:50:32.630Z,7.05
2022-09-24T12:53:03.375Z,5.90
2022-09-24T12:55:36.488Z,6.30
2022-09-24T12:58:08.092Z,5.32
2022-09-24T13:00:45.722Z,7.60
2022-09-24T13:03:34.225Z,8.45
2022-09-24T13:06:04.015Z,6.13
2022-09-24T13:08:41.926Z,5.15
2022-09-24T13:11:30.840Z,5.05
2022-09-24T13:14:21.748Z,8.13
2022-09-24T13:16:56.875Z,6.45
2022-09-24T13:19:39.236Z,6.15
2022-09-24T13:22:38.018Z,5.78
2022-09-24T13:25:24.588Z,5.88
2022-09-24T13:28:04.236Z,6.18
2022-09-24T13:30:41.669Z,4.93
2022-09-24T13:33:25.874Z,5.70
2022-09-24T13:36:07.550Z,7.40
2022-09-24T13:38:45.002Z,3.80
2022-09-24T13:41:30.503Z,5.90
2022-09-24T13:44:05.519Z,7.18
2022-09-24T13:46:38.094Z,6.10
2022-09-24T13:49:18.791Z,4.25
2022-09-24T13:51:56.914Z,8.05
2022-09-24T13:54:34.995Z,6.28
2022-09-24T13:57:15.120Z,6.18
2022-09-24T13:59:44.269Z,6.38
2022-09-24T14:02:28.250Z,4.72
2022-09-24T14:04:59.345Z,7.80
2022-09-24T14:07:29.759Z,7.40
2022-09-24T14:10:09.068Z,3.20
2022-09-24T14:12:41.163Z,5.25
2022-09-24T14:15:16.884Z,6.28
2022-09-24T14:17:58.753Z,3.33
2022-09-24T14:20:32.016Z,5.90
2022-09-24T14:23:02.993Z,4.85
2022-09-24T14:25:37.831Z,5.15
2022-09-24T14:28:09.060Z,5.35
2022-09-24T14:30:47.648Z,5.70
2022-09-24T14:33:21.420Z,5.10
2022-09-24T14:35:55.283Z,9.45
2022-09-24T14:38:29.455Z,6.22
2022-09-24T14:41:02.602Z,3.92
2022-09-24T14:43:39.473Z,10.25
2022-09-24T14:46:20.249Z,8.90
2022-09-24T14:48:49.676Z,6.68
2022-09-24T14:51:31.207Z,5.28
2022-09-24T14:54:02.588Z,6.95
2022-09-24T14:56:35.715Z,7.40
2022-09-24T14:59:16.617Z,6.70
2022-09-24T15:01:46.919Z,4.90
2022-09-24T15:04:24.548Z,4.90
2022-09-24T15:06:55.471Z,7.43
2022-09-24T15:09:29.596Z,5.05
2022-09-24T15:12:10.247Z,4.78
2022-09-24T15:14:42.422Z,7.50
2022-09-24T15:17:23.408Z,8.75
2022-09-24T15:19:56.436Z,6.13
2022-09-24T15:22:28.018Z,5.53
2022-09-24T15:25:02.032Z,9.07
2022-09-24T15:27:34.367Z,5.40
2022-09-24T15:30:08.196Z,9.32
2022-09-24T15:32:37.989Z,8.05
2022-09-24T15:35:09.679Z,4.65
2022-09-24T15:37:41.259Z,4.97
2022-09-24T15:40:20.831Z,4.47
2022-09-24T15:42:50.785Z,4.95
2022-09-24T15:45:24.338Z,5.72
2022-09-24T15:47:54.891Z,5.15
2022-09-24T15:50:26.043Z,10.20
2022-09-24T15:52:59.082Z,6.70
2022-09-24T15:55:30.980Z,7.28
2022-09-24T15:58:02.033Z,8.27
2022-09-24T16:00:34.657Z,12.73
2022-09-24T16:03:04.505Z,7.85
2022-09-24T16:05:34.887Z,8.70
2022-09-24T16:08:04.052Z,4.45
2022-09-24T16:10:33.224Z,9.20
2022-09-24T16:13:02.790Z,4.95
2022-09-24T16:15:33.520Z,9.55
2022-09-24T16:18:03.124Z,7.82
2022-09-24T16:20:32.853Z,8.77
2022-09-24T16:23:02.131Z,9.02
2022-09-24T16:25:31.254Z,7.68
2022-09-24T16:28:00.818Z,11.30
2022-09-24T16:30:34.988Z,11.15
2022-09-24T16:33:08.469Z,8.65
2022-09-24T16:35:37.608Z,8.43
2022-09-24T16:38:06.734Z,8.32
2022-09-24T16:40:35.920Z,12.32
2022-09-24T16:43:05.664Z,10.60
2022-09-24T16:45:36.337Z,9.35
2022-09-24T16:48:05.661Z,11.30
2022-09-24T16:50:36.302Z,14.90
2022-09-24T16:53:05.471Z,37.03
2022-09-24T16:55:35.722Z,37.72
2022-09-24T16:58:04.840Z,24.85
2022-09-24T17:00:34.165Z,23.50
2022-09-24T17:03:03.425Z,21.08
2022-09-24T17:05:34.253Z,22.23
2022-09-24T17:08:04.959Z,17.13
2022-09-24T17:10:33.225Z,19.45
2022-09-24T17:13:02.400Z,21.42
2022-09-24T17:15:31.684Z,26.38
2022-09-24T17:18:00.904Z,27.52
2022-09-24T17:20:31.741Z,19.92
2022-09-24T17:23:00.924Z,17.63
2022-09-24T17:25:32.514Z,19.80
2022-09-24T17:28:04.088Z,21.40
2022-09-24T17:30:35.393Z,23.88
2022-09-24T17:33:19.500Z,12.90
2022-09-24T17:35:58.219Z,12.07
2022-09-24T17:38:30.566Z,13.15
2022-09-24T17:41:03.438Z,12.18
2022-09-24T17:43:33.434Z,10.27
2022-09-24T17:46:08.668Z,9.82
2022-09-24T17:48:42.889Z,10.20
2022-09-24T17:51:15.943Z,9.05
2022-09-24T17:53:45.069Z,8.50
2022-09-24T17:56:16.385Z,10.40
2022-09-24T17:58:48.051Z,9.25
2022-09-24T18:01:19.732Z,10.95
2022-09-24T18:03:53.437Z,8.45
2022-09-24T18:06:27.091Z,12.02
2022-09-24T18:09:01.080Z,6.38
2022-09-24T18:11:34.836Z,10.35
2022-09-24T18:14:03.974Z,6.25
2022-09-24T18:16:35.011Z,10.23
2022-09-24T18:19:08.504Z,14.77
2022-09-24T18:21:38.819Z,13.73
2022-09-24T18:24:08.456Z,11.70
2022-09-24T18:26:41.427Z,10.95
2022-09-24T18:29:15.820Z,9.40
2022-09-24T18:31:46.147Z,8.15
2022-09-24T18:34:16.915Z,7.95
2022-09-24T18:36:47.345Z,9.57
2022-09-24T18:39:24.658Z,10.77
2022-09-24T18:41:56.164Z,9.27
2022-09-24T18:44:25.229Z,10.02
2022-09-24T18:46:55.258Z,7.28
2022-09-24T18:49:24.414Z,7.72
2022-09-24T18:51:53.654Z,9.98
2022-09-24T18:54:24.809Z,9.57
2022-09-24T18:56:56.654Z,12.55
2022-09-24T18:59:29.199Z,10.02
2022-09-24T19:01:58.871Z,11.23
2022-09-24T19:04:32.400Z,11.30
2022-09-24T19:07:01.826Z,12.55
2022-09-24T19:09:30.994Z,8.38
2022-09-24T19:12:01.644Z,15.15
2022-09-24T19:14:31.356Z,21.00
2022-09-24T19:17:00.502Z,15.38
2022-09-24T19:19:29.718Z,12.52
2022-09-24T19:21:59.438Z,13.07
2022-09-24T19:24:28.622Z,13.55
2022-09-24T19:26:57.740Z,20.88
2022-09-24T19:29:28.417Z,14.88
2022-09-24T19:31:58.310Z,9.35
2022-09-24T19:34:27.679Z,7.85
2022-09-24T19:36:56.820Z,9.13
2022-09-24T19:39:26.025Z,10.32
2022-09-24T19:41:55.202Z,8.35
2022-09-24T19:44:24.280Z,10.95
2022-09-24T19:46:54.766Z,10.55
2022-09-24T19:49:23.884Z,10.15
2022-09-24T19:51:53.086Z,10.18
2022-09-24T19:54:22.371Z,11.93
2022-09-24T19:56:51.582Z,11.85
2022-09-24T19:59:20.691Z,7.50
2022-09-24T20:01:51.520Z,11.13
2022-09-24T20:04:22.167Z,8.90
2022-09-24T20:06:51.345Z,9.32
2022-09-24T20:09:20.387Z,12.50
2022-09-24T20:11:50.526Z,8.48
2022-09-24T20:14:21.469Z,10.85
2022-09-24T20:16:50.701Z,15.73
2022-09-24T20:19:22.183Z,10.88
2022-09-24T20:21:53.233Z,14.95
2022-09-24T20:24:22.846Z,9.15
2022-09-24T20:27:09.433Z,13.32
2022-09-24T20:29:38.610Z,16.02
2022-09-24T20:32:10.153Z,11.88
2022-09-24T20:34:42.178Z,12.85
2022-09-24T20:37:12.455Z,11.43
2022-09-24T20:39:41.550Z,12.55
2022-09-24T20:42:10.785Z,12.57
2022-09-24T20:44:40.309Z,13.40
2022-09-24T20:47:09.564Z,11.75
2022-09-24T20:49:40.196Z,14.38
2022-09-24T20:52:10.521Z,18.13
2022-09-24T20:54:39.555Z,20.38
2022-09-24T20:57:08.725Z,21.70
2022-09-24T20:59:37.830Z,17.50
2022-09-24T21:02:14.478Z,12.15
2022-09-24T21:04:45.462Z,12.83
2022-09-24T21:07:14.621Z,11.68
2022-09-24T21:09:43.629Z,11.23
2022-09-24T21:12:12.802Z,14.63
2022-09-24T21:14:41.961Z,12.35
2022-09-24T21:17:11.319Z,16.95
2022-09-24T21:19:41.657Z,12.57
2022-09-24T21:22:12.664Z,14.70
2022-09-24T21:24:41.809Z,18.80
2022-09-24T21:27:11.009Z,18.40
2022-09-24T21:29:40.213Z,16.67
2022-09-24T21:32:09.298Z,17.55
2022-09-24T21:34:40.004Z,17.65
2022-09-24T21:37:09.506Z,14.25
2022-09-24T21:39:40.151Z,15.10
2022-09-24T21:42:09.398Z,15.10
2022-09-24T21:44:38.654Z,15.10
2022-09-24T21:47:07.787Z,15.57
2022-09-24T21:49:36.990Z,16.67
2022-09-24T21:52:06.898Z,17.42
2022-09-24T21:54:38.276Z,12.23
2022-09-24T21:57:08.951Z,14.45
2022-09-24T21:59:55.453Z,14.65
2022-09-24T22:02:24.700Z,20.30
2022-09-24T22:04:53.943Z,18.23
2022-09-24T22:07:23.101Z,20.05
2022-09-24T22:09:52.202Z,21.63
2022-09-24T22:12:22.718Z,18.38
2022-09-24T22:14:52.413Z,22.85
2022-09-24T22:17:22.584Z,20.42
2022-09-24T22:19:51.851Z,18.63
2022-09-24T22:22:21.854Z,17.17
2022-09-24T22:24:51.178Z,19.52
2022-09-24T22:27:20.366Z,17.05
2022-09-24T22:29:51.425Z,17.85
2022-09-24T22:32:20.589Z,20.75
2022-09-24T22:35:07.333Z,23.33
2022-09-24T22:37:38.259Z,23.40
2022-09-24T22:40:09.771Z,25.50
2022-09-24T22:42:38.924Z,24.95
2022-09-24T22:45:11.137Z,23.88
2022-09-24T22:47:40.286Z,26.35
2022-09-24T22:50:10.862Z,27.00
2022-09-24T22:52:40.101Z,28.88
2022-09-24T22:55:10.635Z,27.48
2022-09-24T22:57:39.840Z,29.63
2022-09-24T23:00:13.137Z,26.42
2022-09-24T23:02:42.434Z,32.45
2022-09-24T23:05:12.540Z,31.50
2022-09-24T23:07:42.208Z,27.05
2022-09-24T23:10:11.710Z,24.33
2022-09-24T23:12:40.874Z,35.35
2022-09-24T23:15:12.302Z,30.25
2022-09-24T23:17:41.759Z,25.42
2022-09-24T23:20:12.857Z,25.23
2022-09-24T23:22:42.276Z,25.58
2022-09-24T23:25:11.673Z,24.52
2022-09-24T23:27:41.030Z,27.15
2022-09-24T23:30:13.835Z,29.10
2022-09-24T23:32:42.941Z,31.40
2022-09-24T23:35:12.106Z,28.95
2022-09-24T23:37:41.295Z,26.60
2022-09-24T23:40:11.491Z,25.98
2022-09-24T23:42:40.733Z,27.65
2022-09-24T23:45:12.663Z,31.77
2022-09-24T23:47:41.764Z,42.63
2022-09-24T23:50:11.386Z,33.42
2022-09-24T23:52:40.544Z,31.98
2022-09-24T23:55:10.879Z,32.30
2022-09-24T23:57:39.930Z,32.20
