createdAt,value
2022-10-15T01:15:23.947Z,7.90
2022-10-15T03:23:55.412Z,8.19
2022-10-15T03:28:59.429Z,7.95
2022-10-15T03:51:25.693Z,8.05
2022-10-15T03:56:38.068Z,8.44
2022-10-15T04:02:00.613Z,7.96
2022-10-15T04:07:03.955Z,8.32
2022-10-15T04:12:07.980Z,7.98
2022-10-15T04:17:10.253Z,7.82
2022-10-15T04:22:12.894Z,7.98
2022-10-15T04:27:23.445Z,8.07
2022-10-15T04:32:25.951Z,8.05
2022-10-15T04:37:28.473Z,8.09
2022-10-15T04:42:31.572Z,7.82
2022-10-15T04:47:34.876Z,7.69
2022-10-15T04:52:46.519Z,7.83
2022-10-15T04:57:48.976Z,7.77
2022-10-15T05:02:55.620Z,7.71
2022-10-15T05:08:07.408Z,7.67
2022-10-15T05:13:27.910Z,7.93
2022-10-15T05:18:31.381Z,8.12
2022-10-15T05:23:34.358Z,8.29
2022-10-15T05:29:04.596Z,7.82
2022-10-15T05:34:09.465Z,8.14
2022-10-15T05:39:20.019Z,8.28
2022-10-15T05:44:22.384Z,8.48
2022-10-15T05:49:24.674Z,8.32
2022-10-15T06:00:36.031Z,7.88
2022-10-15T06:06:06.239Z,8.19
2022-10-15T06:11:34.570Z,8.38
2022-10-15T06:16:44.765Z,9.05
2022-10-15T06:41:01.997Z,9.31
2022-10-15T06:47:20.820Z,9.62
2022-10-15T06:58:05.462Z,15.38
2022-10-15T07:03:08.195Z,16.96
2022-10-15T07:08:16.795Z,15.07
2022-10-15T07:13:35.588Z,14.39
2022-10-15T07:25:03.233Z,12.97
2022-10-15T07:54:01.688Z,11.48
2022-10-15T07:59:04.063Z,11.72
2022-10-15T08:04:09.286Z,11.75
2022-10-15T08:10:14.417Z,12.08
2022-10-15T08:15:42.830Z,11.75
2022-10-15T08:20:54.134Z,11.67
2022-10-15T08:26:03.051Z,11.67
2022-10-15T08:31:30.428Z,11.97
2022-10-15T08:42:36.215Z,12.07
2022-10-15T08:53:20.944Z,11.99
2022-10-15T09:04:22.142Z,12.06
2022-10-15T09:09:59.529Z,12.39
2022-10-15T09:15:41.707Z,11.67
2022-10-15T09:20:47.056Z,11.81
2022-10-15T09:26:12.475Z,11.57
2022-10-15T09:31:20.187Z,11.45
2022-10-15T09:36:34.938Z,11.68
2022-10-15T09:41:54.044Z,11.41
2022-10-15T09:47:37.241Z,11.01
2022-10-15T11:25:34.622Z,13.11
2022-10-15T11:30:49.159Z,13.24
2022-10-15T11:36:19.448Z,13.96
2022-10-15T11:41:33.688Z,14.24
2022-10-15T11:47:00.997Z,14.20
2022-10-15T11:52:54.544Z,14.48
2022-10-15T11:58:06.795Z,14.33
2022-10-15T12:03:19.579Z,14.35
2022-10-15T12:08:32.330Z,14.46
2022-10-15T12:13:43.386Z,14.72
2022-10-15T12:18:56.442Z,14.96
2022-10-15T12:24:05.651Z,14.67
2022-10-15T12:29:21.578Z,14.89
2022-10-15T12:34:42.663Z,15.16
2022-10-15T12:39:53.342Z,15.17
2022-10-15T12:44:59.172Z,15.24
2022-10-15T12:50:06.275Z,15.27
2022-10-15T13:53:50.672Z,14.28
2022-10-15T13:58:55.322Z,14.39
2022-10-15T14:03:59.999Z,14.06
2022-10-15T14:09:27.418Z,13.74
2022-10-15T14:14:35.811Z,13.62
2022-10-15T14:19:39.506Z,13.50
2022-10-15T14:24:41.971Z,13.58
2022-10-15T14:29:54.648Z,13.90
2022-10-15T14:35:02.073Z,13.59
2022-10-15T14:40:08.837Z,13.80
2022-10-15T14:45:18.775Z,13.51
2022-10-15T14:50:25.315Z,13.25
2022-10-15T14:55:38.270Z,13.27
2022-10-15T15:00:43.838Z,13.24
2022-10-15T15:05:53.061Z,13.95
2022-10-15T15:10:57.882Z,13.64
2022-10-15T15:16:00.557Z,14.35
2022-10-15T15:21:08.426Z,14.85
2022-10-15T15:26:16.906Z,14.49
2022-10-15T15:31:19.331Z,15.04
2022-10-15T15:36:23.823Z,15.34
2022-10-15T15:41:26.470Z,15.49
2022-10-15T15:46:28.715Z,15.01
2022-10-15T15:57:09.160Z,12.91
2022-10-15T16:02:13.125Z,12.71
2022-10-15T16:07:41.318Z,11.79
2022-10-15T16:13:00.866Z,10.91
2022-10-15T16:31:30.266Z,10.92
2022-10-15T16:42:06.556Z,10.61
2022-10-15T16:47:08.902Z,11.11
2022-10-15T16:52:11.602Z,10.71
2022-10-15T16:57:13.948Z,10.90
2022-10-15T17:02:16.250Z,10.92
2022-10-15T17:07:18.514Z,11.27
2022-10-15T17:12:20.840Z,11.09
2022-10-15T17:17:23.439Z,11.01
2022-10-15T17:22:26.631Z,11.11
2022-10-15T17:27:29.230Z,10.90
2022-10-15T17:32:31.523Z,10.60
2022-10-15T17:42:36.907Z,10.75
2022-10-15T17:47:39.395Z,10.87
2022-10-15T17:52:41.685Z,10.96
2022-10-15T17:57:43.942Z,10.92
2022-10-15T18:02:49.709Z,10.51
2022-10-15T18:07:52.035Z,10.44
2022-10-15T18:12:54.518Z,10.26
2022-10-15T18:17:56.927Z,10.40
2022-10-15T18:28:24.541Z,10.23
2022-10-15T18:33:27.079Z,10.15
2022-10-15T18:38:29.481Z,10.21
2022-10-15T18:43:32.035Z,10.20
2022-10-15T18:48:34.345Z,10.36
2022-10-15T18:53:40.595Z,10.32
2022-10-15T18:58:43.264Z,10.23
2022-10-15T19:03:45.664Z,10.08
2022-10-15T19:08:53.023Z,10.33
2022-10-15T19:13:58.613Z,10.08
2022-10-15T19:19:01.235Z,10.24
2022-10-15T19:24:13.310Z,9.86
2022-10-15T19:29:16.108Z,9.81
2022-10-15T19:34:23.007Z,9.88
2022-10-15T19:39:25.362Z,10.12
2022-10-15T19:44:28.011Z,9.62
2022-10-15T19:49:30.280Z,9.66
2022-10-15T19:54:32.675Z,10.53
2022-10-15T19:59:34.928Z,9.77
2022-10-15T20:04:37.227Z,9.75
2022-10-15T20:09:40.514Z,8.96
2022-10-15T20:14:42.993Z,8.80
2022-10-15T20:19:45.461Z,8.63
2022-10-15T20:24:47.893Z,8.56
2022-10-15T20:29:50.387Z,9.73
2022-10-15T20:34:52.647Z,8.84
2022-10-15T20:39:54.856Z,8.43
2022-10-15T20:44:57.089Z,8.20
2022-10-15T20:49:59.968Z,7.80
2022-10-15T20:55:02.211Z,7.56
2022-10-15T21:00:07.645Z,7.62
2022-10-15T21:05:10.575Z,8.84
2022-10-15T21:10:13.071Z,9.87
2022-10-15T21:15:15.679Z,9.78
2022-10-15T21:20:18.196Z,8.32
2022-10-15T21:25:20.774Z,7.28
2022-10-15T21:30:23.051Z,6.46
2022-10-15T21:35:25.585Z,6.47
2022-10-15T21:40:27.925Z,6.51
2022-10-15T21:45:30.640Z,6.01
2022-10-15T21:50:32.900Z,5.65
2022-10-15T21:55:35.242Z,5.71
2022-10-15T22:00:37.479Z,5.84
2022-10-15T22:05:40.136Z,5.77
2022-10-15T22:10:42.374Z,5.37
2022-10-15T22:15:44.717Z,5.44
2022-10-15T22:20:47.198Z,5.34
2022-10-15T22:25:58.454Z,5.36
2022-10-15T22:31:08.276Z,5.32
2022-10-15T22:36:20.005Z,4.95
2022-10-15T22:41:22.700Z,5.08
2022-10-15T22:46:25.784Z,4.69
2022-10-15T22:51:28.246Z,4.89
2022-10-15T22:56:31.279Z,5.01
2022-10-15T23:01:40.659Z,4.80
2022-10-15T23:06:43.481Z,4.57
2022-10-15T23:11:46.326Z,4.49
2022-10-15T23:16:48.810Z,4.42
2022-10-15T23:22:04.153Z,4.07
2022-10-15T23:27:06.761Z,4.53
2022-10-15T23:32:09.916Z,4.79
2022-10-15T23:37:12.182Z,4.50
2022-10-15T23:42:14.755Z,4.43
2022-10-15T23:47:17.095Z,4.20
2022-10-15T23:52:19.423Z,4.44
2022-10-15T23:57:21.822Z,4.02
