createdAt,value
2023-01-03T00:00:33.185Z,14.90
2023-01-03T00:04:15.818Z,17.45
2023-01-03T00:07:58.102Z,16.02
2023-01-03T00:11:59.554Z,16.20
2023-01-03T00:15:42.782Z,16.65
2023-01-03T00:19:26.504Z,14.98
2023-01-03T00:23:08.328Z,14.30
2023-01-03T00:26:50.173Z,12.77
2023-01-03T00:30:31.976Z,13.82
2023-01-03T00:34:14.093Z,13.15
2023-01-03T00:37:55.847Z,13.15
2023-01-03T00:41:37.883Z,15.23
2023-01-03T00:45:20.435Z,14.88
2023-01-03T00:49:04.559Z,14.43
2023-01-03T00:52:46.351Z,14.05
2023-01-03T00:56:30.717Z,13.70
2023-01-03T01:00:13.018Z,13.80
2023-01-03T01:04:09.435Z,13.48
2023-01-03T01:07:51.164Z,13.60
2023-01-03T01:11:33.877Z,12.68
2023-01-03T01:15:15.831Z,12.73
2023-01-03T01:18:59.903Z,12.60
2023-01-03T01:22:41.656Z,12.10
2023-01-03T01:26:24.901Z,12.63
2023-01-03T01:30:07.380Z,11.23
2023-01-03T01:33:49.480Z,12.48
2023-01-03T01:37:31.689Z,11.98
2023-01-03T01:41:15.395Z,11.40
2023-01-03T01:45:06.322Z,11.73
2023-01-03T01:48:52.681Z,13.00
2023-01-03T01:52:37.777Z,11.50
2023-01-03T01:56:23.289Z,11.27
2023-01-03T02:00:07.536Z,11.00
2023-01-03T02:04:01.346Z,10.40
2023-01-03T02:07:44.731Z,10.45
2023-01-03T02:12:16.893Z,10.52
2023-01-03T02:16:19.941Z,10.32
2023-01-03T02:20:23.407Z,7.03
2023-01-03T02:24:32.682Z,9.55
2023-01-03T02:28:35.536Z,8.60
2023-01-03T02:32:33.691Z,6.82
2023-01-03T02:36:30.450Z,7.60
2023-01-03T02:40:27.682Z,6.30
2023-01-03T02:47:58.012Z,5.10
2023-01-03T02:51:45.502Z,5.80
2023-01-03T02:55:31.089Z,4.07
2023-01-03T02:59:17.231Z,5.20
2023-01-03T03:03:03.494Z,4.65
2023-01-03T03:06:59.127Z,4.75
2023-01-03T03:11:01.046Z,4.55
2023-01-03T03:14:52.054Z,4.00
2023-01-03T03:19:03.702Z,4.28
2023-01-03T03:23:13.271Z,4.00
2023-01-03T03:26:58.314Z,5.18
2023-01-03T03:30:43.570Z,5.40
2023-01-03T03:34:29.689Z,5.28
2023-01-03T03:38:15.255Z,5.68
2023-01-03T03:42:41.752Z,4.57
2023-01-03T03:46:33.996Z,5.28
2023-01-03T03:50:19.379Z,4.18
2023-01-03T03:54:10.707Z,5.28
2023-01-03T03:58:01.463Z,4.28
2023-01-03T04:01:44.484Z,5.28
2023-01-03T04:05:29.485Z,5.30
2023-01-03T04:09:11.834Z,4.40
2023-01-03T04:12:54.000Z,5.00
2023-01-03T04:16:37.690Z,3.25
2023-01-03T04:20:19.763Z,2.97
2023-01-03T04:24:01.527Z,2.67
2023-01-03T04:27:43.333Z,2.42
2023-01-03T04:31:25.110Z,2.70
2023-01-03T04:35:07.528Z,2.53
2023-01-03T04:38:49.393Z,2.85
2023-01-03T04:42:49.475Z,2.38
2023-01-03T04:46:33.644Z,1.98
2023-01-03T04:50:15.427Z,2.05
2023-01-03T04:53:57.225Z,1.70
2023-01-03T04:57:39.003Z,1.65
2023-01-03T05:01:21.418Z,1.77
2023-01-03T05:05:03.513Z,1.65
2023-01-03T05:08:47.265Z,1.15
2023-01-03T05:12:29.225Z,1.75
2023-01-03T05:16:14.045Z,1.50
2023-01-03T05:20:14.535Z,2.10
2023-01-03T05:24:15.045Z,1.60
2023-01-03T05:27:57.956Z,1.60
2023-01-03T05:31:40.414Z,1.63
2023-01-03T05:35:22.291Z,1.67
2023-01-03T05:39:05.146Z,1.73
2023-01-03T05:42:46.884Z,2.33
2023-01-03T05:46:28.679Z,2.28
2023-01-03T05:50:10.522Z,1.85
2023-01-03T05:53:52.377Z,2.55
2023-01-03T05:57:35.663Z,2.35
2023-01-03T06:01:17.867Z,2.92
2023-01-03T06:04:59.631Z,2.28
2023-01-03T06:08:41.936Z,2.08
2023-01-03T06:12:25.768Z,2.05
2023-01-03T06:16:31.658Z,2.22
2023-01-03T06:20:13.551Z,1.83
2023-01-03T06:23:55.387Z,1.70
2023-01-03T06:27:37.120Z,2.22
2023-01-03T06:31:19.784Z,2.60
2023-01-03T06:35:01.598Z,2.00
2023-01-03T06:38:43.342Z,2.42
2023-01-03T06:42:40.227Z,2.45
2023-01-03T06:46:40.560Z,2.22
2023-01-03T06:50:41.410Z,2.88
2023-01-03T06:54:29.348Z,2.75
2023-01-03T06:58:12.108Z,2.25
2023-01-03T07:01:54.885Z,2.55
2023-01-03T07:05:36.813Z,2.42
2023-01-03T07:09:18.697Z,2.67
2023-01-03T07:13:19.815Z,2.60
2023-01-03T07:17:01.702Z,2.83
2023-01-03T07:20:44.396Z,3.67
2023-01-03T07:24:26.237Z,3.75
2023-01-03T07:28:12.734Z,2.38
2023-01-03T07:31:54.542Z,3.10
2023-01-03T07:35:37.278Z,2.55
2023-01-03T07:39:19.223Z,3.42
2023-01-03T07:43:19.516Z,1.92
2023-01-03T07:47:01.297Z,2.88
2023-01-03T07:50:43.086Z,1.98
2023-01-03T07:54:24.889Z,2.88
2023-01-03T07:58:06.616Z,2.53
2023-01-03T08:01:48.515Z,2.22
2023-01-03T08:05:30.339Z,2.72
2023-01-03T08:09:30.643Z,2.78
2023-01-03T08:13:18.393Z,2.42
2023-01-03T08:17:00.137Z,2.22
2023-01-03T08:20:42.039Z,2.22
2023-01-03T08:24:23.874Z,2.17
2023-01-03T08:28:09.275Z,4.60
2023-01-03T08:31:55.612Z,2.20
2023-01-03T08:35:40.526Z,4.30
2023-01-03T08:39:27.067Z,4.03
2023-01-03T08:43:11.026Z,6.15
2023-01-03T08:46:55.403Z,4.50
2023-01-03T08:50:38.115Z,11.32
2023-01-03T08:54:20.973Z,2.47
2023-01-03T08:58:02.784Z,1.80
2023-01-03T09:01:44.774Z,1.98
2023-01-03T09:05:27.835Z,3.40
2023-01-03T09:09:09.896Z,3.70
2023-01-03T09:12:54.570Z,2.63
2023-01-03T09:16:36.743Z,2.70
2023-01-03T09:20:18.904Z,3.90
2023-01-03T09:24:00.678Z,2.95
2023-01-03T09:27:49.219Z,3.40
2023-01-03T09:31:34.945Z,2.00
2023-01-03T09:35:17.384Z,2.13
2023-01-03T09:38:59.223Z,3.25
2023-01-03T09:43:00.269Z,2.50
2023-01-03T09:46:42.164Z,0.93
2023-01-03T09:50:43.691Z,1.75
2023-01-03T09:54:56.544Z,2.03
2023-01-03T09:58:57.701Z,2.55
2023-01-03T10:03:32.901Z,4.03
2023-01-03T10:07:31.601Z,3.65
2023-01-03T10:11:20.076Z,2.58
2023-01-03T10:15:20.153Z,3.88
2023-01-03T10:19:07.425Z,2.95
2023-01-03T10:26:33.506Z,3.42
2023-01-03T10:30:27.494Z,2.80
2023-01-03T10:34:11.236Z,1.83
2023-01-03T10:37:55.593Z,3.75
2023-01-03T10:41:44.473Z,2.90
2023-01-03T10:45:26.286Z,1.30
2023-01-03T10:49:27.848Z,1.10
2023-01-03T10:53:14.106Z,1.05
2023-01-03T10:56:56.046Z,0.85
2023-01-03T11:00:38.593Z,1.05
2023-01-03T11:04:20.478Z,1.50
2023-01-03T11:08:05.091Z,1.40
2023-01-03T11:11:54.817Z,1.15
2023-01-03T11:15:39.578Z,3.05
2023-01-03T11:19:25.680Z,1.55
2023-01-03T11:23:38.666Z,1.50
2023-01-03T11:28:16.558Z,2.30
2023-01-03T11:32:29.482Z,2.17
2023-01-03T11:36:14.309Z,2.20
2023-01-03T11:40:24.993Z,2.78
2023-01-03T11:44:53.239Z,3.28
2023-01-03T11:48:37.973Z,2.95
2023-01-03T11:52:44.186Z,2.33
2023-01-03T11:56:39.823Z,3.58
2023-01-03T12:00:27.614Z,3.13
2023-01-03T12:04:33.364Z,3.33
2023-01-03T12:08:34.140Z,3.70
2023-01-03T12:12:45.228Z,3.85
2023-01-03T12:16:36.782Z,4.28
2023-01-03T12:20:49.742Z,5.45
2023-01-03T12:24:44.324Z,4.85
2023-01-03T12:28:35.260Z,4.18
2023-01-03T12:32:26.121Z,5.93
2023-01-03T12:36:26.758Z,6.40
2023-01-03T12:40:30.828Z,5.13
2023-01-03T12:44:21.444Z,5.13
2023-01-03T12:48:09.370Z,6.53
2023-01-03T12:51:51.197Z,5.20
2023-01-03T12:56:06.671Z,6.00
2023-01-03T13:00:21.987Z,5.90
2023-01-03T13:04:22.981Z,4.93
2023-01-03T13:08:17.294Z,5.32
2023-01-03T13:12:13.917Z,5.32
2023-01-03T13:15:56.119Z,4.57
2023-01-03T13:19:37.859Z,5.57
2023-01-03T13:23:52.507Z,5.22
2023-01-03T13:27:44.329Z,4.13
2023-01-03T13:31:43.219Z,4.45
2023-01-03T13:35:36.334Z,4.53
2023-01-03T13:39:36.921Z,4.45
2023-01-03T13:43:23.373Z,5.00
2023-01-03T13:47:05.284Z,3.75
2023-01-03T13:51:24.317Z,4.10
2023-01-03T13:55:26.393Z,4.70
2023-01-03T13:59:11.494Z,3.42
2023-01-03T14:03:43.313Z,3.65
2023-01-03T14:07:43.262Z,3.35
2023-01-03T14:12:03.551Z,4.25
2023-01-03T14:15:46.103Z,4.20
2023-01-03T14:19:34.848Z,2.83
2023-01-03T14:27:26.227Z,2.92
2023-01-03T14:34:57.742Z,2.45
2023-01-03T14:38:46.030Z,2.75
2023-01-03T14:42:28.312Z,3.33
2023-01-03T14:46:12.264Z,1.67
2023-01-03T14:49:54.333Z,1.30
2023-01-03T14:53:40.606Z,1.52
2023-01-03T14:57:26.443Z,1.80
2023-01-03T15:01:11.378Z,1.40
2023-01-03T15:04:56.084Z,1.80
2023-01-03T15:08:43.129Z,1.17
2023-01-03T15:12:24.955Z,1.27
2023-01-03T15:16:19.448Z,1.10
2023-01-03T15:20:01.442Z,0.90
2023-01-03T15:23:48.637Z,1.20
2023-01-03T15:31:27.294Z,0.77
2023-01-03T15:35:19.791Z,0.95
2023-01-03T15:39:01.574Z,1.00
2023-01-03T15:43:02.592Z,1.63
2023-01-03T15:46:45.858Z,1.88
2023-01-03T15:50:40.175Z,1.45
2023-01-03T15:54:21.994Z,1.77
2023-01-03T15:58:03.759Z,1.50
2023-01-03T16:01:45.600Z,1.75
2023-01-03T16:05:27.541Z,1.88
2023-01-03T16:09:11.084Z,0.90
2023-01-03T16:12:52.860Z,0.90
2023-01-03T16:16:39.340Z,1.00
2023-01-03T16:20:21.183Z,1.00
2023-01-03T16:24:03.131Z,1.05
2023-01-03T16:27:44.897Z,0.70
2023-01-03T16:31:32.232Z,1.05
2023-01-03T16:35:20.854Z,1.20
2023-01-03T16:39:05.815Z,1.00
2023-01-03T16:42:48.430Z,0.90
2023-01-03T16:46:30.636Z,1.17
2023-01-03T16:50:19.349Z,0.90
2023-01-03T16:54:03.632Z,1.00
2023-01-03T16:57:50.423Z,0.90
2023-01-03T17:01:35.662Z,1.15
2023-01-03T17:05:17.809Z,1.50
2023-01-03T17:09:03.249Z,1.27
2023-01-03T17:12:45.094Z,1.75
2023-01-03T17:16:27.063Z,1.80
2023-01-03T17:20:19.439Z,2.10
2023-01-03T17:24:05.733Z,1.80
2023-01-03T17:27:51.629Z,1.03
2023-01-03T17:31:33.539Z,1.10
2023-01-03T17:35:16.525Z,1.77
2023-01-03T17:39:03.078Z,1.23
2023-01-03T17:42:47.130Z,0.70
2023-01-03T17:46:47.605Z,0.93
2023-01-03T17:50:31.194Z,1.42
2023-01-03T17:54:13.837Z,0.85
2023-01-03T17:57:56.680Z,1.23
2023-01-03T18:01:38.799Z,1.08
2023-01-03T18:05:27.527Z,0.90
2023-01-03T18:09:16.428Z,0.90
2023-01-03T18:12:58.851Z,1.73
2023-01-03T18:16:41.275Z,1.33
2023-01-03T18:20:23.196Z,1.10
2023-01-03T18:24:15.060Z,1.83
2023-01-03T18:28:00.742Z,1.20
2023-01-03T18:31:43.566Z,1.48
2023-01-03T18:35:29.918Z,1.38
2023-01-03T18:39:17.580Z,1.40
2023-01-03T18:43:10.190Z,1.50
2023-01-03T18:46:52.119Z,1.73
2023-01-03T18:50:34.199Z,1.40
2023-01-03T18:54:18.580Z,1.88
2023-01-03T18:58:14.998Z,2.10
2023-01-03T19:01:56.999Z,1.50
2023-01-03T19:05:38.971Z,1.40
2023-01-03T19:09:24.255Z,1.95
2023-01-03T19:13:06.225Z,1.75
2023-01-03T19:16:48.158Z,1.83
2023-01-03T19:20:30.620Z,2.67
2023-01-03T19:24:33.250Z,1.70
2023-01-03T19:28:23.680Z,1.52
2023-01-03T19:32:19.128Z,1.60
2023-01-03T19:36:00.894Z,1.63
2023-01-03T19:39:42.871Z,1.90
2023-01-03T19:43:25.125Z,1.42
2023-01-03T19:47:10.534Z,1.05
2023-01-03T19:50:55.373Z,1.73
2023-01-03T19:54:37.303Z,1.88
2023-01-03T19:58:32.779Z,1.20
2023-01-03T20:02:41.488Z,1.38
2023-01-03T20:06:23.657Z,1.50
2023-01-03T20:10:05.848Z,1.38
2023-01-03T20:13:48.232Z,1.35
2023-01-03T20:17:29.979Z,1.88
2023-01-03T20:21:29.103Z,1.48
2023-01-03T20:25:31.307Z,1.25
2023-01-03T20:29:13.141Z,1.77
2023-01-03T20:32:54.996Z,2.25
2023-01-03T20:36:46.918Z,2.03
2023-01-03T20:40:28.756Z,1.65
2023-01-03T20:44:10.807Z,2.17
2023-01-03T20:47:54.269Z,2.15
2023-01-03T20:51:36.301Z,2.45
2023-01-03T20:55:20.763Z,4.35
2023-01-03T20:59:06.061Z,2.60
2023-01-03T21:02:49.056Z,2.88
2023-01-03T21:06:37.612Z,2.97
2023-01-03T21:10:26.833Z,3.45
2023-01-03T21:14:08.650Z,2.90
2023-01-03T21:17:51.213Z,4.32
2023-01-03T21:21:34.453Z,3.33
2023-01-03T21:25:36.168Z,3.47
2023-01-03T21:29:18.448Z,3.65
2023-01-03T21:33:00.316Z,4.18
2023-01-03T21:36:42.064Z,3.72
2023-01-03T21:40:25.347Z,3.80
2023-01-03T21:44:08.956Z,3.83
2023-01-03T21:47:50.831Z,4.47
2023-01-03T21:51:38.817Z,4.70
2023-01-03T21:55:22.540Z,4.53
2023-01-03T21:59:04.721Z,4.70
2023-01-03T22:03:08.225Z,4.07
2023-01-03T22:06:50.114Z,5.13
2023-01-03T22:10:32.524Z,4.95
2023-01-03T22:14:14.263Z,4.07
2023-01-03T22:17:56.104Z,4.18
2023-01-03T22:21:37.860Z,4.55
2023-01-03T22:25:22.296Z,4.35
2023-01-03T22:29:09.041Z,5.00
2023-01-03T22:32:50.800Z,3.75
2023-01-03T22:36:32.905Z,3.50
2023-01-03T22:40:16.467Z,3.92
2023-01-03T22:43:58.234Z,4.13
2023-01-03T22:47:40.007Z,2.88
2023-01-03T22:51:22.000Z,3.63
2023-01-03T22:55:04.092Z,3.92
2023-01-03T22:58:46.287Z,3.22
2023-01-03T23:02:29.322Z,2.95
2023-01-03T23:06:17.518Z,2.90
2023-01-03T23:09:59.282Z,3.65
2023-01-03T23:13:41.009Z,2.92
2023-01-03T23:17:41.533Z,3.28
2023-01-03T23:21:23.358Z,2.75
2023-01-03T23:25:06.010Z,3.38
2023-01-03T23:28:47.925Z,2.53
2023-01-03T23:32:29.660Z,3.15
2023-01-03T23:36:15.840Z,3.00
2023-01-03T23:39:57.612Z,3.80
2023-01-03T23:43:39.352Z,3.15
2023-01-03T23:47:21.084Z,2.75
2023-01-03T23:51:04.874Z,3.33
2023-01-03T23:54:46.739Z,2.75
2023-01-03T23:58:28.484Z,3.58
