createdAt,value
2023-02-03T00:01:57.036Z,0.88
2023-02-03T00:04:25.602Z,0.70
2023-02-03T00:06:54.586Z,0.80
2023-02-03T00:09:25.045Z,0.98
2023-02-03T00:11:53.861Z,0.63
2023-02-03T00:14:22.437Z,0.80
2023-02-03T00:16:51.268Z,0.52
2023-02-03T00:19:19.787Z,0.97
2023-02-03T00:21:48.344Z,0.60
2023-02-03T00:24:19.332Z,0.60
2023-02-03T00:26:49.786Z,0.70
2023-02-03T00:29:22.201Z,0.63
2023-02-03T00:31:50.867Z,0.60
2023-02-03T00:34:19.502Z,0.65
2023-02-03T00:36:48.521Z,0.50
2023-02-03T00:39:17.747Z,0.80
2023-02-03T00:41:46.323Z,0.70
2023-02-03T00:44:17.163Z,0.65
2023-02-03T00:46:45.773Z,0.60
2023-02-03T00:49:15.461Z,0.40
2023-02-03T00:51:44.013Z,0.57
2023-02-03T00:54:13.747Z,0.80
2023-02-03T00:56:43.416Z,0.60
2023-02-03T00:59:11.943Z,0.50
2023-02-03T01:01:41.875Z,0.50
2023-02-03T01:04:10.540Z,0.40
2023-02-03T01:06:39.084Z,0.57
2023-02-03T01:09:07.617Z,0.68
2023-02-03T01:11:36.216Z,0.40
2023-02-03T01:14:04.693Z,0.60
2023-02-03T01:16:36.533Z,0.43
2023-02-03T01:19:06.840Z,0.50
2023-02-03T01:21:36.365Z,0.60
2023-02-03T01:24:05.027Z,0.60
2023-02-03T01:26:33.598Z,0.50
2023-02-03T01:29:03.064Z,0.50
2023-02-03T01:34:02.895Z,0.35
2023-02-03T01:36:34.651Z,0.43
2023-02-03T01:39:05.190Z,0.55
2023-02-03T01:41:36.323Z,0.70
2023-02-03T01:44:39.651Z,0.60
2023-02-03T01:47:15.926Z,0.50
2023-02-03T01:49:48.043Z,0.47
2023-02-03T01:52:18.894Z,0.40
2023-02-03T01:54:50.132Z,0.50
2023-02-03T01:57:23.202Z,0.30
2023-02-03T01:59:54.673Z,0.40
2023-02-03T02:02:23.778Z,0.40
2023-02-03T02:04:58.380Z,0.68
2023-02-03T02:07:28.998Z,0.40
2023-02-03T02:09:57.839Z,0.60
2023-02-03T02:12:26.431Z,0.60
2023-02-03T02:14:55.622Z,0.40
2023-02-03T02:17:57.249Z,0.60
2023-02-03T02:20:39.751Z,0.45
2023-02-03T02:23:46.471Z,0.75
2023-02-03T02:26:41.624Z,0.57
2023-02-03T02:29:45.078Z,0.85
2023-02-03T02:32:23.856Z,0.50
2023-02-03T02:35:04.275Z,0.60
2023-02-03T02:37:43.034Z,0.60
2023-02-03T02:40:21.983Z,0.60
2023-02-03T02:43:03.062Z,0.60
2023-02-03T02:45:38.270Z,0.70
2023-02-03T02:48:14.591Z,0.68
2023-02-03T02:50:47.977Z,0.68
2023-02-03T02:53:19.623Z,0.60
2023-02-03T02:55:49.743Z,0.88
2023-02-03T02:58:20.429Z,0.50
2023-02-03T03:00:49.104Z,0.77
2023-02-03T03:03:21.304Z,0.40
2023-02-03T03:05:54.067Z,0.52
2023-02-03T03:08:31.656Z,0.70
2023-02-03T03:11:02.796Z,0.47
2023-02-03T03:13:35.831Z,0.57
2023-02-03T03:16:08.867Z,0.55
2023-02-03T03:18:43.723Z,0.43
2023-02-03T03:21:15.630Z,1.20
2023-02-03T03:23:49.076Z,0.70
2023-02-03T03:26:27.986Z,0.70
2023-02-03T03:29:02.934Z,0.50
2023-02-03T03:31:31.857Z,0.80
2023-02-03T03:34:02.017Z,0.77
2023-02-03T03:36:33.342Z,0.70
2023-02-03T03:39:08.496Z,0.60
2023-02-03T03:42:01.070Z,0.65
2023-02-03T03:44:34.225Z,0.60
2023-02-03T03:47:10.444Z,0.63
2023-02-03T03:49:42.804Z,0.55
2023-02-03T03:52:16.052Z,0.73
2023-02-03T03:54:46.847Z,0.47
2023-02-03T03:57:20.205Z,0.57
2023-02-03T03:59:50.819Z,0.73
2023-02-03T04:02:21.435Z,0.50
2023-02-03T04:04:52.179Z,0.60
2023-02-03T04:07:21.180Z,0.40
2023-02-03T04:09:49.707Z,0.60
2023-02-03T04:12:24.122Z,0.55
2023-02-03T04:14:52.770Z,0.70
2023-02-03T04:17:21.343Z,0.98
2023-02-03T04:19:51.273Z,0.73
2023-02-03T04:22:19.786Z,0.47
2023-02-03T04:24:48.265Z,0.50
2023-02-03T04:27:16.833Z,0.43
2023-02-03T04:29:47.604Z,0.52
2023-02-03T04:32:16.168Z,0.35
2023-02-03T04:34:44.777Z,0.65
2023-02-03T04:37:14.783Z,0.50
2023-02-03T04:39:43.431Z,0.80
2023-02-03T04:42:12.012Z,0.50
2023-02-03T04:44:40.541Z,0.73
2023-02-03T04:47:09.099Z,0.55
2023-02-03T04:49:37.653Z,0.63
2023-02-03T04:52:06.804Z,1.02
2023-02-03T04:54:36.801Z,0.50
2023-02-03T04:57:05.848Z,0.52
2023-02-03T04:59:34.542Z,0.50
2023-02-03T05:02:04.424Z,0.63
2023-02-03T05:07:01.608Z,0.52
2023-02-03T05:09:30.545Z,0.50
2023-02-03T05:12:00.445Z,0.90
2023-02-03T05:14:28.981Z,0.52
2023-02-03T05:16:57.456Z,0.60
2023-02-03T05:19:26.124Z,0.50
2023-02-03T05:21:54.680Z,0.60
2023-02-03T05:24:23.251Z,0.50
2023-02-03T05:26:51.781Z,0.60
2023-02-03T05:29:21.929Z,0.50
2023-02-03T05:31:50.571Z,0.68
2023-02-03T05:34:19.212Z,0.60
2023-02-03T05:36:47.831Z,0.40
2023-02-03T05:39:16.378Z,0.68
2023-02-03T05:41:52.886Z,0.57
2023-02-03T05:44:24.077Z,0.80
2023-02-03T05:46:54.506Z,0.68
2023-02-03T05:49:24.244Z,0.85
2023-02-03T05:51:53.984Z,0.75
2023-02-03T05:54:22.806Z,0.70
2023-02-03T05:56:51.804Z,0.80
2023-02-03T05:59:20.446Z,0.90
2023-02-03T06:01:50.512Z,0.75
2023-02-03T06:04:19.369Z,0.52
2023-02-03T06:06:48.388Z,0.77
2023-02-03T06:09:17.154Z,0.90
2023-02-03T06:11:46.281Z,0.82
2023-02-03T06:14:15.301Z,0.70
2023-02-03T06:16:44.091Z,0.90
2023-02-03T06:19:16.250Z,1.10
2023-02-03T06:21:45.144Z,1.00
2023-02-03T06:24:13.953Z,0.85
2023-02-03T06:26:42.680Z,1.10
2023-02-03T06:29:11.691Z,0.85
2023-02-03T06:31:40.692Z,0.75
2023-02-03T06:34:10.215Z,1.00
2023-02-03T06:36:40.264Z,0.80
2023-02-03T06:39:09.065Z,0.90
2023-02-03T06:41:37.751Z,0.85
2023-02-03T06:44:06.965Z,1.10
2023-02-03T06:46:35.649Z,1.58
2023-02-03T06:49:04.419Z,0.90
2023-02-03T06:51:33.266Z,2.17
2023-02-03T06:54:05.339Z,1.73
2023-02-03T06:56:34.451Z,1.80
2023-02-03T06:59:03.308Z,2.22
2023-02-03T07:01:32.050Z,2.20
2023-02-03T07:04:01.392Z,1.90
2023-02-03T07:06:32.532Z,1.98
2023-02-03T07:09:03.947Z,1.90
2023-02-03T07:11:34.948Z,2.38
2023-02-03T07:14:04.223Z,2.63
2023-02-03T07:16:34.426Z,2.10
2023-02-03T07:19:03.097Z,2.90
2023-02-03T07:21:31.818Z,3.00
2023-02-03T07:24:00.780Z,4.82
2023-02-03T07:26:31.058Z,4.93
2023-02-03T07:29:00.942Z,4.28
2023-02-03T07:33:58.642Z,3.55
2023-02-03T07:36:28.275Z,3.17
2023-02-03T07:38:57.148Z,3.55
2023-02-03T07:41:25.959Z,2.55
2023-02-03T07:43:56.091Z,2.30
2023-02-03T07:46:24.821Z,2.58
2023-02-03T07:48:53.410Z,2.85
2023-02-03T07:51:22.024Z,2.92
2023-02-03T07:53:50.541Z,4.05
2023-02-03T07:56:19.141Z,3.22
2023-02-03T07:58:47.620Z,3.95
2023-02-03T08:01:18.572Z,2.80
2023-02-03T08:03:47.164Z,3.05
2023-02-03T08:06:15.744Z,2.67
2023-02-03T08:08:44.964Z,2.78
2023-02-03T08:11:13.450Z,2.53
2023-02-03T08:13:42.078Z,2.90
2023-02-03T08:16:10.600Z,3.00
2023-02-03T08:18:40.655Z,3.03
2023-02-03T08:21:09.259Z,3.05
2023-02-03T08:23:37.882Z,3.08
2023-02-03T08:26:06.608Z,3.72
2023-02-03T08:28:35.213Z,3.30
2023-02-03T08:31:04.048Z,3.00
2023-02-03T08:33:32.693Z,3.30
2023-02-03T08:36:03.121Z,2.95
2023-02-03T08:38:31.827Z,3.28
2023-02-03T08:41:00.600Z,2.50
2023-02-03T08:43:30.092Z,2.88
2023-02-03T08:46:03.474Z,2.28
2023-02-03T08:48:32.271Z,2.60
2023-02-03T08:51:02.408Z,2.70
2023-02-03T08:53:31.139Z,4.10
2023-02-03T08:55:59.755Z,2.20
2023-02-03T08:58:28.422Z,2.10
2023-02-03T09:00:57.058Z,2.15
2023-02-03T09:03:26.897Z,1.73
2023-02-03T09:05:55.635Z,2.97
2023-02-03T09:08:25.640Z,2.28
2023-02-03T09:10:54.281Z,1.98
2023-02-03T09:13:22.976Z,1.98
2023-02-03T09:15:51.726Z,1.58
2023-02-03T09:18:20.388Z,1.67
2023-02-03T09:20:48.992Z,1.58
2023-02-03T09:23:17.973Z,1.50
2023-02-03T09:25:49.569Z,1.48
2023-02-03T09:28:18.351Z,1.83
2023-02-03T09:30:48.292Z,1.63
2023-02-03T09:33:16.949Z,1.83
2023-02-03T09:35:54.024Z,1.50
2023-02-03T09:38:22.970Z,1.70
2023-02-03T09:41:10.458Z,1.40
2023-02-03T09:43:44.844Z,1.42
2023-02-03T09:46:20.194Z,1.10
2023-02-03T09:48:53.016Z,1.02
2023-02-03T09:51:26.261Z,0.60
2023-02-03T09:53:59.781Z,0.65
2023-02-03T09:56:34.777Z,0.50
2023-02-03T09:59:03.922Z,0.70
2023-02-03T10:01:41.152Z,0.50
2023-02-03T10:04:28.022Z,0.50
2023-02-03T10:07:04.899Z,0.50
2023-02-03T10:09:44.651Z,0.73
2023-02-03T10:15:04.739Z,0.60
2023-02-03T10:17:37.974Z,0.82
2023-02-03T10:20:13.753Z,0.93
2023-02-03T10:22:46.110Z,1.35
2023-02-03T10:25:25.005Z,0.68
2023-02-03T10:28:01.212Z,0.70
2023-02-03T10:30:34.261Z,1.00
2023-02-03T10:33:12.219Z,0.60
2023-02-03T10:35:48.235Z,0.70
2023-02-03T10:38:25.929Z,14.02
2023-02-03T10:40:54.670Z,4.38
2023-02-03T10:43:42.145Z,0.77
2023-02-03T10:46:11.030Z,1.40
2023-02-03T10:48:39.754Z,0.70
2023-02-03T10:51:19.846Z,1.30
2023-02-03T10:53:48.813Z,1.88
2023-02-03T10:56:19.502Z,2.27
2023-02-03T10:58:52.620Z,0.95
2023-02-03T11:01:24.949Z,1.20
2023-02-03T11:04:00.375Z,1.00
2023-02-03T11:06:29.592Z,1.13
2023-02-03T11:08:58.538Z,0.90
2023-02-03T11:11:29.069Z,0.63
2023-02-03T11:14:17.276Z,0.80
2023-02-03T11:16:47.449Z,0.50
2023-02-03T11:19:19.647Z,0.55
2023-02-03T11:21:51.377Z,0.70
2023-02-03T11:24:21.996Z,0.80
2023-02-03T11:26:54.186Z,0.70
2023-02-03T11:29:28.441Z,0.65
2023-02-03T11:31:58.545Z,0.57
2023-02-03T11:34:30.067Z,0.75
2023-02-03T11:36:59.140Z,0.90
2023-02-03T11:39:29.849Z,0.52
2023-02-03T11:41:58.728Z,0.60
2023-02-03T11:44:31.508Z,1.53
2023-02-03T11:47:03.676Z,0.88
2023-02-03T11:50:14.018Z,0.70
2023-02-03T11:53:00.330Z,0.77
2023-02-03T11:55:48.196Z,1.20
2023-02-03T11:58:58.302Z,0.73
2023-02-03T12:01:53.632Z,0.70
2023-02-03T12:04:54.401Z,0.80
2023-02-03T12:07:41.689Z,4.53
2023-02-03T12:10:28.220Z,1.40
2023-02-03T12:13:04.730Z,0.80
2023-02-03T12:15:55.529Z,0.63
2023-02-03T12:18:37.364Z,1.92
2023-02-03T12:21:20.737Z,0.90
2023-02-03T12:23:56.634Z,0.85
2023-02-03T12:26:32.330Z,0.52
2023-02-03T12:29:06.641Z,0.90
2023-02-03T12:31:41.069Z,1.20
2023-02-03T12:34:19.293Z,1.77
2023-02-03T12:36:54.633Z,0.75
2023-02-03T12:39:29.286Z,0.60
2023-02-03T12:42:02.985Z,0.60
2023-02-03T12:44:37.364Z,0.82
2023-02-03T12:47:09.776Z,0.40
2023-02-03T12:49:43.904Z,0.60
2023-02-03T12:52:22.042Z,0.88
2023-02-03T12:54:58.561Z,0.43
2023-02-03T12:57:32.056Z,1.10
2023-02-03T13:00:36.307Z,0.60
2023-02-03T13:03:14.684Z,0.50
2023-02-03T13:05:51.045Z,0.35
2023-02-03T13:08:26.780Z,0.80
2023-02-03T13:11:00.878Z,0.50
2023-02-03T13:13:36.713Z,0.40
2023-02-03T13:16:10.458Z,0.47
2023-02-03T13:18:41.536Z,0.55
2023-02-03T13:21:13.511Z,0.40
2023-02-03T13:23:45.575Z,0.40
2023-02-03T13:26:48.748Z,0.30
2023-02-03T13:29:39.831Z,0.20
2023-02-03T13:32:19.599Z,0.40
2023-02-03T13:37:53.161Z,1.05
2023-02-03T13:40:30.900Z,0.60
2023-02-03T13:43:05.086Z,0.47
2023-02-03T13:45:38.790Z,0.30
2023-02-03T13:48:12.601Z,0.43
2023-02-03T13:50:42.478Z,0.40
2023-02-03T13:55:48.248Z,0.40
2023-02-03T13:58:22.828Z,0.25
2023-02-03T14:01:27.909Z,0.55
2023-02-03T14:03:57.273Z,0.70
2023-02-03T14:06:58.046Z,0.40
2023-02-03T14:09:39.236Z,0.50
2023-02-03T14:12:42.630Z,1.60
2023-02-03T14:15:31.037Z,1.48
2023-02-03T14:18:06.844Z,0.90
2023-02-03T14:21:20.145Z,0.90
2023-02-03T14:24:00.634Z,3.33
2023-02-03T14:26:39.445Z,2.53
2023-02-03T14:29:09.026Z,3.30
2023-02-03T14:31:59.308Z,5.07
2023-02-03T14:34:39.914Z,5.03
2023-02-03T14:37:15.724Z,6.97
2023-02-03T14:40:30.408Z,7.80
2023-02-03T14:43:15.412Z,6.05
2023-02-03T14:45:57.225Z,10.52
2023-02-03T14:48:43.439Z,12.77
2023-02-03T14:51:23.296Z,17.33
2023-02-03T14:54:04.668Z,16.40
2023-02-03T14:57:03.439Z,17.40
2023-02-03T14:59:39.996Z,11.27
2023-02-03T15:02:19.248Z,13.02
2023-02-03T15:04:50.474Z,16.38
2023-02-03T15:07:37.461Z,19.65
2023-02-03T15:10:13.253Z,18.10
2023-02-03T15:12:47.607Z,15.02
2023-02-03T15:15:23.020Z,12.48
2023-02-03T15:17:52.820Z,9.85
2023-02-03T15:22:56.516Z,8.18
2023-02-03T15:25:26.932Z,6.45
2023-02-03T15:27:55.896Z,5.68
2023-02-03T15:30:30.687Z,3.40
2023-02-03T15:33:03.750Z,2.00
2023-02-03T15:35:35.555Z,1.60
2023-02-03T15:38:07.538Z,1.60
2023-02-03T15:40:44.130Z,1.20
2023-02-03T15:43:18.260Z,1.27
2023-02-03T15:46:00.632Z,1.45
2023-02-03T15:48:36.962Z,1.20
2023-02-03T15:51:11.854Z,1.40
2023-02-03T15:53:54.788Z,1.30
2023-02-03T15:56:28.034Z,0.88
2023-02-03T15:58:58.904Z,0.93
2023-02-03T16:01:29.354Z,1.55
2023-02-03T16:04:00.245Z,0.70
2023-02-03T16:06:36.009Z,1.00
2023-02-03T16:09:07.089Z,4.03
2023-02-03T16:11:37.305Z,3.17
2023-02-03T16:14:08.036Z,6.80
2023-02-03T16:16:47.182Z,7.82
2023-02-03T16:19:24.911Z,9.57
2023-02-03T16:24:40.385Z,5.68
2023-02-03T16:27:23.815Z,5.18
2023-02-03T16:30:10.225Z,4.15
2023-02-03T16:32:57.729Z,4.15
2023-02-03T16:35:44.347Z,3.70
2023-02-03T16:38:34.996Z,3.17
2023-02-03T16:41:32.867Z,2.40
2023-02-03T16:44:18.938Z,2.30
2023-02-03T16:47:06.190Z,2.20
2023-02-03T16:49:53.647Z,2.38
2023-02-03T16:52:22.358Z,2.20
2023-02-03T16:54:50.961Z,2.88
2023-02-03T16:57:19.527Z,1.88
2023-02-03T16:59:48.119Z,4.90
2023-02-03T17:02:16.745Z,0.90
2023-02-03T17:04:46.697Z,0.75
2023-02-03T17:07:15.356Z,0.93
2023-02-03T17:09:43.867Z,0.70
2023-02-03T17:12:12.784Z,0.80
2023-02-03T17:14:41.589Z,0.82
2023-02-03T17:17:10.904Z,1.10
2023-02-03T17:19:39.715Z,1.17
2023-02-03T17:22:09.638Z,0.50
2023-02-03T17:24:41.177Z,0.70
2023-02-03T17:27:09.921Z,0.60
2023-02-03T17:29:38.478Z,0.55
2023-02-03T17:32:07.342Z,0.90
2023-02-03T17:34:36.090Z,0.50
2023-02-03T17:37:04.907Z,0.60
2023-02-03T17:53:25.977Z,0.50
2023-02-03T17:55:55.926Z,0.50
2023-02-03T17:58:24.455Z,0.40
2023-02-03T18:00:53.018Z,0.60
2023-02-03T18:03:21.534Z,6.68
2023-02-03T18:05:53.505Z,9.80
2023-02-03T18:08:28.575Z,11.38
2023-02-03T18:11:03.177Z,12.95
2023-02-03T18:13:33.445Z,13.00
2023-02-03T18:16:02.051Z,8.50
2023-02-03T18:18:31.038Z,8.27
2023-02-03T18:20:59.601Z,8.13
2023-02-03T18:23:30.260Z,7.35
2023-02-03T18:26:00.416Z,7.47
2023-02-03T18:28:29.995Z,7.57
2023-02-03T18:31:01.885Z,7.60
2023-02-03T18:33:30.703Z,10.35
2023-02-03T18:36:00.146Z,11.70
2023-02-03T18:38:30.670Z,9.95
2023-02-03T18:41:00.689Z,10.52
2023-02-03T18:43:29.444Z,11.55
2023-02-03T18:45:58.062Z,13.38
2023-02-03T18:48:26.754Z,8.80
2023-02-03T18:50:55.503Z,10.90
2023-02-03T18:53:24.167Z,8.13
2023-02-03T18:55:52.680Z,4.50
2023-02-03T18:58:22.896Z,6.88
2023-02-03T19:00:52.067Z,7.50
2023-02-03T19:03:21.407Z,6.60
2023-02-03T19:05:50.454Z,6.68
2023-02-03T19:08:19.491Z,5.22
2023-02-03T19:10:51.627Z,6.60
2023-02-03T19:13:24.220Z,6.07
2023-02-03T19:15:53.898Z,5.72
2023-02-03T19:18:22.474Z,4.95
2023-02-03T19:20:51.136Z,4.00
2023-02-03T19:23:20.014Z,4.97
2023-02-03T19:25:53.087Z,4.20
2023-02-03T19:28:30.532Z,4.68
2023-02-03T19:31:08.135Z,4.47
2023-02-03T19:33:38.164Z,3.30
2023-02-03T19:38:37.019Z,2.00
2023-02-03T19:41:07.270Z,1.45
2023-02-03T19:43:37.214Z,1.70
2023-02-03T19:46:06.056Z,1.60
2023-02-03T19:48:35.022Z,1.38
2023-02-03T19:51:03.853Z,0.90
2023-02-03T19:53:32.623Z,1.10
2023-02-03T19:56:01.218Z,1.00
2023-02-03T19:58:32.012Z,1.88
2023-02-03T20:01:01.976Z,1.17
2023-02-03T20:03:30.810Z,0.60
2023-02-03T20:06:01.001Z,1.37
2023-02-03T20:08:29.845Z,0.90
2023-02-03T20:10:58.737Z,1.23
2023-02-03T20:13:27.440Z,0.90
2023-02-03T20:15:56.442Z,0.90
2023-02-03T20:18:26.944Z,0.90
2023-02-03T20:20:57.518Z,0.90
2023-02-03T20:23:26.316Z,0.73
2023-02-03T20:25:56.082Z,1.20
2023-02-03T20:28:26.223Z,0.75
2023-02-03T20:30:56.730Z,0.90
2023-02-03T20:33:28.104Z,0.93
2023-02-03T20:35:57.217Z,0.82
2023-02-03T20:38:26.456Z,0.82
2023-02-03T20:40:54.994Z,0.65
2023-02-03T20:43:25.374Z,0.95
2023-02-03T20:45:54.284Z,0.90
2023-02-03T20:48:25.562Z,1.00
2023-02-03T20:50:55.869Z,0.77
2023-02-03T20:53:26.218Z,0.80
2023-02-03T20:56:01.582Z,0.65
2023-02-03T20:58:33.560Z,0.80
2023-02-03T21:01:04.004Z,0.77
2023-02-03T21:03:50.632Z,1.45
2023-02-03T21:06:21.576Z,0.80
2023-02-03T21:08:50.226Z,1.00
2023-02-03T21:11:20.946Z,0.80
2023-02-03T21:13:50.386Z,0.80
2023-02-03T21:16:20.698Z,0.75
2023-02-03T21:18:51.263Z,0.90
2023-02-03T21:21:27.736Z,1.20
2023-02-03T21:23:57.378Z,0.82
2023-02-03T21:26:28.074Z,0.90
2023-02-03T21:28:58.559Z,0.90
2023-02-03T21:31:29.261Z,0.80
2023-02-03T21:33:59.225Z,0.75
2023-02-03T21:36:32.270Z,0.88
2023-02-03T21:39:01.180Z,0.80
2023-02-03T21:41:34.258Z,0.80
2023-02-03T21:44:03.009Z,0.88
2023-02-03T21:46:35.829Z,1.02
2023-02-03T21:49:05.491Z,0.70
2023-02-03T21:51:37.280Z,0.75
2023-02-03T21:54:26.595Z,1.15
2023-02-03T21:56:56.083Z,0.75
2023-02-03T21:59:28.808Z,0.90
2023-02-03T22:02:35.210Z,0.70
2023-02-03T22:05:04.791Z,1.02
2023-02-03T22:07:35.365Z,0.82
2023-02-03T22:10:03.865Z,0.80
2023-02-03T22:12:32.766Z,0.80
2023-02-03T22:15:01.442Z,0.83
2023-02-03T22:17:30.029Z,0.88
2023-02-03T22:19:58.654Z,0.75
2023-02-03T22:22:27.216Z,0.80
2023-02-03T22:24:57.706Z,0.80
2023-02-03T22:27:26.375Z,0.73
2023-02-03T22:29:56.532Z,0.90
2023-02-03T22:32:25.228Z,0.80
2023-02-03T22:34:53.721Z,0.90
2023-02-03T22:37:22.257Z,0.80
2023-02-03T22:39:51.345Z,1.05
2023-02-03T22:42:22.697Z,0.70
2023-02-03T22:44:51.927Z,0.95
2023-02-03T22:47:22.069Z,0.80
2023-02-03T22:49:51.224Z,0.70
2023-02-03T22:52:19.836Z,1.15
2023-02-03T22:54:48.497Z,0.88
2023-02-03T22:57:17.651Z,0.90
2023-02-03T22:59:47.932Z,0.70
2023-02-03T23:02:16.917Z,0.80
2023-02-03T23:04:45.864Z,1.20
2023-02-03T23:07:14.522Z,0.90
2023-02-03T23:09:43.262Z,1.02
2023-02-03T23:12:11.784Z,1.40
2023-02-03T23:14:40.890Z,1.38
2023-02-03T23:17:10.910Z,1.58
2023-02-03T23:19:39.613Z,1.80
2023-02-03T23:22:08.116Z,2.38
2023-02-03T23:24:37.015Z,1.90
2023-02-03T23:27:05.617Z,1.60
2023-02-03T23:29:36.700Z,1.60
2023-02-03T23:32:05.628Z,3.25
2023-02-03T23:34:53.759Z,1.88
2023-02-03T23:37:23.502Z,1.77
2023-02-03T23:39:52.406Z,1.70
2023-02-03T23:42:21.077Z,1.60
2023-02-03T23:44:49.927Z,1.70
2023-02-03T23:47:18.840Z,1.67
2023-02-03T23:49:48.761Z,1.90
2023-02-03T23:52:20.842Z,1.70
2023-02-03T23:54:49.381Z,1.47
2023-02-03T23:57:18.128Z,1.40
