createdAt,value
2023-03-17T00:00:58.754Z,33.53
2023-03-17T00:04:02.126Z,19.25
2023-03-17T00:07:06.048Z,6.97
2023-03-17T00:10:22.292Z,2.47
2023-03-17T00:13:25.307Z,2.28
2023-03-17T00:16:28.357Z,3.03
2023-03-17T00:19:32.568Z,1.75
2023-03-17T00:22:35.333Z,4.13
2023-03-17T00:25:43.250Z,2.83
2023-03-17T00:28:46.325Z,1.17
2023-03-17T00:31:50.967Z,22.80
2023-03-17T00:34:53.635Z,47.78
2023-03-17T00:37:58.216Z,39.35
2023-03-17T00:41:00.799Z,79.50
2023-03-17T00:44:05.071Z,25.90
2023-03-17T00:47:10.292Z,28.27
2023-03-17T00:50:18.617Z,12.57
2023-03-17T00:53:22.090Z,7.75
2023-03-17T00:56:24.955Z,4.53
2023-03-17T00:59:38.867Z,3.00
2023-03-17T01:02:41.378Z,2.55
2023-03-17T01:05:43.951Z,4.05
2023-03-17T01:08:46.732Z,3.53
2023-03-17T01:11:49.396Z,2.28
2023-03-17T01:14:52.986Z,2.92
2023-03-17T01:17:56.088Z,5.05
2023-03-17T01:20:59.254Z,3.45
2023-03-17T01:24:05.389Z,2.85
2023-03-17T01:27:08.164Z,4.15
2023-03-17T01:30:22.931Z,9.20
2023-03-17T01:33:26.354Z,3.08
2023-03-17T01:36:28.927Z,6.05
2023-03-17T01:39:31.432Z,1.33
2023-03-17T01:42:36.462Z,11.75
2023-03-17T01:46:16.689Z,10.23
2023-03-17T01:49:30.485Z,8.60
2023-03-17T01:52:36.190Z,12.10
2023-03-17T01:55:38.802Z,6.10
2023-03-17T01:58:42.176Z,9.05
2023-03-17T02:01:48.929Z,4.50
2023-03-17T02:04:53.176Z,4.43
2023-03-17T02:07:56.818Z,7.55
2023-03-17T02:11:05.557Z,13.85
2023-03-17T02:14:09.538Z,6.43
2023-03-17T02:17:13.571Z,5.70
2023-03-17T02:20:21.689Z,8.57
2023-03-17T02:23:28.281Z,19.00
2023-03-17T02:26:35.837Z,4.78
2023-03-17T02:29:40.059Z,6.28
2023-03-17T02:32:46.583Z,6.72
2023-03-17T02:35:49.920Z,4.10
2023-03-17T02:38:57.612Z,4.82
2023-03-17T02:42:01.183Z,1.70
2023-03-17T02:45:04.811Z,4.32
2023-03-17T02:48:09.382Z,4.88
2023-03-17T02:51:13.283Z,5.75
2023-03-17T02:54:16.788Z,2.58
2023-03-17T02:57:23.520Z,6.38
2023-03-17T03:00:29.848Z,14.65
2023-03-17T03:03:33.379Z,6.23
2023-03-17T03:06:37.934Z,8.13
2023-03-17T03:09:42.625Z,2.20
2023-03-17T03:12:47.064Z,2.70
2023-03-17T03:15:51.060Z,3.13
2023-03-17T03:18:54.381Z,5.22
2023-03-17T03:22:00.337Z,4.65
2023-03-17T03:25:09.982Z,2.88
2023-03-17T03:28:13.448Z,5.28
2023-03-17T03:31:19.867Z,2.67
2023-03-17T03:34:25.514Z,3.25
2023-03-17T03:37:31.000Z,4.53
2023-03-17T03:40:37.691Z,3.22
2023-03-17T03:43:43.324Z,3.50
2023-03-17T03:46:46.799Z,4.55
2023-03-17T03:49:50.207Z,3.92
2023-03-17T03:52:53.526Z,2.40
2023-03-17T03:55:57.502Z,3.17
2023-03-17T03:59:01.745Z,3.42
2023-03-17T04:02:09.459Z,2.95
2023-03-17T04:05:14.970Z,4.72
2023-03-17T04:08:24.512Z,3.42
2023-03-17T04:11:28.177Z,2.58
2023-03-17T04:14:34.770Z,4.97
2023-03-17T04:17:38.618Z,12.73
2023-03-17T04:20:45.066Z,10.60
2023-03-17T04:23:48.809Z,11.27
2023-03-17T04:26:52.757Z,9.68
2023-03-17T04:29:56.296Z,28.05
2023-03-17T04:32:59.715Z,5.25
2023-03-17T04:36:04.606Z,9.02
2023-03-17T04:39:11.325Z,8.50
2023-03-17T04:42:14.822Z,6.05
2023-03-17T04:45:18.210Z,5.97
2023-03-17T04:48:21.655Z,10.70
2023-03-17T04:51:28.097Z,5.90
2023-03-17T04:54:31.355Z,6.87
2023-03-17T04:57:40.262Z,4.22
2023-03-17T05:00:46.374Z,3.55
2023-03-17T05:03:50.578Z,31.07
2023-03-17T05:06:54.369Z,5.00
2023-03-17T05:09:58.359Z,5.60
2023-03-17T05:13:04.533Z,10.40
2023-03-17T05:16:08.650Z,18.75
2023-03-17T05:19:12.173Z,12.20
2023-03-17T05:22:15.663Z,17.65
2023-03-17T05:25:21.928Z,5.40
2023-03-17T05:28:25.427Z,3.33
2023-03-17T05:31:28.770Z,27.55
2023-03-17T05:34:32.731Z,31.80
2023-03-17T05:37:36.169Z,33.50
2023-03-17T05:40:39.539Z,16.35
2023-03-17T05:43:45.610Z,10.90
2023-03-17T05:46:48.860Z,5.53
2023-03-17T05:49:52.101Z,4.32
2023-03-17T05:52:55.637Z,6.30
2023-03-17T05:56:00.880Z,6.82
2023-03-17T05:59:05.102Z,7.03
2023-03-17T06:02:09.369Z,18.70
2023-03-17T06:05:13.937Z,17.45
2023-03-17T06:08:17.728Z,7.15
2023-03-17T06:11:23.082Z,2.50
2023-03-17T06:14:27.215Z,5.53
2023-03-17T06:17:30.654Z,6.82
2023-03-17T06:20:34.754Z,7.57
2023-03-17T06:23:38.143Z,12.20
2023-03-17T06:26:41.674Z,13.02
2023-03-17T06:29:45.045Z,17.90
2023-03-17T06:32:51.372Z,20.02
2023-03-17T06:35:54.982Z,18.92
2023-03-17T06:38:59.490Z,20.80
2023-03-17T06:42:04.389Z,21.67
2023-03-17T06:45:10.305Z,19.55
2023-03-17T06:48:16.492Z,9.00
2023-03-17T06:51:19.733Z,8.77
2023-03-17T06:54:26.209Z,6.97
2023-03-17T06:57:29.582Z,9.37
2023-03-17T07:00:33.523Z,27.25
2023-03-17T07:03:38.466Z,9.50
2023-03-17T07:06:41.833Z,7.68
2023-03-17T07:09:45.800Z,11.05
2023-03-17T07:12:50.087Z,9.60
2023-03-17T07:15:58.532Z,5.93
2023-03-17T07:19:03.741Z,7.78
2023-03-17T07:22:07.695Z,8.38
2023-03-17T07:25:11.444Z,6.70
2023-03-17T07:28:15.156Z,9.10
2023-03-17T07:31:18.382Z,7.93
2023-03-17T07:34:23.063Z,4.95
2023-03-17T07:37:26.232Z,7.32
2023-03-17T07:40:30.339Z,4.50
2023-03-17T07:43:33.628Z,6.57
2023-03-17T07:46:36.990Z,4.90
2023-03-17T07:49:42.021Z,6.50
2023-03-17T07:52:44.870Z,4.95
2023-03-17T07:55:47.497Z,3.38
2023-03-17T07:58:50.129Z,4.50
2023-03-17T08:01:53.424Z,8.13
2023-03-17T08:04:57.323Z,6.22
2023-03-17T08:07:59.984Z,7.85
2023-03-17T08:11:04.881Z,7.60
2023-03-17T08:14:07.595Z,6.40
2023-03-17T08:17:13.807Z,7.32
2023-03-17T08:20:16.578Z,6.55
2023-03-17T08:23:20.211Z,4.70
2023-03-17T08:26:23.364Z,4.05
2023-03-17T08:29:25.933Z,4.40
2023-03-17T08:32:28.736Z,5.43
2023-03-17T08:35:32.129Z,7.10
2023-03-17T08:38:35.450Z,4.38
2023-03-17T08:41:38.864Z,6.03
2023-03-17T08:44:44.005Z,3.67
2023-03-17T08:47:47.911Z,3.22
2023-03-17T08:50:50.455Z,8.02
2023-03-17T08:53:54.330Z,4.10
2023-03-17T08:56:58.233Z,3.28
2023-03-17T09:00:01.311Z,2.97
2023-03-17T09:03:04.174Z,4.88
2023-03-17T09:06:08.610Z,6.75
2023-03-17T09:09:11.298Z,4.78
2023-03-17T09:12:14.643Z,4.05
2023-03-17T09:15:18.350Z,6.93
2023-03-17T09:18:22.186Z,3.83
2023-03-17T09:21:25.011Z,7.78
2023-03-17T09:24:27.594Z,3.42
2023-03-17T09:27:30.356Z,4.85
2023-03-17T09:30:33.508Z,8.27
2023-03-17T09:33:36.669Z,3.70
2023-03-17T09:36:39.466Z,2.83
2023-03-17T09:39:42.066Z,5.18
2023-03-17T09:42:51.340Z,4.22
2023-03-17T09:45:56.293Z,3.83
2023-03-17T09:49:07.857Z,4.25
2023-03-17T09:52:16.281Z,4.13
2023-03-17T09:55:29.105Z,4.63
2023-03-17T09:58:33.130Z,4.18
2023-03-17T10:01:36.834Z,3.42
2023-03-17T10:04:42.461Z,3.15
2023-03-17T10:08:29.018Z,4.80
2023-03-17T10:11:38.827Z,4.72
2023-03-17T10:14:59.780Z,2.15
2023-03-17T10:18:10.221Z,3.97
2023-03-17T10:21:18.110Z,6.38
2023-03-17T10:24:22.238Z,3.33
2023-03-17T10:27:25.137Z,3.17
2023-03-17T10:30:28.001Z,2.20
2023-03-17T10:33:31.472Z,2.90
2023-03-17T10:36:39.393Z,3.08
2023-03-17T10:39:47.149Z,4.78
2023-03-17T10:42:54.229Z,3.92
2023-03-17T10:46:02.662Z,2.60
2023-03-17T10:49:13.040Z,3.20
2023-03-17T10:52:21.826Z,3.80
2023-03-17T10:55:28.509Z,4.35
2023-03-17T10:58:43.613Z,3.60
2023-03-17T11:01:54.874Z,2.00
2023-03-17T11:05:04.900Z,3.75
2023-03-17T11:08:17.687Z,3.15
2023-03-17T11:11:26.718Z,10.65
2023-03-17T11:14:29.567Z,4.60
2023-03-17T11:17:43.268Z,2.58
2023-03-17T11:20:57.522Z,2.85
2023-03-17T11:24:40.954Z,4.60
2023-03-17T11:28:02.668Z,6.57
2023-03-17T11:31:32.812Z,4.03
2023-03-17T11:34:35.453Z,3.47
2023-03-17T11:37:47.191Z,2.85
2023-03-17T11:41:07.012Z,4.50
2023-03-17T11:44:25.172Z,6.60
2023-03-17T11:47:28.680Z,6.40
2023-03-17T11:51:04.755Z,8.48
2023-03-17T11:54:11.576Z,6.15
2023-03-17T11:57:41.295Z,4.28
2023-03-17T12:01:04.440Z,5.10
2023-03-17T12:04:23.260Z,6.57
2023-03-17T12:07:31.062Z,3.88
2023-03-17T12:10:47.056Z,3.88
2023-03-17T12:14:03.730Z,3.83
2023-03-17T12:17:20.499Z,3.83
2023-03-17T12:20:34.158Z,3.35
2023-03-17T12:23:52.616Z,3.92
2023-03-17T12:26:58.476Z,3.85
2023-03-17T12:30:06.782Z,5.72
2023-03-17T12:33:45.112Z,2.90
2023-03-17T12:36:51.695Z,6.30
2023-03-17T12:40:25.882Z,4.32
2023-03-17T12:43:39.077Z,5.78
2023-03-17T12:47:18.459Z,8.63
2023-03-17T12:51:06.406Z,5.45
2023-03-17T12:54:21.769Z,4.25
2023-03-17T12:57:30.271Z,12.45
2023-03-17T13:00:35.332Z,9.45
2023-03-17T13:03:47.473Z,4.63
2023-03-17T13:07:09.047Z,4.65
2023-03-17T13:10:19.592Z,7.22
2023-03-17T13:13:44.791Z,5.07
2023-03-17T13:16:47.948Z,4.43
2023-03-17T13:19:59.894Z,5.70
2023-03-17T13:23:11.638Z,3.72
2023-03-17T13:26:19.116Z,4.82
2023-03-17T13:29:32.007Z,4.72
2023-03-17T13:32:36.689Z,3.92
2023-03-17T13:35:45.573Z,11.40
2023-03-17T13:39:17.782Z,3.22
2023-03-17T13:42:45.568Z,7.07
2023-03-17T13:45:49.228Z,5.47
2023-03-17T13:48:54.582Z,3.60
2023-03-17T13:52:18.675Z,3.25
2023-03-17T13:55:24.936Z,5.32
2023-03-17T13:58:33.547Z,7.07
2023-03-17T14:02:03.024Z,4.65
2023-03-17T14:05:08.262Z,5.47
2023-03-17T14:08:20.561Z,7.20
2023-03-17T14:11:28.747Z,6.18
2023-03-17T14:14:41.323Z,6.63
2023-03-17T14:17:50.788Z,4.80
2023-03-17T14:21:09.963Z,4.55
2023-03-17T14:24:28.768Z,3.83
2023-03-17T14:27:34.217Z,5.22
2023-03-17T14:30:37.065Z,10.50
2023-03-17T14:33:41.815Z,4.60
2023-03-17T14:36:44.805Z,3.38
2023-03-17T14:39:53.355Z,6.22
2023-03-17T14:42:56.721Z,5.15
2023-03-17T14:46:02.105Z,8.27
2023-03-17T14:49:13.286Z,4.80
2023-03-17T14:52:21.319Z,5.22
2023-03-17T14:55:30.783Z,7.68
2023-03-17T14:58:41.140Z,4.15
2023-03-17T15:01:47.901Z,2.17
2023-03-17T15:05:14.946Z,3.67
2023-03-17T15:08:30.966Z,4.93
2023-03-17T15:11:40.224Z,4.18
2023-03-17T15:14:42.964Z,5.43
2023-03-17T15:17:47.962Z,4.30
2023-03-17T15:20:50.649Z,7.88
2023-03-17T15:23:53.484Z,4.20
2023-03-17T15:27:04.542Z,5.68
2023-03-17T15:30:07.921Z,3.42
2023-03-17T15:33:35.714Z,5.35
2023-03-17T15:36:38.372Z,4.45
2023-03-17T15:39:41.280Z,8.60
2023-03-17T15:42:45.735Z,8.73
2023-03-17T15:45:52.836Z,8.13
2023-03-17T15:48:55.937Z,4.78
2023-03-17T15:51:58.647Z,9.82
2023-03-17T15:55:01.443Z,5.35
2023-03-17T15:58:04.076Z,5.93
2023-03-17T16:01:06.753Z,7.28
2023-03-17T16:04:09.471Z,3.17
2023-03-17T16:07:13.032Z,4.25
2023-03-17T16:10:27.113Z,3.92
2023-03-17T16:13:30.020Z,7.68
2023-03-17T16:16:38.088Z,4.78
2023-03-17T16:19:40.660Z,10.38
2023-03-17T16:22:44.125Z,7.07
2023-03-17T16:25:47.396Z,6.72
2023-03-17T16:28:50.534Z,8.80
2023-03-17T16:31:53.293Z,6.85
2023-03-17T16:34:56.449Z,6.53
2023-03-17T16:37:59.080Z,13.77
2023-03-17T16:41:07.990Z,9.65
2023-03-17T16:44:12.211Z,6.53
2023-03-17T16:47:15.043Z,7.60
2023-03-17T16:50:20.158Z,11.13
2023-03-17T16:53:23.411Z,13.73
2023-03-17T16:56:28.103Z,9.32
2023-03-17T16:59:31.858Z,9.63
2023-03-17T17:02:34.904Z,8.00
2023-03-17T17:05:40.262Z,6.85
2023-03-17T17:08:45.376Z,9.30
2023-03-17T17:11:48.618Z,9.68
2023-03-17T17:14:51.790Z,11.88
2023-03-17T17:17:57.901Z,12.85
2023-03-17T17:21:02.180Z,11.18
2023-03-17T17:24:05.874Z,12.43
2023-03-17T17:27:08.880Z,14.73
2023-03-17T17:30:17.893Z,12.02
2023-03-17T17:33:22.646Z,15.48
2023-03-17T17:36:26.454Z,13.80
2023-03-17T17:39:29.307Z,11.55
2023-03-17T17:42:34.985Z,14.05
2023-03-17T17:45:38.253Z,5.38
2023-03-17T17:48:41.554Z,8.00
2023-03-17T17:51:45.344Z,8.52
2023-03-17T17:54:50.193Z,5.47
2023-03-17T17:57:56.328Z,9.82
2023-03-17T18:00:59.248Z,10.30
2023-03-17T18:04:02.262Z,7.22
2023-03-17T18:07:05.866Z,13.10
2023-03-17T18:10:11.547Z,10.68
2023-03-17T18:13:14.667Z,10.88
2023-03-17T18:16:18.596Z,8.43
2023-03-17T18:19:21.783Z,9.18
2023-03-17T18:22:24.529Z,13.35
2023-03-17T18:25:27.582Z,14.13
2023-03-17T18:28:30.998Z,14.13
2023-03-17T18:31:45.565Z,12.25
2023-03-17T18:34:48.648Z,11.93
2023-03-17T18:37:54.245Z,19.17
2023-03-17T18:40:56.887Z,36.67
2023-03-17T18:43:59.770Z,24.45
2023-03-17T18:47:02.916Z,20.95
2023-03-17T18:50:08.302Z,25.02
2023-03-17T18:53:11.501Z,40.50
2023-03-17T18:56:15.123Z,36.28
2023-03-17T18:59:17.949Z,32.78
2023-03-17T19:02:21.064Z,26.73
2023-03-17T19:05:24.794Z,23.40
2023-03-17T19:08:27.514Z,23.02
2023-03-17T19:11:30.254Z,21.90
2023-03-17T19:14:33.319Z,25.10
2023-03-17T19:17:35.941Z,28.35
2023-03-17T19:20:38.950Z,36.58
2023-03-17T19:23:42.368Z,69.65
2023-03-17T19:26:45.291Z,67.72
2023-03-17T19:29:48.299Z,65.57
2023-03-17T19:32:51.475Z,44.20
2023-03-17T19:35:56.421Z,55.75
2023-03-17T19:38:59.359Z,38.28
2023-03-17T19:42:02.117Z,19.90
2023-03-17T19:45:05.216Z,10.43
2023-03-17T19:48:07.939Z,22.05
2023-03-17T19:51:10.814Z,29.65
2023-03-17T19:54:13.869Z,61.80
2023-03-17T19:57:17.665Z,83.68
2023-03-17T20:00:21.111Z,65.32
2023-03-17T20:03:26.189Z,46.95
2023-03-17T20:06:29.892Z,33.83
2023-03-17T20:09:33.133Z,44.85
2023-03-17T20:12:39.799Z,29.40
2023-03-17T20:15:42.667Z,34.60
2023-03-17T20:18:45.600Z,22.80
2023-03-17T20:21:48.301Z,28.58
2023-03-17T20:24:51.392Z,23.25
2023-03-17T20:27:54.151Z,21.60
2023-03-17T20:31:01.455Z,27.95
2023-03-17T20:34:04.336Z,26.10
2023-03-17T20:37:07.932Z,22.83
2023-03-17T20:40:11.289Z,24.58
2023-03-17T20:43:14.448Z,24.02
2023-03-17T20:46:19.851Z,22.30
2023-03-17T20:49:23.795Z,12.77
2023-03-17T20:52:29.963Z,20.33
2023-03-17T20:55:33.119Z,27.27
2023-03-17T20:58:41.577Z,27.42
2023-03-17T21:01:45.435Z,15.35
2023-03-17T21:04:49.293Z,13.30
2023-03-17T21:07:52.037Z,17.77
2023-03-17T21:10:54.881Z,15.32
2023-03-17T21:13:58.068Z,14.32
2023-03-17T21:17:01.661Z,19.02
2023-03-17T21:20:06.328Z,13.75
2023-03-17T21:23:09.134Z,9.07
2023-03-17T21:26:12.562Z,10.70
2023-03-17T21:29:15.288Z,13.85
2023-03-17T21:32:18.257Z,8.73
2023-03-17T21:35:22.381Z,10.18
2023-03-17T21:38:27.637Z,10.27
2023-03-17T21:41:33.912Z,7.07
2023-03-17T21:44:36.642Z,13.90
2023-03-17T21:47:41.515Z,12.38
2023-03-17T21:50:45.022Z,18.73
2023-03-17T21:53:48.075Z,19.02
2023-03-17T21:56:51.235Z,25.40
2023-03-17T21:59:54.406Z,30.60
2023-03-17T22:02:57.931Z,31.73
2023-03-17T22:06:01.684Z,25.27
2023-03-17T22:09:05.760Z,20.23
2023-03-17T22:12:08.776Z,21.15
2023-03-17T22:15:11.812Z,24.75
2023-03-17T22:18:14.684Z,20.77
2023-03-17T22:21:17.416Z,31.60
2023-03-17T22:24:20.093Z,20.38
2023-03-17T22:27:22.864Z,24.98
2023-03-17T22:30:25.794Z,24.58
2023-03-17T22:33:28.674Z,24.50
2023-03-17T22:36:32.248Z,18.77
2023-03-17T22:39:34.953Z,20.02
2023-03-17T22:42:38.118Z,20.08
2023-03-17T22:45:40.958Z,13.85
2023-03-17T22:48:44.411Z,16.88
2023-03-17T22:51:48.127Z,24.80
2023-03-17T22:54:50.867Z,21.08
2023-03-17T22:57:53.584Z,22.90
2023-03-17T23:00:56.715Z,19.25
2023-03-17T23:03:59.345Z,19.15
2023-03-17T23:07:01.933Z,15.48
2023-03-17T23:10:06.765Z,14.18
2023-03-17T23:13:10.042Z,11.85
2023-03-17T23:16:12.868Z,12.02
2023-03-17T23:19:15.490Z,17.65
2023-03-17T23:22:18.283Z,35.10
2023-03-17T23:25:21.805Z,25.30
2023-03-17T23:28:24.361Z,15.38
2023-03-17T23:31:27.737Z,14.27
2023-03-17T23:34:30.965Z,19.13
2023-03-17T23:37:33.679Z,19.35
2023-03-17T23:40:36.679Z,16.05
2023-03-17T23:43:39.689Z,22.02
2023-03-17T23:46:42.450Z,24.95
2023-03-17T23:49:45.177Z,21.00
2023-03-17T23:52:48.318Z,19.38
2023-03-17T23:55:51.776Z,23.77
2023-03-17T23:58:54.957Z,23.67
