createdAt,value
2019-01-11T00:00:02.244Z,108.47
2019-01-11T00:02:34.154Z,118.97
2019-01-11T00:05:04.742Z,114.40
2019-01-11T00:07:34.996Z,111.50
2019-01-11T00:10:06.188Z,117.03
2019-01-11T00:12:36.392Z,115.73
2019-01-11T00:15:06.270Z,111.53
2019-01-11T00:17:36.444Z,112.00
2019-01-11T00:20:07.417Z,116.00
2019-01-11T00:22:37.716Z,115.43
2019-01-11T00:25:08.174Z,115.17
2019-01-11T00:27:38.436Z,105.10
2019-01-11T00:30:08.953Z,117.60
2019-01-11T00:32:39.172Z,114.60
2019-01-11T00:35:09.683Z,114.93
2019-01-11T00:37:39.421Z,117.80
2019-01-11T00:40:09.561Z,115.17
2019-01-11T00:42:40.990Z,111.33
2019-01-11T00:45:11.517Z,105.33
2019-01-11T00:47:43.044Z,111.97
2019-01-11T00:50:13.426Z,110.77
2019-01-11T00:52:44.159Z,105.37
2019-01-11T00:55:14.775Z,110.23
2019-01-11T00:57:46.260Z,114.77
2019-01-11T01:00:19.561Z,102.57
2019-01-11T01:02:50.095Z,102.97
2019-01-11T01:05:20.934Z,106.20
2019-01-11T01:07:51.438Z,109.83
2019-01-11T01:10:24.089Z,102.47
2019-01-11T01:12:54.509Z,109.60
2019-01-11T01:15:25.811Z,109.77
2019-01-11T01:17:56.147Z,112.30
2019-01-11T01:20:26.390Z,109.77
2019-01-11T01:22:56.110Z,111.93
2019-01-11T01:25:25.657Z,112.63
2019-01-11T01:27:56.069Z,111.67
2019-01-11T01:30:25.645Z,121.80
2019-01-11T01:32:55.863Z,112.80
2019-01-11T01:35:25.523Z,110.07
2019-01-11T01:37:55.203Z,109.00
2019-01-11T01:40:25.373Z,116.33
2019-01-11T01:42:55.196Z,111.73
2019-01-11T01:45:25.709Z,109.00
2019-01-11T01:47:55.371Z,111.10
2019-01-11T01:50:25.611Z,111.07
2019-01-11T01:52:55.909Z,111.33
2019-01-11T01:55:26.166Z,112.03
2019-01-11T01:57:55.825Z,111.63
2019-01-11T02:00:26.025Z,103.87
2019-01-11T02:02:56.465Z,105.93
2019-01-11T02:05:26.748Z,116.93
2019-01-11T02:07:57.087Z,112.27
2019-01-11T02:10:27.345Z,102.13
2019-01-11T02:12:57.078Z,110.97
2019-01-11T02:15:27.260Z,112.30
2019-01-11T02:17:57.561Z,110.73
2019-01-11T02:20:27.815Z,95.23
2019-01-11T02:22:58.090Z,113.77
2019-01-11T02:25:28.509Z,108.03
2019-01-11T02:27:58.861Z,115.80
2019-01-11T02:30:29.501Z,109.83
2019-01-11T02:32:59.826Z,102.97
2019-01-11T02:35:30.116Z,106.57
2019-01-11T02:38:00.745Z,108.17
2019-01-11T02:40:30.993Z,112.17
2019-01-11T02:43:01.302Z,100.17
2019-01-11T02:45:31.471Z,117.03
2019-01-11T02:48:01.826Z,110.93
2019-01-11T02:50:32.136Z,109.33
2019-01-11T02:53:02.450Z,114.67
2019-01-11T02:55:32.765Z,107.20
2019-01-11T02:58:03.029Z,102.53
2019-01-11T03:00:33.324Z,102.83
2019-01-11T03:03:03.676Z,107.50
2019-01-11T03:05:33.954Z,108.70
2019-01-11T03:08:04.538Z,97.77
2019-01-11T03:10:35.211Z,107.77
2019-01-11T03:13:06.620Z,118.20
2019-01-11T03:15:36.895Z,100.33
2019-01-11T03:18:07.160Z,105.00
2019-01-11T03:20:37.480Z,111.17
2019-01-11T03:23:07.762Z,100.67
2019-01-11T03:25:38.161Z,100.57
2019-01-11T03:28:08.528Z,98.97
2019-01-11T03:30:38.961Z,100.33
2019-01-11T03:33:09.551Z,92.73
2019-01-11T03:35:40.006Z,93.47
2019-01-11T03:38:09.831Z,98.83
2019-01-11T03:40:40.396Z,95.60
2019-01-11T03:43:10.822Z,103.47
2019-01-11T03:45:40.483Z,81.97
2019-01-11T03:48:10.141Z,95.00
2019-01-11T03:50:40.826Z,98.53
2019-01-11T03:53:10.661Z,83.30
2019-01-11T03:55:40.915Z,83.60
2019-01-11T03:58:11.339Z,88.00
2019-01-11T04:00:41.687Z,81.53
2019-01-11T04:03:12.019Z,87.93
2019-01-11T04:05:42.243Z,84.23
2019-01-11T04:08:12.571Z,85.93
2019-01-11T04:10:42.866Z,73.40
2019-01-11T04:13:13.445Z,77.00
2019-01-11T04:15:43.811Z,76.87
2019-01-11T04:18:38.865Z,83.13
2019-01-11T04:21:08.507Z,83.03
2019-01-11T04:23:38.769Z,72.40
2019-01-11T04:26:08.403Z,81.97
2019-01-11T04:28:38.624Z,76.70
2019-01-11T04:31:08.950Z,75.30
2019-01-11T04:33:39.205Z,78.23
2019-01-11T04:36:09.487Z,83.60
2019-01-11T04:38:40.307Z,74.73
2019-01-11T04:41:10.751Z,76.20
2019-01-11T04:43:41.051Z,80.60
2019-01-11T04:46:11.381Z,80.37
2019-01-11T04:48:41.675Z,85.07
2019-01-11T04:51:12.225Z,77.60
2019-01-11T04:53:42.479Z,77.00
2019-01-11T04:56:12.797Z,84.33
2019-01-11T04:58:43.056Z,92.20
2019-01-11T05:01:13.383Z,85.73
2019-01-11T05:03:43.065Z,75.50
2019-01-11T05:06:13.326Z,77.67
2019-01-11T05:08:43.637Z,82.70
2019-01-11T05:11:15.662Z,81.00
2019-01-11T05:13:51.360Z,80.03
2019-01-11T05:16:21.926Z,77.20
2019-01-11T05:18:52.114Z,76.73
2019-01-11T05:21:22.463Z,82.47
2019-01-11T05:23:52.699Z,78.87
2019-01-11T05:26:22.992Z,81.53
2019-01-11T05:28:53.256Z,83.67
2019-01-11T05:31:23.613Z,82.73
2019-01-11T05:33:53.927Z,80.10
2019-01-11T05:36:24.235Z,78.93
2019-01-11T05:38:54.546Z,76.93
2019-01-11T05:41:24.845Z,82.63
2019-01-11T05:43:55.109Z,78.03
2019-01-11T05:46:25.419Z,89.80
2019-01-11T05:48:55.731Z,83.53
2019-01-11T05:51:26.047Z,77.63
2019-01-11T05:53:56.291Z,83.67
2019-01-11T05:56:26.639Z,87.77
2019-01-11T05:59:07.869Z,87.80
2019-01-11T06:01:38.187Z,84.87
2019-01-11T06:04:27.444Z,85.73
2019-01-11T06:07:09.977Z,87.60
2019-01-11T06:09:41.392Z,87.97
2019-01-11T06:12:14.849Z,100.20
2019-01-11T06:14:44.521Z,87.93
2019-01-11T06:17:15.194Z,94.17
2019-01-11T06:19:45.598Z,97.93
2019-01-11T06:22:16.156Z,99.20
2019-01-11T06:24:46.504Z,107.70
2019-01-11T06:27:26.590Z,98.03
2019-01-11T06:29:59.983Z,103.20
2019-01-11T06:32:30.322Z,97.73
2019-01-11T06:35:00.030Z,100.63
2019-01-11T06:37:30.351Z,84.37
2019-01-11T06:40:00.675Z,102.83
2019-01-11T06:42:31.030Z,97.87
2019-01-11T06:45:01.307Z,111.00
2019-01-11T06:47:31.726Z,101.27
2019-01-11T06:50:02.113Z,99.90
2019-01-11T06:52:32.402Z,101.80
2019-01-11T06:55:02.120Z,99.93
2019-01-11T06:57:31.966Z,90.13
2019-01-11T07:00:01.565Z,98.93
2019-01-11T07:02:32.659Z,88.37
2019-01-11T07:05:03.062Z,95.70
2019-01-11T07:07:33.493Z,98.10
2019-01-11T07:10:03.306Z,98.00
2019-01-11T07:12:33.759Z,101.97
2019-01-11T07:15:04.661Z,96.10
2019-01-11T07:17:35.200Z,102.30
2019-01-11T07:20:05.945Z,100.37
2019-01-11T07:22:36.595Z,100.90
2019-01-11T07:25:07.614Z,102.83
2019-01-11T07:27:42.819Z,109.70
2019-01-11T07:30:14.106Z,103.83
2019-01-11T07:32:44.538Z,111.83
2019-01-11T07:35:14.922Z,99.33
2019-01-11T07:37:45.538Z,101.37
2019-01-11T07:40:15.893Z,108.07
2019-01-11T07:42:47.325Z,100.90
2019-01-11T07:45:18.412Z,107.27
2019-01-11T07:47:48.786Z,99.70
2019-01-11T07:50:19.185Z,104.17
2019-01-11T07:52:49.529Z,110.80
2019-01-11T07:55:19.838Z,100.67
2019-01-11T07:57:50.155Z,106.63
2019-01-11T08:00:20.481Z,105.97
2019-01-11T08:02:50.864Z,105.50
2019-01-11T08:05:20.526Z,98.80
2019-01-11T08:07:51.971Z,100.43
2019-01-11T08:10:22.345Z,112.33
2019-01-11T08:12:52.864Z,107.90
2019-01-11T08:15:24.089Z,113.70
2019-01-11T08:17:54.443Z,106.60
2019-01-11T08:20:24.724Z,95.93
2019-01-11T08:22:55.100Z,122.77
2019-01-11T08:25:25.527Z,109.13
2019-01-11T08:27:55.943Z,110.70
2019-01-11T08:30:26.228Z,108.23
2019-01-11T08:32:57.029Z,110.57
2019-01-11T08:35:27.313Z,116.30
2019-01-11T08:37:57.689Z,109.73
2019-01-11T08:40:27.978Z,113.60
2019-01-11T08:42:58.314Z,107.13
2019-01-11T08:45:28.599Z,110.47
2019-01-11T08:47:58.889Z,104.93
2019-01-11T08:50:30.358Z,110.07
2019-01-11T08:53:00.642Z,107.80
2019-01-11T08:55:31.649Z,111.17
2019-01-11T08:58:02.059Z,107.30
2019-01-11T09:00:32.391Z,115.20
2019-01-11T09:03:02.877Z,105.77
2019-01-11T09:05:32.585Z,102.67
2019-01-11T09:08:02.867Z,106.13
2019-01-11T09:10:33.217Z,110.07
2019-01-11T09:13:03.498Z,96.63
2019-01-11T09:15:34.393Z,94.50
2019-01-11T09:18:14.796Z,94.10
2019-01-11T09:20:45.181Z,96.40
2019-01-11T09:23:15.597Z,97.47
2019-01-11T09:25:46.097Z,97.33
2019-01-11T09:28:16.611Z,104.03
2019-01-11T09:30:46.986Z,102.57
2019-01-11T09:33:20.685Z,99.57
2019-01-11T09:35:49.329Z,107.03
2019-01-11T09:38:19.993Z,106.90
2019-01-11T09:40:50.711Z,105.73
2019-01-11T09:43:21.015Z,103.00
2019-01-11T09:45:51.411Z,123.60
2019-01-11T09:48:21.690Z,112.30
2019-01-11T09:50:51.976Z,126.77
2019-01-11T09:53:22.303Z,123.73
2019-01-11T09:55:52.761Z,127.40
2019-01-11T09:58:23.033Z,118.00
2019-01-11T10:00:58.989Z,129.90
2019-01-11T10:03:25.221Z,117.43
2019-01-11T10:05:55.552Z,121.07
2019-01-11T10:08:25.877Z,126.47
2019-01-11T10:10:56.271Z,123.40
2019-01-11T10:13:26.546Z,114.83
2019-01-11T10:15:56.926Z,120.60
2019-01-11T10:18:27.262Z,110.97
2019-01-11T10:20:57.648Z,114.53
2019-01-11T10:23:28.201Z,111.70
2019-01-11T10:25:58.507Z,120.77
2019-01-11T10:28:28.268Z,120.60
2019-01-11T10:31:00.745Z,119.57
2019-01-11T10:33:35.971Z,107.77
2019-01-11T10:36:02.342Z,116.53
2019-01-11T10:38:32.640Z,124.83
2019-01-11T10:41:04.286Z,118.53
2019-01-11T10:43:34.586Z,128.47
2019-01-11T10:46:12.794Z,119.27
2019-01-11T10:48:43.320Z,134.27
2019-01-11T10:51:13.638Z,126.40
2019-01-11T10:53:43.962Z,128.70
2019-01-11T10:56:14.289Z,136.47
2019-01-11T10:58:44.617Z,139.93
2019-01-11T11:01:14.882Z,136.87
2019-01-11T11:03:45.312Z,130.17
2019-01-11T11:06:15.659Z,144.73
2019-01-11T11:08:46.052Z,133.27
2019-01-11T11:11:16.761Z,142.10
2019-01-11T11:13:47.344Z,139.87
2019-01-11T11:16:17.602Z,149.50
2019-01-11T11:18:47.942Z,152.30
2019-01-11T11:21:18.299Z,141.77
2019-01-11T11:23:48.601Z,147.17
2019-01-11T11:26:18.910Z,151.50
2019-01-11T11:28:48.572Z,148.33
2019-01-11T11:31:18.710Z,140.17
2019-01-11T11:33:48.991Z,138.43
2019-01-11T11:36:19.316Z,140.00
2019-01-11T11:38:49.670Z,133.87
2019-01-11T11:41:19.925Z,128.80
2019-01-11T11:43:50.250Z,144.77
2019-01-11T11:46:19.963Z,130.67
2019-01-11T11:48:50.145Z,132.60
2019-01-11T11:51:20.529Z,131.77
2019-01-11T11:53:50.887Z,127.50
2019-01-11T11:56:21.222Z,137.03
2019-01-11T11:58:51.591Z,134.83
2019-01-11T12:01:22.140Z,136.43
2019-01-11T12:03:52.448Z,136.47
2019-01-11T12:06:22.743Z,140.03
2019-01-11T12:08:53.348Z,130.47
2019-01-11T12:11:23.791Z,129.43
2019-01-11T12:13:54.067Z,138.30
2019-01-11T12:16:24.424Z,136.77
2019-01-11T12:18:54.677Z,133.17
2019-01-11T12:21:25.039Z,134.10
2019-01-11T12:23:55.763Z,137.83
2019-01-11T12:26:26.423Z,132.57
2019-01-11T12:28:56.665Z,139.60
2019-01-11T12:31:27.079Z,135.60
2019-01-11T12:33:57.491Z,138.00
2019-01-11T12:36:27.874Z,131.67
2019-01-11T12:38:58.359Z,140.13
2019-01-11T12:41:28.638Z,151.13
2019-01-11T12:43:58.963Z,141.27
2019-01-11T12:46:29.443Z,147.23
2019-01-11T12:48:59.745Z,141.43
2019-01-11T12:51:30.171Z,143.93
2019-01-11T12:54:00.571Z,136.93
2019-01-11T12:56:30.875Z,145.27
2019-01-11T12:59:01.353Z,139.60
2019-01-11T13:01:31.687Z,133.43
2019-01-11T13:04:02.196Z,141.37
2019-01-11T13:06:32.547Z,135.53
2019-01-11T13:09:02.896Z,138.83
2019-01-11T13:11:34.561Z,147.57
2019-01-11T13:14:05.186Z,143.10
2019-01-11T13:16:35.573Z,146.63
2019-01-11T13:19:05.938Z,137.10
2019-01-11T13:21:37.051Z,153.57
2019-01-11T13:24:07.622Z,150.73
2019-01-11T13:26:38.020Z,149.03
2019-01-11T13:29:08.325Z,145.30
2019-01-11T13:31:38.975Z,136.30
2019-01-11T13:34:09.300Z,147.53
2019-01-11T13:36:40.219Z,139.80
2019-01-11T13:39:12.426Z,145.10
2019-01-11T13:41:42.684Z,148.70
2019-01-11T13:44:13.386Z,133.87
2019-01-11T13:46:43.730Z,136.37
2019-01-11T13:49:14.195Z,140.27
2019-01-11T13:51:44.523Z,140.40
2019-01-11T13:54:14.796Z,134.90
2019-01-11T13:56:45.636Z,135.30
2019-01-11T13:59:15.165Z,145.30
2019-01-11T14:01:44.880Z,136.90
2019-01-11T14:04:15.199Z,140.33
2019-01-11T14:06:45.604Z,142.07
2019-01-11T14:09:15.600Z,134.17
2019-01-11T14:11:46.094Z,128.00
2019-01-11T14:14:16.601Z,130.63
2019-01-11T14:16:47.018Z,130.80
2019-01-11T14:19:17.539Z,125.20
2019-01-11T14:21:47.783Z,133.97
2019-01-11T14:24:18.118Z,131.03
2019-01-11T14:26:48.472Z,132.60
2019-01-11T14:29:19.046Z,139.33
2019-01-11T14:31:49.497Z,129.23
2019-01-11T14:34:19.976Z,130.87
2019-01-11T14:36:50.902Z,131.27
2019-01-11T14:39:20.754Z,126.87
2019-01-11T14:41:50.714Z,130.00
2019-01-11T14:44:21.175Z,126.57
2019-01-11T14:46:50.885Z,133.47
2019-01-11T14:49:21.176Z,129.90
2019-01-11T14:51:51.554Z,129.67
2019-01-11T14:54:21.846Z,121.93
2019-01-11T14:56:52.337Z,129.33
2019-01-11T14:59:22.716Z,124.10
2019-01-11T15:01:53.580Z,116.17
2019-01-11T15:04:23.911Z,121.77
2019-01-11T15:06:54.434Z,124.60
2019-01-11T15:09:24.708Z,123.10
2019-01-11T15:11:54.454Z,123.93
2019-01-11T15:14:27.384Z,126.60
2019-01-11T15:16:57.705Z,122.73
2019-01-11T15:19:28.074Z,124.57
2019-01-11T15:21:58.417Z,120.27
2019-01-11T15:24:28.762Z,126.27
2019-01-11T15:26:59.125Z,119.17
2019-01-11T15:29:30.616Z,121.97
2019-01-11T15:32:01.267Z,122.30
2019-01-11T15:34:31.771Z,121.07
2019-01-11T15:37:03.039Z,120.90
2019-01-11T15:39:33.347Z,117.13
2019-01-11T15:42:03.752Z,109.23
2019-01-11T15:44:34.161Z,112.83
2019-01-11T15:47:03.889Z,113.77
2019-01-11T15:49:34.191Z,111.67
2019-01-11T15:52:04.450Z,119.33
2019-01-11T15:54:34.762Z,121.07
2019-01-11T15:57:05.061Z,115.23
2019-01-11T15:59:58.751Z,119.70
2019-01-11T16:02:29.277Z,111.53
2019-01-11T16:05:00.228Z,116.03
2019-01-11T16:07:31.276Z,115.57
2019-01-11T16:10:07.128Z,118.97
2019-01-11T16:12:58.442Z,120.00
2019-01-11T16:16:21.552Z,117.23
2019-01-11T16:18:53.340Z,115.83
2019-01-11T16:21:24.140Z,111.83
2019-01-11T16:23:54.793Z,116.03
2019-01-11T16:26:25.207Z,111.27
2019-01-11T16:28:55.851Z,115.83
2019-01-11T16:31:26.296Z,112.73
2019-01-11T16:33:56.766Z,128.13
2019-01-11T16:36:27.087Z,123.67
2019-01-11T16:38:57.467Z,121.53
2019-01-11T16:41:30.830Z,119.80
2019-01-11T16:44:01.678Z,117.30
2019-01-11T16:46:31.902Z,118.40
2019-01-11T16:49:02.263Z,113.23
2019-01-11T16:51:32.875Z,121.73
2019-01-11T16:54:03.240Z,120.43
2019-01-11T16:56:33.698Z,121.90
2019-01-11T16:59:04.011Z,114.13
2019-01-11T17:01:34.288Z,120.67
2019-01-11T17:04:05.181Z,123.83
2019-01-11T17:06:44.652Z,122.33
2019-01-11T17:09:11.330Z,122.33
2019-01-11T17:11:41.605Z,121.80
2019-01-11T17:14:12.034Z,124.87
2019-01-11T17:16:41.785Z,126.10
2019-01-11T17:19:12.173Z,115.43
2019-01-11T17:21:42.715Z,121.37
2019-01-11T17:24:13.084Z,118.20
2019-01-11T17:26:43.359Z,119.30
2019-01-11T17:29:13.916Z,112.87
2019-01-11T17:31:44.408Z,116.07
2019-01-11T17:34:15.289Z,115.33
2019-01-11T17:36:45.743Z,110.03
2019-01-11T17:39:16.047Z,111.20
2019-01-11T17:41:46.446Z,113.20
2019-01-11T17:44:16.820Z,108.00
2019-01-11T17:46:47.246Z,105.67
2019-01-11T17:49:17.672Z,106.37
2019-01-11T17:51:48.015Z,113.60
2019-01-11T17:54:18.326Z,102.90
2019-01-11T17:56:48.800Z,102.97
2019-01-11T17:59:19.107Z,101.00
2019-01-11T18:01:48.877Z,103.27
2019-01-11T18:04:19.214Z,103.23
2019-01-11T18:06:49.696Z,108.17
2019-01-11T18:09:20.038Z,96.40
2019-01-11T18:11:50.425Z,95.67
2019-01-11T18:14:20.734Z,95.87
2019-01-11T18:16:51.150Z,104.57
2019-01-11T18:19:21.534Z,102.63
2019-01-11T18:21:51.881Z,106.23
2019-01-11T18:24:23.267Z,96.73
2019-01-11T18:26:53.934Z,98.10
2019-01-11T18:29:24.362Z,91.53
2019-01-11T18:31:54.716Z,97.60
2019-01-11T18:34:25.047Z,93.30
2019-01-11T18:36:56.620Z,93.23
2019-01-11T18:39:27.199Z,89.07
2019-01-11T18:41:57.547Z,96.53
2019-01-11T18:44:27.266Z,94.80
2019-01-11T18:46:56.909Z,96.17
2019-01-11T18:49:27.264Z,104.60
2019-01-11T18:51:57.545Z,91.27
2019-01-11T18:54:27.837Z,88.60
2019-01-11T18:56:58.212Z,94.00
2019-01-11T18:59:28.585Z,96.63
2019-01-11T19:01:58.837Z,91.00
2019-01-11T19:04:29.201Z,95.57
2019-01-11T19:06:59.604Z,99.07
2019-01-11T19:09:30.016Z,95.13
2019-01-11T19:12:00.383Z,90.80
2019-01-11T19:14:30.642Z,88.67
2019-01-11T19:17:01.022Z,85.50
2019-01-11T19:19:31.561Z,89.00
2019-01-11T19:22:02.003Z,87.93
2019-01-11T19:24:32.337Z,81.23
2019-01-11T19:27:02.611Z,80.90
2019-01-11T19:29:33.305Z,88.00
2019-01-11T19:32:03.730Z,75.13
2019-01-11T19:34:33.468Z,76.37
2019-01-11T19:37:03.898Z,75.90
2019-01-11T19:39:33.669Z,78.33
2019-01-11T19:42:03.926Z,78.83
2019-01-11T19:44:34.336Z,75.67
2019-01-11T19:47:04.701Z,79.53
2019-01-11T19:49:35.088Z,68.97
2019-01-11T19:52:05.552Z,73.27
2019-01-11T19:54:35.907Z,72.57
2019-01-11T19:57:06.408Z,72.17
2019-01-11T19:59:36.839Z,72.27
2019-01-11T20:02:07.625Z,72.77
2019-01-11T20:04:38.006Z,65.53
2019-01-11T20:07:08.718Z,63.37
2019-01-11T20:09:39.037Z,64.20
2019-01-11T20:12:09.328Z,63.90
2019-01-11T20:14:39.598Z,59.33
2019-01-11T20:17:14.020Z,53.73
2019-01-11T20:19:41.896Z,63.07
2019-01-11T20:22:12.286Z,58.13
2019-01-11T20:24:44.147Z,62.17
2019-01-11T20:27:14.471Z,59.07
2019-01-11T20:29:44.757Z,54.73
2019-01-11T20:32:15.086Z,53.90
2019-01-11T20:34:45.407Z,56.70
2019-01-11T20:37:22.377Z,51.23
2019-01-11T20:39:52.659Z,54.63
2019-01-11T20:42:22.985Z,56.37
2019-01-11T20:44:53.739Z,52.47
2019-01-11T20:47:24.124Z,53.60
2019-01-11T20:49:54.460Z,50.93
2019-01-11T20:52:24.838Z,55.93
2019-01-11T20:54:55.171Z,50.63
2019-01-11T20:57:25.652Z,52.33
2019-01-11T20:59:56.004Z,49.47
2019-01-11T21:02:26.435Z,48.80
2019-01-11T21:04:56.749Z,52.50
2019-01-11T21:07:27.110Z,51.07
2019-01-11T21:09:57.542Z,51.27
2019-01-11T21:12:28.013Z,54.10
2019-01-11T21:14:58.319Z,50.20
2019-01-11T21:17:28.667Z,53.87
2019-01-11T21:19:59.023Z,53.40
2019-01-11T21:22:29.466Z,50.13
2019-01-11T21:25:00.223Z,49.73
2019-01-11T21:27:31.133Z,47.13
2019-01-11T21:30:01.691Z,54.63
2019-01-11T21:32:32.931Z,47.57
2019-01-11T21:35:03.290Z,44.70
2019-01-11T21:37:33.551Z,47.93
2019-01-11T21:40:05.007Z,50.53
2019-01-11T21:42:35.293Z,47.47
2019-01-11T21:45:06.300Z,54.97
2019-01-11T21:47:36.596Z,50.27
2019-01-11T21:50:10.298Z,47.20
2019-01-11T21:52:40.892Z,48.80
2019-01-11T21:55:13.293Z,50.30
2019-01-11T21:57:44.306Z,48.23
2019-01-11T22:00:16.470Z,50.03
2019-01-11T22:02:46.763Z,51.83
2019-01-11T22:05:17.152Z,47.93
2019-01-11T22:07:47.594Z,50.60
2019-01-11T22:10:17.971Z,51.20
2019-01-11T22:12:48.250Z,56.53
2019-01-11T22:15:19.055Z,48.17
2019-01-11T22:17:49.380Z,47.27
2019-01-11T22:20:19.882Z,46.30
2019-01-11T22:22:54.258Z,47.40
2019-01-11T22:25:24.495Z,43.70
2019-01-11T22:27:54.850Z,41.03
2019-01-11T22:30:30.108Z,45.67
2019-01-11T22:32:56.820Z,46.87
2019-01-11T22:35:27.091Z,54.03
2019-01-11T22:37:57.346Z,45.33
2019-01-11T22:40:28.588Z,39.93
2019-01-11T22:43:00.180Z,41.87
2019-01-11T22:45:30.366Z,41.63
2019-01-11T22:48:00.665Z,44.07
2019-01-11T22:50:30.954Z,41.80
2019-01-11T22:53:01.244Z,40.73
2019-01-11T22:55:31.520Z,41.90
2019-01-11T22:58:01.837Z,42.73
2019-01-11T23:01:04.015Z,41.77
2019-01-11T23:03:38.711Z,47.03
2019-01-11T23:06:23.988Z,48.57
2019-01-11T23:08:54.282Z,40.90
2019-01-11T23:12:32.904Z,45.50
2019-01-11T23:15:04.636Z,45.37
2019-01-11T23:17:48.070Z,43.30
2019-01-11T23:20:18.369Z,47.23
2019-01-11T23:22:48.671Z,44.23
2019-01-11T23:25:18.994Z,45.57
2019-01-11T23:27:49.367Z,46.77
2019-01-11T23:30:19.692Z,40.43
2019-01-11T23:32:49.478Z,39.93
2019-01-11T23:35:19.748Z,37.33
2019-01-11T23:37:49.980Z,39.37
2019-01-11T23:40:20.273Z,38.23
2019-01-11T23:42:50.659Z,35.60
2019-01-11T23:45:20.938Z,39.43
2019-01-11T23:47:51.295Z,43.37
2019-01-11T23:50:21.524Z,41.53
2019-01-11T23:52:51.959Z,45.77
2019-01-11T23:55:22.307Z,35.30
2019-01-11T23:57:52.601Z,42.00
