createdAt,value
2022-12-04T00:01:21.581Z,100.00
2022-12-04T00:03:52.400Z,100.00
2022-12-04T00:06:20.565Z,100.00
2022-12-04T00:08:48.801Z,100.00
2022-12-04T00:11:21.376Z,100.00
2022-12-04T00:13:48.884Z,100.00
2022-12-04T00:16:19.813Z,100.00
2022-12-04T00:18:47.554Z,100.00
2022-12-04T00:21:16.359Z,100.00
2022-12-04T00:23:44.104Z,100.00
2022-12-04T00:26:14.387Z,100.00
2022-12-04T00:28:42.251Z,100.00
2022-12-04T00:31:13.325Z,100.00
2022-12-04T00:33:40.495Z,100.00
2022-12-04T00:36:11.236Z,100.00
2022-12-04T00:38:40.175Z,100.00
2022-12-04T00:41:11.710Z,100.00
2022-12-04T00:43:39.093Z,100.00
2022-12-04T00:46:06.680Z,100.00
2022-12-04T00:48:33.772Z,100.00
2022-12-04T00:51:05.841Z,100.00
2022-12-04T00:53:33.171Z,100.00
2022-12-04T00:56:07.284Z,100.00
2022-12-04T00:58:34.519Z,100.00
2022-12-04T01:01:04.278Z,100.00
2022-12-04T01:03:31.620Z,100.00
2022-12-04T01:05:58.763Z,100.00
2022-12-04T01:08:26.134Z,100.00
2022-12-04T01:10:53.287Z,100.00
2022-12-04T01:13:20.270Z,100.00
2022-12-04T01:15:49.157Z,100.00
2022-12-04T01:18:17.030Z,100.00
2022-12-04T01:20:51.852Z,100.00
2022-12-04T01:23:19.820Z,100.00
2022-12-04T01:25:58.565Z,100.00
2022-12-04T01:28:26.419Z,100.00
2022-12-04T01:31:07.373Z,100.00
2022-12-04T01:33:35.985Z,100.00
2022-12-04T01:36:05.942Z,100.00
2022-12-04T01:38:34.920Z,100.00
2022-12-04T01:41:03.077Z,100.00
2022-12-04T01:43:32.515Z,100.00
2022-12-04T01:46:00.862Z,100.00
2022-12-04T01:48:33.064Z,100.00
2022-12-04T01:51:16.494Z,100.00
2022-12-04T01:53:48.849Z,100.00
2022-12-04T01:56:17.238Z,100.00
2022-12-04T01:58:51.076Z,100.00
2022-12-04T02:01:18.896Z,100.00
2022-12-04T02:03:46.598Z,100.00
2022-12-04T02:06:13.590Z,100.00
2022-12-04T02:08:40.622Z,100.00
2022-12-04T02:11:28.150Z,100.00
2022-12-04T02:14:08.774Z,100.00
2022-12-04T02:17:14.045Z,100.00
2022-12-04T02:19:53.548Z,100.00
2022-12-04T02:23:00.227Z,100.00
2022-12-04T02:25:59.731Z,100.00
2022-12-04T02:29:08.241Z,100.00
2022-12-04T02:31:51.754Z,100.00
2022-12-04T02:34:24.975Z,100.00
2022-12-04T02:37:01.846Z,100.00
2022-12-04T02:39:33.969Z,100.00
2022-12-04T02:42:10.409Z,100.00
2022-12-04T02:44:53.321Z,100.00
2022-12-04T02:47:23.983Z,100.00
2022-12-04T02:50:00.368Z,100.00
2022-12-04T02:52:33.476Z,100.00
2022-12-04T02:55:08.747Z,100.00
2022-12-04T02:57:40.846Z,100.00
2022-12-04T03:00:09.416Z,100.00
2022-12-04T03:02:43.192Z,100.00
2022-12-04T03:05:15.685Z,100.00
2022-12-04T03:07:59.220Z,100.00
2022-12-04T03:10:32.557Z,100.00
2022-12-04T03:13:28.782Z,100.00
2022-12-04T03:16:09.829Z,100.00
2022-12-04T03:18:42.141Z,100.00
2022-12-04T03:21:14.800Z,100.00
2022-12-04T03:23:50.402Z,100.00
2022-12-04T03:26:31.548Z,100.00
2022-12-04T03:28:58.678Z,100.00
2022-12-04T03:31:39.873Z,100.00
2022-12-04T03:34:10.031Z,100.00
2022-12-04T03:36:47.182Z,100.00
2022-12-04T03:39:42.989Z,100.00
2022-12-04T03:42:35.830Z,100.00
2022-12-04T03:45:15.603Z,100.00
2022-12-04T03:47:51.370Z,100.00
2022-12-04T03:50:37.076Z,100.00
2022-12-04T03:53:25.588Z,100.00
2022-12-04T03:56:07.000Z,100.00
2022-12-04T03:58:36.692Z,100.00
2022-12-04T04:01:07.696Z,100.00
2022-12-04T04:03:40.034Z,100.00
2022-12-04T04:06:12.469Z,100.00
2022-12-04T04:08:43.407Z,100.00
2022-12-04T04:11:16.767Z,100.00
2022-12-04T04:14:11.991Z,100.00
2022-12-04T04:16:58.838Z,100.00
2022-12-04T04:19:48.072Z,100.00
2022-12-04T04:22:37.560Z,100.00
2022-12-04T04:25:12.214Z,100.00
2022-12-04T04:27:39.429Z,100.00
2022-12-04T04:30:09.181Z,100.00
2022-12-04T04:32:50.791Z,100.00
2022-12-04T04:35:25.326Z,100.00
2022-12-04T04:38:20.187Z,100.00
2022-12-04T04:40:59.251Z,100.00
2022-12-04T04:43:36.027Z,100.00
2022-12-04T04:46:10.044Z,100.00
2022-12-04T04:48:43.873Z,100.00
2022-12-04T04:51:11.715Z,100.00
2022-12-04T04:54:00.765Z,100.00
2022-12-04T04:56:28.615Z,100.00
2022-12-04T04:58:55.647Z,100.00
2022-12-04T05:01:26.890Z,100.00
2022-12-04T05:03:54.248Z,100.00
2022-12-04T05:06:21.256Z,100.00
2022-12-04T05:08:49.337Z,100.00
2022-12-04T05:11:17.248Z,100.00
2022-12-04T05:13:44.324Z,100.00
2022-12-04T05:16:13.541Z,100.00
2022-12-04T05:18:41.567Z,100.00
2022-12-04T05:21:16.688Z,100.00
2022-12-04T05:23:44.093Z,100.00
2022-12-04T05:26:11.434Z,100.00
2022-12-04T05:28:40.792Z,100.00
2022-12-04T05:31:08.204Z,100.00
2022-12-04T05:33:35.218Z,100.00
2022-12-04T05:36:05.631Z,100.00
2022-12-04T05:38:33.081Z,100.00
2022-12-04T05:41:01.452Z,100.00
2022-12-04T05:43:29.231Z,100.00
2022-12-04T05:46:04.527Z,100.00
2022-12-04T05:48:31.747Z,100.00
2022-12-04T05:50:59.269Z,100.00
2022-12-04T05:53:26.308Z,100.00
2022-12-04T05:55:58.359Z,100.00
2022-12-04T05:58:26.661Z,100.00
2022-12-04T06:00:54.135Z,100.00
2022-12-04T06:03:22.214Z,100.00
2022-12-04T06:05:49.252Z,100.00
2022-12-04T06:08:16.456Z,100.00
2022-12-04T06:10:43.953Z,100.00
2022-12-04T06:13:11.483Z,100.00
2022-12-04T06:15:39.985Z,100.00
2022-12-04T06:18:07.823Z,100.00
2022-12-04T06:20:35.134Z,100.00
2022-12-04T06:23:02.203Z,100.00
2022-12-04T06:25:29.786Z,100.00
2022-12-04T06:27:56.827Z,100.00
2022-12-04T06:30:24.357Z,100.00
2022-12-04T06:32:51.628Z,100.00
2022-12-04T06:35:18.650Z,100.00
2022-12-04T06:37:45.633Z,100.00
2022-12-04T06:40:13.266Z,100.00
2022-12-04T06:42:40.273Z,100.00
2022-12-04T06:45:07.919Z,100.00
2022-12-04T06:47:36.282Z,100.00
2022-12-04T06:50:04.732Z,100.00
2022-12-04T06:52:34.854Z,100.00
2022-12-04T06:55:02.148Z,100.00
2022-12-04T06:57:29.199Z,100.00
2022-12-04T06:59:56.435Z,100.00
2022-12-04T07:02:24.031Z,100.00
2022-12-04T07:04:55.437Z,100.00
2022-12-04T07:07:23.168Z,100.00
2022-12-04T07:09:50.479Z,100.00
2022-12-04T07:12:17.547Z,100.00
2022-12-04T07:14:44.580Z,100.00
2022-12-04T07:17:11.995Z,100.00
2022-12-04T07:19:39.073Z,100.00
2022-12-04T07:22:08.818Z,100.00
2022-12-04T07:24:37.596Z,100.00
2022-12-04T07:27:04.860Z,100.00
2022-12-04T07:29:31.949Z,100.00
2022-12-04T07:31:59.297Z,100.00
2022-12-04T07:34:26.391Z,100.00
2022-12-04T07:36:53.405Z,100.00
2022-12-04T07:39:20.701Z,100.00
2022-12-04T07:41:47.774Z,100.00
2022-12-04T07:44:14.811Z,100.00
2022-12-04T07:46:42.079Z,100.00
2022-12-04T07:49:11.583Z,100.00
2022-12-04T07:51:38.578Z,100.00
2022-12-04T07:54:05.907Z,100.00
2022-12-04T07:56:33.711Z,100.00
2022-12-04T07:59:01.395Z,100.00
2022-12-04T08:01:28.809Z,100.00
2022-12-04T08:03:58.349Z,100.00
2022-12-04T08:06:27.290Z,100.00
2022-12-04T08:08:54.357Z,100.00
2022-12-04T08:11:24.623Z,100.00
2022-12-04T08:13:59.671Z,100.00
2022-12-04T08:16:28.938Z,100.00
2022-12-04T08:18:56.154Z,100.00
2022-12-04T08:21:27.192Z,100.00
2022-12-04T08:23:55.877Z,99.46
2022-12-04T08:26:24.772Z,99.48
2022-12-04T08:28:56.602Z,99.18
2022-12-04T08:31:26.578Z,99.23
2022-12-04T08:33:56.959Z,97.98
2022-12-04T08:36:24.827Z,98.14
2022-12-04T08:38:52.397Z,97.41
2022-12-04T08:41:21.386Z,97.25
2022-12-04T08:43:49.027Z,97.00
2022-12-04T08:46:18.008Z,96.02
2022-12-04T08:48:45.351Z,95.63
2022-12-04T08:51:18.182Z,94.88
2022-12-04T08:53:45.714Z,94.39
2022-12-04T08:56:13.787Z,94.02
2022-12-04T08:58:40.842Z,93.96
2022-12-04T09:01:12.982Z,94.62
2022-12-04T09:03:41.548Z,94.07
2022-12-04T09:06:10.571Z,94.39
2022-12-04T09:08:37.781Z,94.05
2022-12-04T09:11:13.864Z,93.97
2022-12-04T09:13:41.604Z,93.60
2022-12-04T09:16:11.698Z,93.09
2022-12-04T09:18:39.684Z,93.33
2022-12-04T09:21:09.787Z,92.71
2022-12-04T09:23:40.543Z,92.10
2022-12-04T09:26:21.584Z,91.58
2022-12-04T09:28:50.287Z,91.56
2022-12-04T09:31:19.492Z,91.39
2022-12-04T09:33:46.631Z,91.71
2022-12-04T09:36:16.397Z,91.18
2022-12-04T09:38:54.077Z,91.15
2022-12-04T09:41:36.495Z,89.89
2022-12-04T09:44:05.920Z,90.76
2022-12-04T09:46:37.908Z,89.67
2022-12-04T09:50:05.620Z,88.08
2022-12-04T09:52:51.554Z,88.77
2022-12-04T09:55:36.680Z,87.66
2022-12-04T09:58:07.252Z,86.99
2022-12-04T10:00:38.893Z,87.04
2022-12-04T10:03:11.950Z,86.20
2022-12-04T10:05:51.709Z,85.89
2022-12-04T10:08:29.157Z,86.66
2022-12-04T10:11:10.353Z,85.48
2022-12-04T10:14:04.605Z,84.73
2022-12-04T10:17:13.851Z,85.62
2022-12-04T10:19:46.857Z,85.11
2022-12-04T10:22:35.378Z,84.31
2022-12-04T10:25:12.191Z,84.67
2022-12-04T10:27:51.227Z,83.86
2022-12-04T10:30:28.835Z,83.21
2022-12-04T10:33:24.235Z,82.88
2022-12-04T10:35:53.944Z,82.46
2022-12-04T10:38:28.469Z,82.77
2022-12-04T10:41:18.753Z,83.53
2022-12-04T10:43:48.490Z,83.15
2022-12-04T10:46:23.244Z,83.17
2022-12-04T10:48:54.667Z,81.91
2022-12-04T10:51:22.965Z,83.00
2022-12-04T10:53:50.358Z,82.97
2022-12-04T10:56:20.415Z,82.96
2022-12-04T10:59:04.374Z,82.23
2022-12-04T11:01:34.051Z,82.66
2022-12-04T11:04:09.465Z,81.32
2022-12-04T11:06:36.745Z,82.28
2022-12-04T11:09:04.550Z,82.33
2022-12-04T11:11:34.728Z,81.60
2022-12-04T11:14:23.010Z,81.99
2022-12-04T11:17:02.820Z,81.94
2022-12-04T11:19:32.561Z,82.28
2022-12-04T11:22:26.206Z,83.58
2022-12-04T11:24:55.537Z,83.49
2022-12-04T11:27:34.302Z,83.06
2022-12-04T11:30:03.516Z,83.39
2022-12-04T11:32:33.642Z,84.30
2022-12-04T11:35:17.567Z,83.62
2022-12-04T11:37:55.567Z,83.00
2022-12-04T11:40:23.840Z,82.49
2022-12-04T11:43:13.077Z,82.74
2022-12-04T11:45:40.650Z,83.46
2022-12-04T11:48:16.789Z,83.50
2022-12-04T11:51:11.478Z,83.74
2022-12-04T11:53:55.685Z,83.26
2022-12-04T11:56:34.400Z,83.06
2022-12-04T11:59:10.720Z,83.65
2022-12-04T12:02:02.937Z,84.01
2022-12-04T12:04:45.641Z,84.86
2022-12-04T12:07:40.250Z,84.81
2022-12-04T12:10:26.901Z,83.13
2022-12-04T12:13:19.051Z,83.77
2022-12-04T12:16:04.690Z,82.96
2022-12-04T12:18:41.522Z,82.93
2022-12-04T12:21:22.202Z,83.66
2022-12-04T12:23:58.117Z,83.85
2022-12-04T12:26:54.801Z,84.06
2022-12-04T12:29:42.784Z,84.06
2022-12-04T12:32:58.316Z,84.98
2022-12-04T12:35:58.597Z,85.26
2022-12-04T12:39:02.750Z,85.84
2022-12-04T12:41:38.796Z,85.50
2022-12-04T12:44:14.356Z,86.43
2022-12-04T12:47:08.038Z,86.22
2022-12-04T12:49:45.863Z,86.81
2022-12-04T12:52:34.620Z,86.48
2022-12-04T12:55:05.342Z,86.44
2022-12-04T12:57:42.852Z,85.77
2022-12-04T13:00:10.402Z,86.67
2022-12-04T13:02:46.844Z,86.61
2022-12-04T13:05:21.695Z,85.64
2022-12-04T13:08:05.979Z,85.84
2022-12-04T13:10:45.950Z,85.54
2022-12-04T13:13:16.222Z,85.38
2022-12-04T13:15:43.458Z,85.93
2022-12-04T13:18:22.034Z,86.78
2022-12-04T13:20:56.995Z,86.84
2022-12-04T13:24:06.787Z,87.04
2022-12-04T13:26:50.119Z,87.48
2022-12-04T13:29:59.157Z,86.19
2022-12-04T13:33:02.269Z,86.89
2022-12-04T13:35:38.295Z,87.48
2022-12-04T13:38:20.368Z,88.18
2022-12-04T13:40:55.286Z,87.82
2022-12-04T13:43:31.700Z,88.39
2022-12-04T13:46:03.155Z,89.28
2022-12-04T13:48:42.671Z,89.46
2022-12-04T13:51:24.702Z,90.45
2022-12-04T13:54:12.322Z,90.35
2022-12-04T13:56:49.050Z,90.22
2022-12-04T13:59:28.399Z,90.48
2022-12-04T14:02:02.244Z,90.90
2022-12-04T14:04:45.982Z,91.41
2022-12-04T14:07:31.907Z,91.78
2022-12-04T14:10:04.706Z,92.04
2022-12-04T14:12:42.739Z,92.31
2022-12-04T14:15:23.497Z,92.67
2022-12-04T14:18:28.630Z,93.04
2022-12-04T14:21:02.219Z,92.92
2022-12-04T14:23:40.697Z,93.04
2022-12-04T14:27:10.632Z,93.27
2022-12-04T14:29:28.176Z,93.85
2022-12-04T14:32:06.357Z,94.04
2022-12-04T14:34:36.103Z,93.78
2022-12-04T14:37:05.361Z,93.73
2022-12-04T14:39:46.506Z,93.59
2022-12-04T14:42:50.498Z,93.39
2022-12-04T14:45:25.353Z,92.77
2022-12-04T14:47:52.559Z,92.93
2022-12-04T14:50:30.293Z,93.45
2022-12-04T14:53:27.970Z,93.99
2022-12-04T14:56:07.842Z,93.94
2022-12-04T14:58:38.067Z,93.06
2022-12-04T15:01:18.310Z,93.17
2022-12-04T15:03:49.906Z,92.98
2022-12-04T15:06:21.765Z,93.31
2022-12-04T15:08:51.762Z,93.44
2022-12-04T15:11:39.063Z,93.41
2022-12-04T15:14:16.205Z,93.10
2022-12-04T15:16:43.520Z,94.30
2022-12-04T15:19:18.229Z,93.96
2022-12-04T15:21:45.365Z,94.02
2022-12-04T15:24:20.198Z,94.62
2022-12-04T15:26:49.926Z,94.86
2022-12-04T15:29:26.969Z,95.17
2022-12-04T15:31:58.149Z,95.08
2022-12-04T15:34:48.163Z,95.45
2022-12-04T15:37:30.207Z,95.22
2022-12-04T15:39:59.120Z,95.48
2022-12-04T15:42:29.113Z,96.24
2022-12-04T15:45:01.863Z,96.40
2022-12-04T15:47:37.555Z,95.90
2022-12-04T15:50:31.243Z,96.52
2022-12-04T15:53:06.574Z,96.69
2022-12-04T15:55:48.809Z,96.35
2022-12-04T15:58:31.331Z,96.45
2022-12-04T16:01:04.542Z,97.08
2022-12-04T16:03:44.149Z,96.93
2022-12-04T16:06:19.351Z,97.29
2022-12-04T16:08:49.615Z,97.02
2022-12-04T16:11:20.211Z,96.99
2022-12-04T16:14:07.763Z,97.23
2022-12-04T16:16:37.108Z,97.21
2022-12-04T16:19:09.230Z,96.69
2022-12-04T16:21:36.209Z,96.77
2022-12-04T16:24:05.233Z,97.25
2022-12-04T16:26:33.468Z,97.69
2022-12-04T16:29:00.635Z,97.62
2022-12-04T16:31:27.803Z,98.01
2022-12-04T16:33:55.310Z,98.92
2022-12-04T16:36:22.297Z,99.52
2022-12-04T16:38:50.384Z,100.00
2022-12-04T16:41:19.322Z,100.00
2022-12-04T16:43:57.227Z,100.00
2022-12-04T16:46:26.615Z,100.00
2022-12-04T16:48:54.108Z,100.00
2022-12-04T16:51:23.680Z,100.00
2022-12-04T16:53:52.195Z,100.00
2022-12-04T16:56:19.741Z,100.00
2022-12-04T16:58:46.914Z,100.00
2022-12-04T17:01:24.768Z,100.00
2022-12-04T17:03:52.748Z,100.00
2022-12-04T17:06:20.226Z,100.00
2022-12-04T17:08:47.277Z,100.00
2022-12-04T17:11:16.716Z,100.00
2022-12-04T17:13:45.442Z,100.00
2022-12-04T17:16:14.997Z,100.00
2022-12-04T17:18:43.402Z,100.00
2022-12-04T17:21:12.800Z,100.00
2022-12-04T17:23:40.538Z,100.00
2022-12-04T17:26:11.109Z,100.00
2022-12-04T17:28:39.214Z,100.00
2022-12-04T17:31:14.777Z,100.00
2022-12-04T17:33:43.349Z,100.00
2022-12-04T17:36:12.813Z,100.00
2022-12-04T17:38:40.896Z,100.00
2022-12-04T17:41:10.492Z,100.00
2022-12-04T17:43:37.531Z,100.00
2022-12-04T17:46:12.894Z,100.00
2022-12-04T17:48:40.676Z,100.00
2022-12-04T17:51:14.848Z,100.00
2022-12-04T17:53:42.934Z,100.00
2022-12-04T17:56:18.905Z,100.00
2022-12-04T17:58:47.413Z,100.00
2022-12-04T18:01:20.360Z,100.00
2022-12-04T18:03:57.013Z,100.00
2022-12-04T18:06:39.612Z,100.00
2022-12-04T18:09:09.094Z,100.00
2022-12-04T18:11:39.890Z,100.00
2022-12-04T18:14:12.269Z,100.00
2022-12-04T18:16:52.880Z,100.00
2022-12-04T18:19:23.626Z,100.00
2022-12-04T18:21:50.788Z,100.00
2022-12-04T18:24:18.587Z,100.00
2022-12-04T18:26:49.019Z,100.00
2022-12-04T18:29:26.619Z,100.00
2022-12-04T18:31:54.569Z,100.00
2022-12-04T18:34:22.323Z,100.00
2022-12-04T18:36:49.420Z,100.00
2022-12-04T18:39:19.526Z,100.00
2022-12-04T18:41:47.739Z,100.00
2022-12-04T18:44:15.260Z,100.00
2022-12-04T18:46:42.594Z,100.00
2022-12-04T18:49:10.580Z,100.00
2022-12-04T18:51:48.413Z,100.00
2022-12-04T18:54:22.414Z,100.00
2022-12-04T18:56:49.911Z,100.00
2022-12-04T18:59:28.894Z,100.00
2022-12-04T19:01:56.074Z,100.00
2022-12-04T19:04:25.771Z,100.00
2022-12-04T19:06:55.636Z,100.00
2022-12-04T19:09:47.295Z,100.00
2022-12-04T19:12:13.252Z,100.00
2022-12-04T19:14:40.351Z,100.00
2022-12-04T19:17:07.977Z,100.00
2022-12-04T19:19:35.386Z,100.00
2022-12-04T19:22:03.624Z,100.00
2022-12-04T19:24:30.721Z,100.00
2022-12-04T19:26:58.053Z,100.00
2022-12-04T19:29:25.015Z,100.00
2022-12-04T19:31:57.658Z,100.00
2022-12-04T19:34:26.706Z,100.00
2022-12-04T19:36:54.796Z,100.00
2022-12-04T19:39:22.058Z,100.00
2022-12-04T19:41:49.792Z,100.00
2022-12-04T19:44:47.453Z,100.00
2022-12-04T19:47:04.172Z,100.00
2022-12-04T19:49:31.358Z,100.00
2022-12-04T19:51:58.414Z,100.00
2022-12-04T19:54:26.024Z,100.00
2022-12-04T19:56:53.062Z,100.00
2022-12-04T19:59:20.772Z,100.00
2022-12-04T20:01:48.256Z,100.00
2022-12-04T20:04:15.678Z,100.00
2022-12-04T20:06:44.775Z,100.00
2022-12-04T20:09:14.946Z,100.00
2022-12-04T20:11:42.270Z,100.00
2022-12-04T20:14:10.174Z,100.00
2022-12-04T20:16:38.908Z,100.00
2022-12-04T20:19:08.258Z,100.00
2022-12-04T20:21:35.324Z,100.00
2022-12-04T20:24:06.602Z,100.00
2022-12-04T20:26:38.257Z,100.00
2022-12-04T20:29:06.815Z,100.00
2022-12-04T20:31:39.653Z,100.00
2022-12-04T20:34:10.018Z,100.00
2022-12-04T20:36:40.580Z,100.00
2022-12-04T20:39:09.172Z,100.00
2022-12-04T20:41:37.100Z,100.00
2022-12-04T20:44:06.525Z,100.00
2022-12-04T20:46:36.293Z,100.00
2022-12-04T20:49:07.127Z,100.00
2022-12-04T20:51:40.984Z,100.00
2022-12-04T20:54:10.747Z,100.00
2022-12-04T20:56:38.712Z,100.00
2022-12-04T20:59:12.557Z,100.00
2022-12-04T21:01:40.272Z,100.00
2022-12-04T21:04:07.418Z,100.00
2022-12-04T21:06:37.128Z,100.00
2022-12-04T21:09:07.422Z,100.00
2022-12-04T21:11:40.162Z,100.00
2022-12-04T21:14:31.992Z,100.00
2022-12-04T21:16:59.219Z,100.00
2022-12-04T21:19:26.732Z,100.00
2022-12-04T21:21:54.150Z,100.00
2022-12-04T21:24:23.476Z,100.00
2022-12-04T21:26:50.730Z,100.00
2022-12-04T21:29:17.727Z,100.00
2022-12-04T21:31:45.427Z,100.00
2022-12-04T21:34:15.868Z,100.00
2022-12-04T21:36:43.482Z,100.00
2022-12-04T21:39:10.860Z,100.00
2022-12-04T21:41:56.486Z,100.00
2022-12-04T21:44:23.665Z,100.00
2022-12-04T21:46:51.178Z,100.00
2022-12-04T21:49:19.972Z,100.00
2022-12-04T21:52:02.318Z,100.00
2022-12-04T21:54:30.127Z,100.00
2022-12-04T21:56:57.325Z,100.00
2022-12-04T21:59:25.903Z,100.00
2022-12-04T22:01:53.776Z,100.00
2022-12-04T22:04:22.064Z,100.00
2022-12-04T22:06:49.375Z,100.00
2022-12-04T22:09:16.626Z,100.00
2022-12-04T22:11:44.455Z,100.00
2022-12-04T22:14:12.235Z,100.00
2022-12-04T22:16:43.562Z,100.00
2022-12-04T22:19:12.417Z,100.00
2022-12-04T22:21:39.635Z,100.00
2022-12-04T22:24:07.264Z,100.00
2022-12-04T22:26:34.561Z,100.00
2022-12-04T22:29:03.181Z,100.00
2022-12-04T22:31:32.268Z,100.00
2022-12-04T22:34:00.911Z,100.00
2022-12-04T22:36:32.138Z,100.00
2022-12-04T22:39:15.208Z,100.00
2022-12-04T22:41:42.235Z,100.00
2022-12-04T22:44:09.497Z,100.00
2022-12-04T22:46:36.656Z,100.00
2022-12-04T22:49:03.829Z,100.00
2022-12-04T22:51:31.271Z,100.00
2022-12-04T22:53:58.698Z,100.00
2022-12-04T22:56:31.309Z,100.00
2022-12-04T22:58:59.597Z,100.00
2022-12-04T23:01:31.582Z,100.00
2022-12-04T23:04:00.225Z,100.00
2022-12-04T23:06:29.595Z,100.00
2022-12-04T23:09:00.188Z,100.00
2022-12-04T23:11:28.045Z,100.00
2022-12-04T23:14:00.037Z,100.00
2022-12-04T23:16:29.576Z,100.00
2022-12-04T23:18:57.560Z,100.00
2022-12-04T23:21:25.612Z,100.00
2022-12-04T23:23:54.294Z,100.00
2022-12-04T23:26:30.557Z,100.00
2022-12-04T23:28:58.632Z,100.00
2022-12-04T23:31:25.984Z,100.00
2022-12-04T23:33:53.040Z,100.00
2022-12-04T23:36:20.921Z,100.00
2022-12-04T23:38:48.892Z,100.00
2022-12-04T23:41:22.043Z,100.00
2022-12-04T23:43:50.793Z,100.00
2022-12-04T23:46:29.042Z,100.00
2022-12-04T23:48:56.711Z,100.00
2022-12-04T23:51:23.991Z,100.00
2022-12-04T23:53:51.831Z,100.00
2022-12-04T23:56:22.773Z,100.00
2022-12-04T23:58:52.415Z,100.00
